createdAt,value
2022-10-01T00:02:16.090Z,14.68
2022-10-01T00:04:44.857Z,80.57
2022-10-01T00:07:15.969Z,17.77
2022-10-01T00:09:44.903Z,16.67
2022-10-01T00:12:19.169Z,9.57
2022-10-01T00:14:47.891Z,10.77
2022-10-01T00:17:17.222Z,9.38
2022-10-01T00:19:45.670Z,17.70
2022-10-01T00:22:14.485Z,33.05
2022-10-01T00:24:43.537Z,87.13
2022-10-01T00:27:13.513Z,34.28
2022-10-01T00:29:42.868Z,58.92
2022-10-01T00:32:12.065Z,37.13
2022-10-01T00:34:40.764Z,28.45
2022-10-01T00:37:11.125Z,28.85
2022-10-01T00:39:40.060Z,16.52
2022-10-01T00:42:22.967Z,14.75
2022-10-01T00:44:52.098Z,13.27
2022-10-01T00:47:32.787Z,10.63
2022-10-01T00:50:23.304Z,8.75
2022-10-01T00:52:56.225Z,10.50
2022-10-01T00:55:30.137Z,7.50
2022-10-01T00:57:59.550Z,14.50
2022-10-01T01:00:28.320Z,40.47
2022-10-01T01:02:57.259Z,10.27
2022-10-01T01:05:25.950Z,21.58
2022-10-01T01:07:55.126Z,8.70
2022-10-01T01:10:50.929Z,26.50
2022-10-01T01:13:53.752Z,97.35
2022-10-01T01:16:32.810Z,30.00
2022-10-01T01:19:10.868Z,42.65
2022-10-01T01:21:52.729Z,50.90
2022-10-01T01:24:47.850Z,53.78
2022-10-01T01:27:25.862Z,48.78
2022-10-01T01:30:06.261Z,44.65
2022-10-01T01:33:06.074Z,38.22
2022-10-01T01:35:52.865Z,51.95
2022-10-01T01:38:28.924Z,74.45
2022-10-01T01:41:01.639Z,64.43
2022-10-01T01:43:41.850Z,59.47
2022-10-01T01:46:17.315Z,44.90
2022-10-01T01:48:50.871Z,55.58
2022-10-01T01:51:28.509Z,36.60
2022-10-01T01:53:57.397Z,27.40
2022-10-01T01:56:26.017Z,28.75
2022-10-01T01:58:55.065Z,45.70
2022-10-01T02:01:41.945Z,74.30
2022-10-01T02:04:27.136Z,55.80
2022-10-01T02:07:09.323Z,65.85
2022-10-01T02:09:53.814Z,52.33
2022-10-01T02:12:54.526Z,46.17
2022-10-01T02:15:44.427Z,36.35
2022-10-01T02:18:30.375Z,33.45
2022-10-01T02:21:10.783Z,24.80
2022-10-01T02:23:47.324Z,28.95
2022-10-01T02:26:22.300Z,34.28
2022-10-01T02:28:56.915Z,24.45
2022-10-01T02:31:25.768Z,24.73
2022-10-01T02:33:57.287Z,23.40
2022-10-01T02:36:27.788Z,25.77
2022-10-01T02:38:59.100Z,26.75
2022-10-01T02:41:36.284Z,32.63
2022-10-01T02:44:09.516Z,40.42
2022-10-01T02:47:01.482Z,33.72
2022-10-01T02:49:31.519Z,40.35
2022-10-01T02:52:03.167Z,39.72
2022-10-01T02:54:51.921Z,48.22
2022-10-01T02:57:25.017Z,58.42
2022-10-01T02:59:57.821Z,46.97
2022-10-01T03:02:28.725Z,28.63
2022-10-01T03:04:58.583Z,24.08
2022-10-01T03:07:29.203Z,28.67
2022-10-01T03:09:58.217Z,32.22
2022-10-01T03:12:27.503Z,24.30
2022-10-01T03:14:56.182Z,26.75
2022-10-01T03:17:25.362Z,23.60
2022-10-01T03:19:54.376Z,28.58
2022-10-01T03:22:24.598Z,33.33
2022-10-01T03:24:54.457Z,22.02
2022-10-01T03:27:24.025Z,22.85
2022-10-01T03:29:53.009Z,24.92
2022-10-01T03:32:21.640Z,27.35
2022-10-01T03:34:50.494Z,16.83
2022-10-01T03:37:19.156Z,14.25
2022-10-01T03:39:48.129Z,16.75
2022-10-01T03:42:17.700Z,16.33
2022-10-01T03:44:46.357Z,16.05
2022-10-01T03:47:15.103Z,18.65
2022-10-01T03:49:44.038Z,20.48
2022-10-01T03:52:12.867Z,15.13
2022-10-01T03:54:41.542Z,13.85
2022-10-01T03:57:10.453Z,15.43
2022-10-01T03:59:39.253Z,13.68
2022-10-01T04:02:08.432Z,13.98
2022-10-01T04:04:37.346Z,21.40
2022-10-01T04:07:05.953Z,22.33
2022-10-01T04:09:34.698Z,20.90
2022-10-01T04:12:04.087Z,12.77
2022-10-01T04:14:32.630Z,15.35
2022-10-01T04:17:01.729Z,11.85
2022-10-01T04:19:30.294Z,16.85
2022-10-01T04:21:58.968Z,16.40
2022-10-01T04:24:27.867Z,13.43
2022-10-01T04:26:56.543Z,12.68
2022-10-01T04:29:25.409Z,17.90
2022-10-01T04:31:55.274Z,14.10
2022-10-01T04:34:43.775Z,14.18
2022-10-01T04:37:12.548Z,28.15
2022-10-01T04:39:41.910Z,20.98
2022-10-01T04:42:10.789Z,21.98
2022-10-01T04:44:39.449Z,21.80
2022-10-01T04:47:09.402Z,24.85
2022-10-01T04:49:38.368Z,15.75
2022-10-01T04:52:07.199Z,17.17
2022-10-01T04:54:35.929Z,19.00
2022-10-01T04:57:04.907Z,17.10
2022-10-01T04:59:34.322Z,19.48
2022-10-01T05:02:03.484Z,19.70
2022-10-01T05:04:32.142Z,24.55
2022-10-01T05:07:01.001Z,18.35
2022-10-01T05:09:29.875Z,14.63
2022-10-01T05:11:58.447Z,22.10
2022-10-01T05:14:27.702Z,25.02
2022-10-01T05:16:56.375Z,20.75
2022-10-01T05:19:27.992Z,23.15
2022-10-01T05:21:57.066Z,21.63
2022-10-01T05:24:25.659Z,14.70
2022-10-01T05:26:55.103Z,15.38
2022-10-01T05:29:24.293Z,11.65
2022-10-01T05:31:53.471Z,12.15
2022-10-01T05:34:22.221Z,14.65
2022-10-01T05:36:50.945Z,10.75
2022-10-01T05:39:20.256Z,33.42
2022-10-01T05:41:48.894Z,28.33
2022-10-01T05:44:17.794Z,38.53
2022-10-01T05:46:46.797Z,38.63
2022-10-01T05:49:16.917Z,42.05
2022-10-01T05:51:45.619Z,61.53
2022-10-01T05:54:14.751Z,33.95
2022-10-01T05:56:43.737Z,32.45
2022-10-01T05:59:12.962Z,120.30
2022-10-01T06:01:41.693Z,132.82
2022-10-01T06:04:11.776Z,38.45
2022-10-01T06:06:40.803Z,37.38
2022-10-01T06:09:09.744Z,46.65
2022-10-01T06:11:38.748Z,25.25
2022-10-01T06:14:08.080Z,18.73
2022-10-01T06:16:37.169Z,22.80
2022-10-01T06:19:05.786Z,23.35
2022-10-01T06:21:34.831Z,10.32
2022-10-01T06:24:03.815Z,14.45
2022-10-01T06:26:33.086Z,8.50
2022-10-01T06:29:04.312Z,22.40
2022-10-01T06:31:33.690Z,14.48
2022-10-01T06:34:06.153Z,18.55
2022-10-01T06:36:35.204Z,14.20
2022-10-01T06:39:04.357Z,14.38
2022-10-01T06:41:33.830Z,9.75
2022-10-01T06:44:02.820Z,10.38
2022-10-01T06:46:32.578Z,10.18
2022-10-01T06:49:01.216Z,10.65
2022-10-01T06:51:51.245Z,11.98
2022-10-01T06:54:19.940Z,10.55
2022-10-01T06:56:48.760Z,12.77
2022-10-01T06:59:17.458Z,14.48
2022-10-01T07:01:46.340Z,13.40
2022-10-01T07:04:15.220Z,8.70
2022-10-01T07:06:44.229Z,19.38
2022-10-01T07:09:13.055Z,7.78
2022-10-01T07:11:42.207Z,11.05
2022-10-01T07:14:11.166Z,7.18
2022-10-01T07:16:40.091Z,8.13
2022-10-01T07:19:08.997Z,6.20
2022-10-01T07:21:37.683Z,11.52
2022-10-01T07:24:07.697Z,9.23
2022-10-01T07:26:36.363Z,10.73
2022-10-01T07:29:05.499Z,4.95
2022-10-01T07:31:34.305Z,6.22
2022-10-01T07:34:03.191Z,6.32
2022-10-01T07:36:31.947Z,7.20
2022-10-01T07:39:02.280Z,6.47
2022-10-01T07:41:31.148Z,12.45
2022-10-01T07:43:59.831Z,14.02
2022-10-01T07:46:31.493Z,17.05
2022-10-01T07:49:03.143Z,19.73
2022-10-01T07:51:32.286Z,25.63
2022-10-01T07:54:00.832Z,21.52
2022-10-01T07:56:29.736Z,21.05
2022-10-01T07:58:59.976Z,22.75
2022-10-01T08:01:29.117Z,17.30
2022-10-01T08:03:57.790Z,22.63
2022-10-01T08:06:26.348Z,51.15
2022-10-01T08:08:55.037Z,36.17
2022-10-01T08:11:25.288Z,40.28
2022-10-01T08:13:56.731Z,26.35
2022-10-01T08:16:29.644Z,14.10
2022-10-01T08:18:58.380Z,18.10
2022-10-01T08:21:29.321Z,15.25
2022-10-01T08:23:57.906Z,20.88
2022-10-01T08:26:26.501Z,20.30
2022-10-01T08:28:55.083Z,19.63
2022-10-01T08:31:24.078Z,15.43
2022-10-01T08:33:53.208Z,20.90
2022-10-01T08:36:21.619Z,19.10
2022-10-01T08:38:50.339Z,29.08
2022-10-01T08:41:23.460Z,23.30
2022-10-01T08:43:52.916Z,20.30
2022-10-01T08:46:26.717Z,30.13
2022-10-01T08:49:24.631Z,26.00
2022-10-01T08:51:55.435Z,19.50
2022-10-01T08:54:42.098Z,20.50
2022-10-01T08:57:18.180Z,19.17
2022-10-01T08:59:52.859Z,21.23
2022-10-01T09:02:25.752Z,21.30
2022-10-01T09:05:01.915Z,14.43
2022-10-01T09:08:08.308Z,23.02
2022-10-01T09:13:11.288Z,22.88
2022-10-01T09:16:10.564Z,15.82
2022-10-01T09:18:58.665Z,18.80
2022-10-01T09:21:45.316Z,12.82
2022-10-01T09:24:39.149Z,21.38
2022-10-01T09:27:25.977Z,14.98
2022-10-01T09:30:04.875Z,13.55
2022-10-01T09:32:46.857Z,22.10
2022-10-01T09:35:37.856Z,35.50
2022-10-01T09:38:26.106Z,15.43
2022-10-01T09:40:57.408Z,16.77
2022-10-01T09:43:31.907Z,22.90
2022-10-01T09:46:01.138Z,23.08
2022-10-01T09:48:54.399Z,22.90
2022-10-01T09:51:25.439Z,19.20
2022-10-01T09:53:54.026Z,23.60
2022-10-01T09:56:31.873Z,14.98
2022-10-01T09:59:05.878Z,16.35
2022-10-01T10:01:45.617Z,12.97
2022-10-01T10:04:24.387Z,15.63
2022-10-01T10:07:01.584Z,17.52
2022-10-01T10:09:36.163Z,9.45
2022-10-01T10:12:08.961Z,12.38
2022-10-01T10:14:45.595Z,15.60
2022-10-01T10:17:22.022Z,14.68
2022-10-01T10:19:52.985Z,14.57
2022-10-01T10:22:27.141Z,13.45
2022-10-01T10:25:05.883Z,10.43
2022-10-01T10:27:34.615Z,10.35
2022-10-01T10:30:17.881Z,13.93
2022-10-01T10:32:47.995Z,15.73
2022-10-01T10:35:20.464Z,14.93
2022-10-01T10:37:55.685Z,44.65
2022-10-01T10:40:33.298Z,10.25
2022-10-01T10:43:02.437Z,17.77
2022-10-01T10:45:40.616Z,28.73
2022-10-01T10:48:18.243Z,27.15
2022-10-01T10:50:48.040Z,18.75
2022-10-01T10:53:25.190Z,13.45
2022-10-01T10:56:02.823Z,18.02
2022-10-01T10:58:37.383Z,23.95
2022-10-01T11:01:30.493Z,32.70
2022-10-01T11:04:01.665Z,13.68
2022-10-01T11:06:30.950Z,11.32
2022-10-01T11:09:08.051Z,22.50
2022-10-01T11:12:29.769Z,44.65
2022-10-01T11:15:16.510Z,81.90
2022-10-01T11:17:56.420Z,11.30
2022-10-01T11:20:38.037Z,17.77
2022-10-01T11:23:28.315Z,26.98
2022-10-01T11:26:13.490Z,26.92
2022-10-01T11:31:27.738Z,23.83
2022-10-01T11:33:56.306Z,26.98
2022-10-01T11:36:37.664Z,32.30
2022-10-01T11:39:21.578Z,39.50
2022-10-01T11:42:15.823Z,75.55
2022-10-01T11:45:02.259Z,117.30
2022-10-01T11:47:41.307Z,74.38
2022-10-01T11:50:21.041Z,111.45
2022-10-01T11:52:56.203Z,71.38
2022-10-01T11:56:03.054Z,58.80
2022-10-01T11:58:58.263Z,60.88
2022-10-01T12:02:17.778Z,81.88
2022-10-01T12:04:58.933Z,77.82
2022-10-01T12:07:39.370Z,94.57
2022-10-01T12:10:29.631Z,77.05
2022-10-01T12:13:09.011Z,80.40
2022-10-01T12:15:50.193Z,105.95
2022-10-01T12:18:32.513Z,53.00
2022-10-01T12:21:09.343Z,127.47
2022-10-01T12:23:47.239Z,100.10
2022-10-01T12:26:51.438Z,50.28
2022-10-01T12:29:19.808Z,82.85
2022-10-01T12:32:06.223Z,43.55
2022-10-01T12:34:54.359Z,89.88
2022-10-01T12:37:33.722Z,57.75
2022-10-01T12:40:39.070Z,67.00
2022-10-01T12:43:36.105Z,104.60
2022-10-01T12:46:15.735Z,81.03
2022-10-01T12:48:45.585Z,65.90
2022-10-01T12:51:24.253Z,50.08
2022-10-01T12:54:22.065Z,51.50
2022-10-01T12:57:27.703Z,57.58
2022-10-01T13:00:25.734Z,81.60
2022-10-01T13:02:57.091Z,59.40
2022-10-01T13:05:25.613Z,78.78
2022-10-01T13:08:01.779Z,51.90
2022-10-01T13:10:39.703Z,55.22
2022-10-01T13:13:34.266Z,60.85
2022-10-01T13:16:42.176Z,57.03
2022-10-01T13:19:20.984Z,53.38
2022-10-01T13:22:00.890Z,42.83
2022-10-01T13:24:41.778Z,46.10
2022-10-01T13:27:25.139Z,38.38
2022-10-01T13:30:06.730Z,40.65
2022-10-01T13:32:51.977Z,44.45
2022-10-01T13:35:29.431Z,81.95
2022-10-01T13:38:00.767Z,29.60
2022-10-01T13:40:36.169Z,29.15
2022-10-01T13:43:25.296Z,52.72
2022-10-01T13:45:55.154Z,27.33
2022-10-01T13:48:26.451Z,38.80
2022-10-01T13:51:11.466Z,38.38
2022-10-01T13:53:43.120Z,37.08
2022-10-01T13:56:28.980Z,61.03
2022-10-01T13:58:57.706Z,29.90
2022-10-01T14:01:30.551Z,50.10
2022-10-01T14:04:09.836Z,68.40
2022-10-01T14:06:38.345Z,69.22
2022-10-01T14:09:19.089Z,74.75
2022-10-01T14:12:25.543Z,46.85
2022-10-01T14:15:16.716Z,57.40
2022-10-01T14:17:47.313Z,54.05
2022-10-01T14:20:25.971Z,81.13
2022-10-01T14:23:03.424Z,105.70
2022-10-01T14:25:53.486Z,174.45
2022-10-01T14:28:22.392Z,72.55
2022-10-01T14:31:06.627Z,80.15
2022-10-01T14:33:56.854Z,90.28
2022-10-01T14:36:35.687Z,122.80
2022-10-01T14:39:19.600Z,105.60
2022-10-01T14:41:50.819Z,281.80
2022-10-01T14:44:28.250Z,183.35
2022-10-01T14:47:01.341Z,129.52
2022-10-01T14:49:32.319Z,94.53
2022-10-01T14:52:17.883Z,103.60
2022-10-01T14:54:49.939Z,178.02
2022-10-01T14:57:47.730Z,95.22
2022-10-01T15:00:27.508Z,94.38
2022-10-01T15:03:18.569Z,89.53
2022-10-01T15:05:49.897Z,89.18
2022-10-01T15:08:24.116Z,90.55
2022-10-01T15:10:57.201Z,111.28
2022-10-01T15:13:34.048Z,103.63
2022-10-01T15:16:03.970Z,99.88
2022-10-01T15:18:33.414Z,108.30
2022-10-01T15:21:08.392Z,90.30
2022-10-01T15:23:40.368Z,65.40
2022-10-01T15:26:13.531Z,57.47
2022-10-01T15:28:42.200Z,73.40
2022-10-01T15:31:11.253Z,82.72
2022-10-01T15:33:42.073Z,73.80
2022-10-01T15:36:17.463Z,75.03
2022-10-01T15:38:49.733Z,79.90
2022-10-01T15:41:32.333Z,102.55
2022-10-01T15:44:06.264Z,103.40
2022-10-01T15:46:36.365Z,100.90
2022-10-01T15:49:25.043Z,99.18
2022-10-01T15:52:16.112Z,96.35
2022-10-01T15:54:46.572Z,82.93
2022-10-01T15:57:24.540Z,82.32
2022-10-01T15:59:56.301Z,76.65
2022-10-01T16:02:30.874Z,60.15
2022-10-01T16:05:07.291Z,85.50
2022-10-01T16:07:36.450Z,90.55
2022-10-01T16:10:29.460Z,76.90
2022-10-01T16:12:59.599Z,64.20
2022-10-01T16:15:31.762Z,57.70
2022-10-01T16:18:05.673Z,69.38
2022-10-01T16:20:40.344Z,80.63
2022-10-01T16:23:50.873Z,94.22
2022-10-01T16:26:28.432Z,89.05
2022-10-01T16:29:02.507Z,89.80
2022-10-01T16:31:32.159Z,102.47
2022-10-01T16:34:01.066Z,99.57
2022-10-01T16:36:29.436Z,95.38
2022-10-01T16:38:58.294Z,154.27
2022-10-01T16:41:28.508Z,211.43
2022-10-01T16:44:01.106Z,183.55
2022-10-01T16:46:30.608Z,116.20
2022-10-01T16:48:59.228Z,118.10
2022-10-01T16:51:28.106Z,94.75
2022-10-01T16:53:58.686Z,133.13
2022-10-01T16:56:27.493Z,106.72
2022-10-01T16:58:56.946Z,96.65
2022-10-01T17:01:25.505Z,205.82
2022-10-01T17:03:54.239Z,97.30
2022-10-01T17:06:22.859Z,84.78
2022-10-01T17:08:51.537Z,87.35
2022-10-01T17:11:20.673Z,96.22
2022-10-01T17:13:49.246Z,114.53
2022-10-01T17:16:19.471Z,117.65
2022-10-01T17:18:51.374Z,112.45
2022-10-01T17:21:20.043Z,110.72
2022-10-01T17:23:53.222Z,128.45
2022-10-01T17:26:22.767Z,101.82
2022-10-01T17:28:51.508Z,112.70
2022-10-01T17:31:20.185Z,124.75
2022-10-01T17:33:48.908Z,92.78
2022-10-01T17:36:17.628Z,75.60
2022-10-01T17:38:46.398Z,88.57
2022-10-01T17:41:15.158Z,63.15
2022-10-01T17:43:43.976Z,78.90
2022-10-01T17:46:12.578Z,61.15
2022-10-01T17:48:41.898Z,80.53
2022-10-01T17:51:14.322Z,72.60
2022-10-01T17:53:43.025Z,54.60
2022-10-01T17:56:17.772Z,61.90
2022-10-01T17:58:47.446Z,59.35
2022-10-01T18:01:20.489Z,56.40
2022-10-01T18:03:54.624Z,156.20
2022-10-01T18:06:25.267Z,73.88
2022-10-01T18:08:56.029Z,38.58
2022-10-01T18:11:27.973Z,28.80
2022-10-01T18:13:57.100Z,29.55
2022-10-01T18:16:26.785Z,194.60
2022-10-01T18:21:49.025Z,119.00
2022-10-01T18:24:18.215Z,50.17
2022-10-01T18:26:47.665Z,45.58
2022-10-01T18:29:22.587Z,29.42
2022-10-01T18:31:59.918Z,48.25
2022-10-01T18:34:59.051Z,41.08
2022-10-01T18:37:47.020Z,32.60
2022-10-01T18:40:24.614Z,22.38
2022-10-01T18:43:10.467Z,61.75
2022-10-01T18:45:48.081Z,27.15
2022-10-01T18:48:49.900Z,19.67
2022-10-01T18:51:42.706Z,21.63
2022-10-01T18:54:32.683Z,22.92
2022-10-01T18:57:14.880Z,19.60
2022-10-01T18:59:52.819Z,16.38
2022-10-01T19:02:50.246Z,15.63
2022-10-01T19:05:48.471Z,10.57
2022-10-01T19:08:32.313Z,9.77
2022-10-01T19:11:38.616Z,14.05
2022-10-01T19:14:36.946Z,17.63
2022-10-01T19:17:14.339Z,19.25
2022-10-01T19:20:24.292Z,18.98
2022-10-01T19:23:23.154Z,22.85
2022-10-01T19:26:02.528Z,19.70
2022-10-01T19:28:58.708Z,14.05
2022-10-01T19:31:33.558Z,10.30
2022-10-01T19:36:55.477Z,9.67
2022-10-01T19:39:32.686Z,9.40
2022-10-01T19:42:12.187Z,6.80
2022-10-01T19:44:54.925Z,8.70
2022-10-01T19:47:41.027Z,7.00
2022-10-01T19:50:25.655Z,9.48
2022-10-01T19:52:58.407Z,9.70
2022-10-01T19:55:35.142Z,11.25
2022-10-01T19:58:19.724Z,12.15
2022-10-01T20:00:52.421Z,35.92
2022-10-01T20:03:39.238Z,8.35
2022-10-01T20:06:09.865Z,8.90
2022-10-01T20:09:06.345Z,8.50
2022-10-01T20:11:53.856Z,7.32
2022-10-01T20:14:53.704Z,8.82
2022-10-01T20:17:54.601Z,10.48
2022-10-01T20:20:46.223Z,8.68
2022-10-01T20:23:29.748Z,8.02
2022-10-01T20:26:37.749Z,6.95
2022-10-01T20:29:40.475Z,8.75
2022-10-01T20:32:29.920Z,14.15
2022-10-01T20:35:17.125Z,16.67
2022-10-01T20:38:15.717Z,8.27
2022-10-01T20:40:54.367Z,7.57
2022-10-01T20:43:39.575Z,11.10
2022-10-01T20:46:15.606Z,9.57
2022-10-01T20:48:48.556Z,8.40
2022-10-01T20:51:41.447Z,8.38
2022-10-01T20:54:45.188Z,6.55
2022-10-01T20:57:33.128Z,10.55
2022-10-01T21:00:21.969Z,12.45
2022-10-01T21:03:06.193Z,8.00
2022-10-01T21:05:49.058Z,8.45
2022-10-01T21:08:39.386Z,9.05
2022-10-01T21:11:17.879Z,8.75
2022-10-01T21:13:57.206Z,7.72
2022-10-01T21:17:01.271Z,10.25
2022-10-01T21:20:00.666Z,7.18
2022-10-01T21:22:50.192Z,8.18
2022-10-01T21:25:47.525Z,6.53
2022-10-01T21:28:29.902Z,45.88
2022-10-01T21:31:10.554Z,28.02
2022-10-01T21:34:18.727Z,6.70
2022-10-01T21:36:56.245Z,5.32
2022-10-01T21:39:43.630Z,21.92
2022-10-01T21:42:44.075Z,7.15
2022-10-01T21:45:26.841Z,6.25
2022-10-01T21:48:17.012Z,5.80
2022-10-01T21:50:53.946Z,6.75
2022-10-01T21:53:42.457Z,9.80
2022-10-01T21:56:41.869Z,6.95
2022-10-01T21:59:46.347Z,7.82
2022-10-01T22:02:50.036Z,5.57
2022-10-01T22:05:35.148Z,24.10
2022-10-01T22:08:25.606Z,6.43
2022-10-01T22:11:10.591Z,6.20
2022-10-01T22:13:47.467Z,7.93
2022-10-01T22:16:18.159Z,6.88
2022-10-01T22:18:51.070Z,6.70
2022-10-01T22:21:29.828Z,6.63
2022-10-01T22:24:05.618Z,8.68
2022-10-01T22:26:38.346Z,6.03
2022-10-01T22:29:14.267Z,26.15
2022-10-01T22:31:46.285Z,6.25
2022-10-01T22:34:24.681Z,5.45
2022-10-01T22:37:01.257Z,5.13
2022-10-01T22:39:45.267Z,5.90
2022-10-01T22:42:26.177Z,6.30
2022-10-01T22:44:54.867Z,8.20
2022-10-01T22:47:49.047Z,6.55
2022-10-01T22:50:32.765Z,5.88
2022-10-01T22:53:08.828Z,5.93
2022-10-01T22:55:58.758Z,11.75
2022-10-01T22:58:58.436Z,7.03
2022-10-01T23:01:38.827Z,6.25
2022-10-01T23:04:12.958Z,7.15
2022-10-01T23:06:55.845Z,7.32
2022-10-01T23:09:39.649Z,6.68
2022-10-01T23:12:28.312Z,6.40
2022-10-01T23:15:14.730Z,8.88
2022-10-01T23:17:52.822Z,17.65
2022-10-01T23:20:30.365Z,123.75
2022-10-01T23:23:10.765Z,18.15
2022-10-01T23:26:08.731Z,34.40
2022-10-01T23:28:50.884Z,13.15
2022-10-01T23:31:28.219Z,8.85
2022-10-01T23:34:27.808Z,6.45
2022-10-01T23:37:22.466Z,6.20
2022-10-01T23:40:08.519Z,6.60
2022-10-01T23:43:22.162Z,8.50
2022-10-01T23:46:08.839Z,22.27
2022-10-01T23:48:40.011Z,18.10
2022-10-01T23:51:15.884Z,7.15
2022-10-01T23:54:02.777Z,5.57
2022-10-01T23:56:53.652Z,5.90
2022-10-01T23:59:40.965Z,6.80
