createdAt,value
2018-07-11T00:00:50.694Z,1001.38
2018-07-11T00:01:50.015Z,1001.37
2018-07-11T00:02:50.025Z,1001.34
2018-07-11T00:03:49.984Z,1001.30
2018-07-11T00:04:49.960Z,1001.35
2018-07-11T00:05:49.964Z,1001.33
2018-07-11T00:06:49.958Z,1001.34
2018-07-11T00:07:49.950Z,1001.35
2018-07-11T00:08:49.913Z,1001.33
2018-07-11T00:09:49.903Z,1001.37
2018-07-11T00:10:49.888Z,1001.37
2018-07-11T00:11:49.879Z,1001.36
2018-07-11T00:12:49.906Z,1001.37
2018-07-11T00:13:49.877Z,1001.36
2018-07-11T00:14:49.882Z,1001.33
2018-07-11T00:15:49.841Z,1001.34
2018-07-11T00:16:49.832Z,1001.37
2018-07-11T00:17:49.824Z,1001.34
2018-07-11T00:18:49.831Z,1001.34
2018-07-11T00:19:49.843Z,1001.32
2018-07-11T00:20:49.780Z,1001.29
2018-07-11T00:21:49.796Z,1001.34
2018-07-11T00:22:49.810Z,1001.37
2018-07-11T00:23:49.750Z,1001.33
2018-07-11T00:24:49.753Z,1001.35
2018-07-11T00:25:49.729Z,1001.34
2018-07-11T00:26:49.740Z,1001.36
2018-07-11T00:27:49.710Z,1001.37
2018-07-11T00:28:49.699Z,1001.39
2018-07-11T00:29:49.687Z,1001.36
2018-07-11T00:30:49.674Z,1001.41
2018-07-11T00:31:49.663Z,1001.45
2018-07-11T00:32:49.677Z,1001.42
2018-07-11T00:33:49.679Z,1001.46
2018-07-11T00:34:49.665Z,1001.49
2018-07-11T00:35:49.621Z,1001.45
2018-07-11T00:36:49.621Z,1001.47
2018-07-11T00:37:49.600Z,1001.42
2018-07-11T00:38:49.617Z,1001.43
2018-07-11T00:39:49.577Z,1001.45
2018-07-11T00:40:49.573Z,1001.48
2018-07-11T00:41:49.551Z,1001.47
2018-07-11T00:42:49.544Z,1001.47
2018-07-11T00:43:49.555Z,1001.49
2018-07-11T00:44:49.518Z,1001.45
2018-07-11T00:45:49.526Z,1001.45
2018-07-11T00:46:49.503Z,1001.44
2018-07-11T00:47:49.497Z,1001.48
2018-07-11T00:48:49.519Z,1001.47
2018-07-11T00:49:49.468Z,1001.49
2018-07-11T00:50:49.450Z,1001.53
2018-07-11T00:51:49.451Z,1001.46
2018-07-11T00:52:49.436Z,1001.50
2018-07-11T00:53:49.448Z,1001.53
2018-07-11T00:54:49.421Z,1001.48
2018-07-11T00:55:49.403Z,1001.53
2018-07-11T00:56:49.390Z,1001.49
2018-07-11T00:57:49.384Z,1001.51
2018-07-11T00:58:49.394Z,1001.51
2018-07-11T00:59:49.361Z,1001.50
2018-07-11T01:00:49.366Z,1001.51
2018-07-11T01:01:49.334Z,1001.55
2018-07-11T01:02:49.320Z,1001.53
2018-07-11T01:03:49.357Z,1001.50
2018-07-11T01:04:49.307Z,1001.49
2018-07-11T01:05:49.292Z,1001.54
2018-07-11T01:06:49.287Z,1001.55
2018-07-11T01:07:49.292Z,1001.57
2018-07-11T01:08:49.333Z,1001.57
2018-07-11T01:09:49.249Z,1001.58
2018-07-11T01:10:49.238Z,1001.58
2018-07-11T01:11:49.236Z,1001.59
2018-07-11T01:12:49.217Z,1001.57
2018-07-11T01:13:49.235Z,1001.59
2018-07-11T01:14:49.199Z,1001.60
2018-07-11T01:15:49.183Z,1001.58
2018-07-11T01:16:49.174Z,1001.61
2018-07-11T01:17:49.875Z,1001.61
2018-07-11T01:18:49.155Z,1001.58
2018-07-11T01:19:49.138Z,1001.57
2018-07-11T01:20:49.142Z,1001.56
2018-07-11T01:21:49.119Z,1001.58
2018-07-11T01:22:49.115Z,1001.54
2018-07-11T01:23:49.099Z,1001.56
2018-07-11T01:24:49.106Z,1001.52
2018-07-11T01:25:49.080Z,1001.53
2018-07-11T01:26:49.061Z,1001.54
2018-07-11T01:27:49.113Z,1001.51
2018-07-11T01:28:49.106Z,1001.54
2018-07-11T01:29:49.119Z,1001.52
2018-07-11T01:30:49.015Z,1001.56
2018-07-11T01:31:49.007Z,1001.56
2018-07-11T01:32:48.999Z,1001.57
2018-07-11T01:33:49.000Z,1001.58
2018-07-11T01:34:49.026Z,1001.57
2018-07-11T01:35:48.973Z,1001.56
2018-07-11T01:36:48.961Z,1001.58
2018-07-11T01:37:48.955Z,1001.54
2018-07-11T01:38:48.935Z,1001.54
2018-07-11T01:39:48.925Z,1001.57
2018-07-11T01:40:48.924Z,1001.55
2018-07-11T01:41:48.905Z,1001.55
2018-07-11T01:42:48.937Z,1001.57
2018-07-11T01:43:48.873Z,1001.57
2018-07-11T01:44:48.869Z,1001.57
2018-07-11T01:45:48.917Z,1001.58
2018-07-11T01:46:48.882Z,1001.57
2018-07-11T01:47:48.836Z,1001.49
2018-07-11T01:48:48.826Z,1001.49
2018-07-11T01:49:48.817Z,1001.46
2018-07-11T01:50:48.823Z,1001.53
2018-07-11T01:51:48.792Z,1001.52
2018-07-11T01:52:48.800Z,1001.50
2018-07-11T01:53:48.774Z,1001.51
2018-07-11T01:54:48.809Z,1001.53
2018-07-11T01:55:48.771Z,1001.51
2018-07-11T01:56:48.744Z,1001.50
2018-07-11T01:57:48.732Z,1001.53
2018-07-11T01:58:48.723Z,1001.53
2018-07-11T01:59:48.831Z,1001.52
2018-07-11T02:00:48.740Z,1001.51
2018-07-11T02:01:48.680Z,1001.47
2018-07-11T02:02:48.673Z,1001.47
2018-07-11T02:03:48.654Z,1001.45
2018-07-11T02:04:48.664Z,1001.45
2018-07-11T02:05:48.668Z,1001.48
2018-07-11T02:06:48.635Z,1001.45
2018-07-11T02:07:48.627Z,1001.45
2018-07-11T02:08:48.629Z,1001.47
2018-07-11T02:09:48.591Z,1001.42
2018-07-11T02:10:48.583Z,1001.45
2018-07-11T02:11:48.581Z,1001.46
2018-07-11T02:12:48.561Z,1001.45
2018-07-11T02:13:48.562Z,1001.47
2018-07-11T02:14:48.546Z,1001.53
2018-07-11T02:15:48.550Z,1001.52
2018-07-11T02:16:48.559Z,1001.50
2018-07-11T02:17:48.526Z,1001.55
2018-07-11T02:18:48.544Z,1001.55
2018-07-11T02:19:48.491Z,1001.56
2018-07-11T02:20:48.477Z,1001.53
2018-07-11T02:21:48.476Z,1001.57
2018-07-11T02:22:48.455Z,1001.54
2018-07-11T02:23:48.472Z,1001.53
2018-07-11T02:24:48.428Z,1001.57
2018-07-11T02:25:48.430Z,1001.51
2018-07-11T02:26:48.414Z,1001.53
2018-07-11T02:27:48.403Z,1001.47
2018-07-11T02:28:48.398Z,1001.49
2018-07-11T02:29:48.383Z,1001.47
2018-07-11T02:30:48.419Z,1001.47
2018-07-11T02:31:48.373Z,1001.47
2018-07-11T02:32:48.378Z,1001.45
2018-07-11T02:33:48.338Z,1001.49
2018-07-11T02:34:48.336Z,1001.48
2018-07-11T02:35:48.312Z,1001.46
2018-07-11T02:36:48.305Z,1001.41
2018-07-11T02:37:48.298Z,1001.36
2018-07-11T02:38:48.299Z,1001.41
2018-07-11T02:39:48.313Z,1001.40
2018-07-11T02:40:48.310Z,1001.39
2018-07-11T02:41:48.271Z,1001.42
2018-07-11T02:42:48.271Z,1001.42
2018-07-11T02:43:48.236Z,1001.40
2018-07-11T02:44:48.216Z,1001.40
2018-07-11T02:45:48.210Z,1001.42
2018-07-11T02:46:48.197Z,1001.43
2018-07-11T02:47:48.236Z,1001.35
2018-07-11T02:48:48.178Z,1001.36
2018-07-11T02:49:48.167Z,1001.41
2018-07-11T02:50:48.167Z,1001.40
2018-07-11T02:51:48.170Z,1001.43
2018-07-11T02:52:48.183Z,1001.45
2018-07-11T02:53:48.164Z,1001.41
2018-07-11T02:54:48.136Z,1001.41
2018-07-11T02:55:48.103Z,1001.41
2018-07-11T02:56:48.091Z,1001.37
2018-07-11T02:57:48.102Z,1001.38
2018-07-11T02:58:48.120Z,1001.39
2018-07-11T02:59:48.079Z,1001.38
2018-07-11T03:00:48.055Z,1001.34
2018-07-11T03:01:48.068Z,1001.36
2018-07-11T03:02:48.051Z,1001.37
2018-07-11T03:03:48.017Z,1001.39
2018-07-11T03:04:48.006Z,1001.43
2018-07-11T03:05:48.049Z,1001.40
2018-07-11T03:06:47.988Z,1001.44
2018-07-11T03:07:47.976Z,1001.48
2018-07-11T03:08:47.989Z,1001.47
2018-07-11T03:09:47.960Z,1001.47
2018-07-11T03:10:47.948Z,1001.46
2018-07-11T03:11:47.954Z,1001.52
2018-07-11T03:12:47.994Z,1001.57
2018-07-11T03:13:47.902Z,1001.56
2018-07-11T03:14:47.896Z,1001.58
2018-07-11T03:15:47.889Z,1001.61
2018-07-11T03:16:47.889Z,1001.57
2018-07-11T03:17:47.906Z,1001.59
2018-07-11T03:18:47.867Z,1001.61
2018-07-11T03:19:47.845Z,1001.64
2018-07-11T03:20:47.839Z,1001.68
2018-07-11T03:21:47.824Z,1001.67
2018-07-11T03:22:47.835Z,1001.66
2018-07-11T03:23:47.843Z,1001.59
2018-07-11T03:24:47.793Z,1001.62
2018-07-11T03:25:47.780Z,1001.64
2018-07-11T03:26:47.785Z,1001.67
2018-07-11T03:27:47.801Z,1001.68
2018-07-11T03:28:47.742Z,1001.64
2018-07-11T03:29:47.741Z,1001.65
2018-07-11T03:30:47.727Z,1001.57
2018-07-11T03:31:47.736Z,1001.61
2018-07-11T03:32:47.784Z,1001.57
2018-07-11T03:33:47.710Z,1001.56
2018-07-11T03:34:47.680Z,1001.54
2018-07-11T03:35:47.675Z,1001.55
2018-07-11T03:36:47.679Z,1001.59
2018-07-11T03:37:47.663Z,1001.57
2018-07-11T03:38:47.660Z,1001.58
2018-07-11T03:39:47.635Z,1001.59
2018-07-11T03:40:47.615Z,1001.60
2018-07-11T03:41:47.626Z,1001.64
2018-07-11T03:42:47.598Z,1001.64
2018-07-11T03:43:47.648Z,1001.71
2018-07-11T03:44:47.578Z,1001.69
2018-07-11T03:45:47.598Z,1001.73
2018-07-11T03:46:47.610Z,1001.72
2018-07-11T03:47:47.541Z,1001.69
2018-07-11T03:48:47.589Z,1001.75
2018-07-11T03:49:47.521Z,1001.70
2018-07-11T03:50:47.516Z,1001.71
2018-07-11T03:51:47.498Z,1001.75
2018-07-11T03:52:47.494Z,1001.73
2018-07-11T03:53:47.529Z,1001.74
2018-07-11T03:54:47.472Z,1001.76
2018-07-11T03:55:47.460Z,1001.77
2018-07-11T03:56:47.462Z,1001.74
2018-07-11T03:57:47.468Z,1001.77
2018-07-11T03:58:47.423Z,1001.80
2018-07-11T03:59:47.432Z,1001.76
2018-07-11T04:00:47.409Z,1001.77
2018-07-11T04:01:47.433Z,1001.77
2018-07-11T04:02:47.404Z,1001.77
2018-07-11T04:03:47.400Z,1001.77
2018-07-11T04:04:47.417Z,1001.76
2018-07-11T04:05:47.343Z,1001.78
2018-07-11T04:06:47.337Z,1001.81
2018-07-11T04:07:47.331Z,1001.81
2018-07-11T04:08:47.319Z,1001.81
2018-07-11T04:09:47.296Z,1001.83
2018-07-11T04:10:47.304Z,1001.82
2018-07-11T04:11:47.276Z,1001.84
2018-07-11T04:12:47.265Z,1001.84
2018-07-11T04:13:47.369Z,1001.91
2018-07-11T04:14:47.312Z,1001.84
2018-07-11T04:15:47.305Z,1001.85
2018-07-11T04:16:47.228Z,1001.82
2018-07-11T04:17:47.209Z,1001.84
2018-07-11T04:18:47.210Z,1001.80
2018-07-11T04:19:47.190Z,1001.86
2018-07-11T04:20:47.213Z,1001.81
2018-07-11T04:21:47.173Z,1001.85
2018-07-11T04:22:47.207Z,1001.84
2018-07-11T04:23:47.167Z,1001.90
2018-07-11T04:24:47.145Z,1001.86
2018-07-11T04:25:47.131Z,1001.87
2018-07-11T04:26:47.118Z,1001.81
2018-07-11T04:27:47.118Z,1001.78
2018-07-11T04:28:47.103Z,1001.76
2018-07-11T04:29:47.091Z,1001.78
2018-07-11T04:30:47.105Z,1001.81
2018-07-11T04:31:47.067Z,1001.80
2018-07-11T04:32:47.047Z,1001.83
2018-07-11T04:33:47.068Z,1001.79
2018-07-11T04:34:47.027Z,1001.79
2018-07-11T04:35:47.062Z,1001.79
2018-07-11T04:36:47.013Z,1001.77
2018-07-11T04:37:46.998Z,1001.84
2018-07-11T04:38:47.011Z,1001.83
2018-07-11T04:39:46.986Z,1001.82
2018-07-11T04:40:46.971Z,1001.84
2018-07-11T04:41:46.967Z,1001.77
2018-07-11T04:42:46.939Z,1001.77
2018-07-11T04:43:46.933Z,1001.79
2018-07-11T04:44:46.920Z,1001.76
2018-07-11T04:45:46.965Z,1001.75
2018-07-11T04:46:46.904Z,1001.76
2018-07-11T04:47:46.892Z,1001.72
2018-07-11T04:48:46.894Z,1001.79
2018-07-11T04:49:46.875Z,1001.73
2018-07-11T04:50:46.865Z,1001.79
2018-07-11T04:51:46.886Z,1001.79
2018-07-11T04:52:46.904Z,1001.76
2018-07-11T04:53:46.828Z,1001.80
2018-07-11T04:54:46.821Z,1001.79
2018-07-11T04:55:46.807Z,1001.80
2018-07-11T04:56:46.818Z,1001.82
2018-07-11T04:57:46.789Z,1001.84
2018-07-11T04:58:46.825Z,1001.81
2018-07-11T04:59:46.780Z,1001.86
2018-07-11T05:00:46.768Z,1001.84
2018-07-11T05:01:46.924Z,1001.85
2018-07-11T05:02:46.726Z,1001.85
2018-07-11T05:03:46.715Z,1001.82
2018-07-11T05:04:46.769Z,1001.85
2018-07-11T05:05:46.720Z,1001.88
2018-07-11T05:06:46.747Z,1001.89
2018-07-11T05:07:46.688Z,1001.87
2018-07-11T05:08:46.665Z,1001.87
2018-07-11T05:09:46.651Z,1001.89
2018-07-11T05:10:46.752Z,1001.87
2018-07-11T05:11:46.662Z,1001.91
2018-07-11T05:12:46.622Z,1001.89
2018-07-11T05:13:46.609Z,1001.88
2018-07-11T05:14:46.603Z,1001.89
2018-07-11T05:15:46.590Z,1001.86
2018-07-11T05:16:46.573Z,1001.83
2018-07-11T05:17:46.575Z,1001.80
2018-07-11T05:18:46.562Z,1001.82
2018-07-11T05:19:46.557Z,1001.78
2018-07-11T05:20:46.541Z,1001.84
2018-07-11T05:21:46.519Z,1001.80
2018-07-11T05:22:46.523Z,1001.83
2018-07-11T05:23:46.563Z,1001.83
2018-07-11T05:24:46.501Z,1001.85
2018-07-11T05:25:46.544Z,1001.82
2018-07-11T05:26:46.472Z,1001.78
2018-07-11T05:27:47.055Z,1001.80
2018-07-11T05:28:46.444Z,1001.79
2018-07-11T05:29:46.448Z,1001.79
2018-07-11T05:30:46.424Z,1001.83
2018-07-11T05:31:46.425Z,1001.83
2018-07-11T05:32:46.425Z,1001.85
2018-07-11T05:33:46.484Z,1001.86
2018-07-11T05:34:46.450Z,1001.92
2018-07-11T05:35:46.419Z,1001.95
2018-07-11T05:36:46.382Z,1001.89
2018-07-11T05:37:47.377Z,1001.90
2018-07-11T05:38:46.409Z,1001.89
2018-07-11T05:39:46.326Z,1001.93
2018-07-11T05:40:46.553Z,1001.95
2018-07-11T05:41:46.300Z,1001.90
2018-07-11T05:42:46.333Z,1001.92
2018-07-11T05:43:46.287Z,1001.89
2018-07-11T05:44:46.293Z,1001.87
2018-07-11T05:45:46.261Z,1001.89
2018-07-11T05:46:46.256Z,1001.89
2018-07-11T05:47:46.239Z,1001.88
2018-07-11T05:48:46.259Z,1001.87
2018-07-11T05:49:46.240Z,1001.81
2018-07-11T05:50:46.216Z,1001.88
2018-07-11T05:51:46.201Z,1001.85
2018-07-11T05:52:46.195Z,1001.85
2018-07-11T05:53:46.211Z,1001.85
2018-07-11T05:54:46.214Z,1001.87
2018-07-11T05:55:46.182Z,1001.90
2018-07-11T05:56:46.146Z,1001.90
2018-07-11T05:57:46.177Z,1001.90
2018-07-11T05:58:46.154Z,1001.87
2018-07-11T05:59:46.126Z,1001.95
2018-07-11T06:00:46.100Z,1001.94
2018-07-11T06:01:46.092Z,1001.96
2018-07-11T06:02:46.140Z,1001.98
2018-07-11T06:03:46.104Z,1001.99
2018-07-11T06:04:46.062Z,1001.98
2018-07-11T06:05:46.055Z,1001.99
2018-07-11T06:06:47.295Z,1002.00
2018-07-11T06:07:46.031Z,1002.00
2018-07-11T06:08:46.042Z,1002.03
2018-07-11T06:09:46.033Z,1002.03
2018-07-11T06:10:45.992Z,1002.04
2018-07-11T06:11:45.991Z,1002.05
2018-07-11T06:12:45.976Z,1002.09
2018-07-11T06:13:46.056Z,1002.14
2018-07-11T06:14:45.952Z,1002.09
2018-07-11T06:15:45.950Z,1002.14
2018-07-11T06:16:45.932Z,1002.16
2018-07-11T06:17:45.925Z,1002.17
2018-07-11T06:18:46.423Z,1002.20
2018-07-11T06:19:45.908Z,1002.22
2018-07-11T06:20:45.937Z,1002.22
2018-07-11T06:21:45.879Z,1002.23
2018-07-11T06:22:45.888Z,1002.24
2018-07-11T06:23:45.876Z,1002.24
2018-07-11T06:24:45.875Z,1002.28
2018-07-11T06:25:45.867Z,1002.26
2018-07-11T06:26:45.891Z,1002.21
2018-07-11T06:27:45.805Z,1002.21
2018-07-11T06:28:45.796Z,1002.21
2018-07-11T06:29:45.811Z,1002.21
2018-07-11T06:30:45.799Z,1002.20
2018-07-11T06:31:45.762Z,1002.21
2018-07-11T06:32:45.763Z,1002.18
2018-07-11T06:33:45.765Z,1002.20
2018-07-11T06:34:45.752Z,1002.20
2018-07-11T06:35:45.728Z,1002.19
2018-07-11T06:36:45.711Z,1002.18
2018-07-11T06:37:45.715Z,1002.20
2018-07-11T06:38:45.686Z,1002.21
2018-07-11T06:39:45.712Z,1002.18
2018-07-11T06:40:45.685Z,1002.19
2018-07-11T06:41:46.181Z,1002.25
2018-07-11T06:42:45.649Z,1002.27
2018-07-11T06:43:45.641Z,1002.28
2018-07-11T06:44:45.645Z,1002.30
2018-07-11T06:45:45.612Z,1002.32
2018-07-11T06:46:45.599Z,1002.31
2018-07-11T06:47:45.604Z,1002.30
2018-07-11T06:48:45.588Z,1002.34
2018-07-11T06:49:45.597Z,1002.32
2018-07-11T06:50:45.573Z,1002.37
2018-07-11T06:51:45.547Z,1002.35
2018-07-11T06:52:45.538Z,1002.36
2018-07-11T06:53:45.542Z,1002.34
2018-07-11T06:54:45.563Z,1002.33
2018-07-11T06:55:45.510Z,1002.30
2018-07-11T06:56:45.494Z,1002.31
2018-07-11T06:57:45.499Z,1002.34
2018-07-11T06:58:45.473Z,1002.29
2018-07-11T06:59:45.457Z,1002.21
2018-07-11T07:00:45.475Z,1002.21
2018-07-11T07:01:45.466Z,1002.19
2018-07-11T07:02:45.468Z,1002.21
2018-07-11T07:03:45.437Z,1002.19
2018-07-11T07:04:45.410Z,1002.15
2018-07-11T07:05:45.415Z,1002.11
2018-07-11T07:06:45.392Z,1002.13
2018-07-11T07:07:45.389Z,1002.12
2018-07-11T07:08:45.429Z,1002.17
2018-07-11T07:09:45.404Z,1002.17
2018-07-11T07:10:45.354Z,1002.16
2018-07-11T07:11:45.372Z,1002.19
2018-07-11T07:12:45.317Z,1002.23
2018-07-11T07:13:45.309Z,1002.20
2018-07-11T07:14:45.310Z,1002.17
2018-07-11T07:15:45.307Z,1002.19
2018-07-11T07:16:45.310Z,1002.16
2018-07-11T07:17:45.263Z,1002.24
2018-07-11T07:18:45.251Z,1002.20
2018-07-11T07:19:45.249Z,1002.22
2018-07-11T07:20:45.257Z,1002.16
2018-07-11T07:21:45.220Z,1002.19
2018-07-11T07:22:45.230Z,1002.19
2018-07-11T07:23:45.225Z,1002.20
2018-07-11T07:24:45.189Z,1002.14
2018-07-11T07:25:45.181Z,1002.18
2018-07-11T07:26:45.183Z,1002.16
2018-07-11T07:27:45.201Z,1002.11
2018-07-11T07:28:45.146Z,1002.14
2018-07-11T07:29:45.134Z,1002.18
2018-07-11T07:30:45.128Z,1002.17
2018-07-11T07:31:45.110Z,1002.17
2018-07-11T07:32:45.114Z,1002.23
2018-07-11T07:33:45.108Z,1002.25
2018-07-11T07:34:45.151Z,1002.22
2018-07-11T07:35:45.066Z,1002.26
2018-07-11T07:36:45.118Z,1002.23
2018-07-11T07:37:45.076Z,1002.24
2018-07-11T07:38:45.046Z,1002.22
2018-07-11T07:39:45.032Z,1002.23
2018-07-11T07:40:45.076Z,1002.20
2018-07-11T07:41:45.021Z,1002.19
2018-07-11T07:42:45.031Z,1002.20
2018-07-11T07:43:45.015Z,1002.20
2018-07-11T07:44:45.059Z,1002.16
2018-07-11T07:45:44.977Z,1002.18
2018-07-11T07:46:44.955Z,1002.18
2018-07-11T07:47:44.968Z,1002.18
2018-07-11T07:48:44.933Z,1002.15
2018-07-11T07:49:44.939Z,1002.21
2018-07-11T07:50:44.913Z,1002.10
2018-07-11T07:51:44.901Z,1002.09
2018-07-11T07:52:44.968Z,1002.11
2018-07-11T07:53:44.886Z,1002.13
2018-07-11T07:54:44.867Z,1002.08
2018-07-11T07:55:44.852Z,1002.11
2018-07-11T07:56:44.876Z,1002.16
2018-07-11T07:57:44.857Z,1002.11
2018-07-11T07:58:44.852Z,1002.12
2018-07-11T07:59:44.860Z,1002.14
2018-07-11T08:00:44.801Z,1002.12
2018-07-11T08:01:44.789Z,1002.13
2018-07-11T08:02:44.795Z,1002.12
2018-07-11T08:03:44.787Z,1002.13
2018-07-11T08:04:44.778Z,1002.06
2018-07-11T08:05:44.787Z,1002.09
2018-07-11T08:06:44.739Z,1002.09
2018-07-11T08:07:44.729Z,1002.06
2018-07-11T08:08:44.728Z,1002.08
2018-07-11T08:09:44.705Z,1002.05
2018-07-11T08:10:44.699Z,1002.05
2018-07-11T08:11:44.687Z,1002.02
2018-07-11T08:12:44.751Z,1002.05
2018-07-11T08:13:44.693Z,1002.02
2018-07-11T08:14:44.653Z,1002.02
2018-07-11T08:15:44.636Z,1001.99
2018-07-11T08:16:44.627Z,1002.06
2018-07-11T08:17:44.623Z,1002.06
2018-07-11T08:18:44.621Z,1002.12
2018-07-11T08:19:44.629Z,1002.12
2018-07-11T08:20:44.585Z,1002.13
2018-07-11T08:21:44.572Z,1002.08
2018-07-11T08:22:44.577Z,1002.12
2018-07-11T08:23:44.555Z,1002.09
2018-07-11T08:24:44.546Z,1002.14
2018-07-11T08:25:44.537Z,1002.13
2018-07-11T08:26:44.572Z,1002.14
2018-07-11T08:27:44.519Z,1002.15
2018-07-11T08:28:44.547Z,1002.13
2018-07-11T08:29:44.495Z,1002.12
2018-07-11T08:30:44.480Z,1002.17
2018-07-11T08:31:44.480Z,1002.16
2018-07-11T08:32:44.455Z,1002.15
2018-07-11T08:33:44.442Z,1002.15
2018-07-11T08:34:44.513Z,1002.18
2018-07-11T08:35:44.418Z,1002.12
2018-07-11T08:36:44.416Z,1002.15
2018-07-11T08:37:44.408Z,1002.16
2018-07-11T08:38:44.395Z,1002.14
2018-07-11T08:39:44.399Z,1002.14
2018-07-11T08:40:44.377Z,1002.08
2018-07-11T08:41:44.410Z,1002.18
2018-07-11T08:42:44.382Z,1002.16
2018-07-11T08:43:44.392Z,1002.15
2018-07-11T08:44:44.399Z,1002.12
2018-07-11T08:45:44.359Z,1002.13
2018-07-11T08:46:44.352Z,1002.09
2018-07-11T08:47:44.364Z,1002.08
2018-07-11T08:48:44.282Z,1002.09
2018-07-11T08:49:44.308Z,1002.05
2018-07-11T08:50:44.286Z,1002.12
2018-07-11T08:51:44.261Z,1002.08
2018-07-11T08:52:44.242Z,1002.03
2018-07-11T08:53:44.236Z,1002.08
2018-07-11T08:54:44.215Z,1002.05
2018-07-11T08:55:44.232Z,1002.08
2018-07-11T08:56:44.212Z,1001.99
2018-07-11T08:57:44.185Z,1001.96
2018-07-11T08:58:44.170Z,1002.00
2018-07-11T08:59:44.159Z,1002.00
2018-07-11T09:00:44.176Z,1002.01
2018-07-11T09:01:44.142Z,1002.07
2018-07-11T09:02:44.172Z,1002.05
2018-07-11T09:03:44.132Z,1002.08
2018-07-11T09:04:44.112Z,1002.11
2018-07-11T09:05:44.095Z,1002.11
2018-07-11T09:06:44.106Z,1002.09
2018-07-11T09:07:44.105Z,1002.09
2018-07-11T09:08:44.086Z,1002.13
2018-07-11T09:09:44.057Z,1002.18
2018-07-11T09:10:44.049Z,1002.19
2018-07-11T09:11:44.031Z,1002.14
2018-07-11T09:12:44.019Z,1002.13
2018-07-11T09:13:44.011Z,1002.14
2018-07-11T09:14:44.011Z,1002.14
2018-07-11T09:15:44.001Z,1002.19
2018-07-11T09:16:44.010Z,1002.14
2018-07-11T09:17:43.984Z,1002.14
2018-07-11T09:18:43.958Z,1002.18
2018-07-11T09:19:43.949Z,1002.14
2018-07-11T09:20:43.933Z,1002.16
2018-07-11T09:21:43.950Z,1002.16
2018-07-11T09:22:43.919Z,1002.19
2018-07-11T09:23:43.927Z,1002.21
2018-07-11T09:24:43.897Z,1002.24
2018-07-11T09:25:43.885Z,1002.26
2018-07-11T09:26:43.904Z,1002.15
2018-07-11T09:27:43.870Z,1002.14
2018-07-11T09:28:43.855Z,1002.17
2018-07-11T09:29:43.839Z,1002.18
2018-07-11T09:30:43.832Z,1002.18
2018-07-11T09:31:43.821Z,1002.16
2018-07-11T09:32:43.823Z,1002.16
2018-07-11T09:33:43.834Z,1002.12
2018-07-11T09:34:43.834Z,1002.18
2018-07-11T09:35:43.782Z,1002.20
2018-07-11T09:36:43.768Z,1002.23
2018-07-11T09:37:43.795Z,1002.14
2018-07-11T09:38:43.754Z,1002.26
2018-07-11T09:39:43.750Z,1002.26
2018-07-11T09:40:43.752Z,1002.23
2018-07-11T09:41:43.719Z,1002.18
2018-07-11T09:42:43.721Z,1002.24
2018-07-11T09:43:43.695Z,1002.15
2018-07-11T09:44:43.683Z,1002.09
2018-07-11T09:45:43.673Z,1002.10
2018-07-11T09:46:43.668Z,1002.07
2018-07-11T09:47:43.682Z,1002.01
2018-07-11T09:48:43.642Z,1002.03
2018-07-11T09:49:43.647Z,1002.00
2018-07-11T09:50:43.618Z,1002.03
2018-07-11T09:51:43.605Z,1002.07
2018-07-11T09:52:43.897Z,1002.04
2018-07-11T09:53:43.654Z,1002.00
2018-07-11T09:54:44.359Z,1002.00
2018-07-11T09:55:43.626Z,1001.99
2018-07-11T09:56:43.558Z,1001.90
2018-07-11T09:57:43.573Z,1001.88
2018-07-11T09:58:43.535Z,1001.91
2018-07-11T09:59:43.532Z,1001.88
2018-07-11T10:00:43.516Z,1001.88
2018-07-11T10:01:43.515Z,1001.86
2018-07-11T10:02:44.415Z,1001.88
2018-07-11T10:03:43.490Z,1001.92
2018-07-11T10:04:43.471Z,1001.88
2018-07-11T10:05:43.467Z,1001.88
2018-07-11T10:06:43.456Z,1001.91
2018-07-11T10:07:43.445Z,1001.88
2018-07-11T10:08:43.435Z,1001.85
2018-07-11T10:09:43.419Z,1001.91
2018-07-11T10:10:43.438Z,1001.89
2018-07-11T10:11:43.397Z,1001.89
2018-07-11T10:12:43.389Z,1001.86
2018-07-11T10:13:43.387Z,1001.82
2018-07-11T10:14:43.373Z,1001.76
2018-07-11T10:15:43.362Z,1001.81
2018-07-11T10:16:43.359Z,1001.81
2018-07-11T10:17:43.374Z,1001.78
2018-07-11T10:18:43.362Z,1001.77
2018-07-11T10:19:43.342Z,1001.80
2018-07-11T10:20:43.354Z,1001.79
2018-07-11T10:21:43.341Z,1001.69
2018-07-11T10:22:43.283Z,1001.68
2018-07-11T10:23:43.293Z,1001.69
2018-07-11T10:24:43.298Z,1001.66
2018-07-11T10:25:43.273Z,1001.68
2018-07-11T10:26:43.254Z,1001.68
2018-07-11T10:27:43.237Z,1001.70
2018-07-11T10:28:43.229Z,1001.66
2018-07-11T10:29:43.222Z,1001.67
2018-07-11T10:30:43.200Z,1001.67
2018-07-11T10:31:43.199Z,1001.67
2018-07-11T10:32:43.202Z,1001.63
2018-07-11T10:33:43.217Z,1001.61
2018-07-11T10:34:43.159Z,1001.62
2018-07-11T10:35:43.150Z,1001.61
2018-07-11T10:36:43.147Z,1001.57
2018-07-11T10:37:43.135Z,1001.61
2018-07-11T10:38:43.125Z,1001.61
2018-07-11T10:39:43.108Z,1001.54
2018-07-11T10:40:43.115Z,1001.53
2018-07-11T10:41:43.091Z,1001.52
2018-07-11T10:42:43.086Z,1001.54
2018-07-11T10:43:43.097Z,1001.50
2018-07-11T10:44:43.065Z,1001.49
2018-07-11T10:45:43.046Z,1001.47
2018-07-11T10:46:43.041Z,1001.51
2018-07-11T10:47:43.028Z,1001.45
2018-07-11T10:48:43.027Z,1001.43
2018-07-11T10:49:43.003Z,1001.42
2018-07-11T10:50:42.990Z,1001.39
2018-07-11T10:51:42.981Z,1001.36
2018-07-11T10:52:42.973Z,1001.37
2018-07-11T10:53:43.065Z,1001.33
2018-07-11T10:54:42.959Z,1001.33
2018-07-11T10:55:42.965Z,1001.37
2018-07-11T10:56:42.936Z,1001.31
2018-07-11T10:57:43.079Z,1001.29
2018-07-11T10:58:42.905Z,1001.26
2018-07-11T10:59:42.899Z,1001.28
2018-07-11T11:01:05.022Z,1001.26
2018-07-11T11:01:42.879Z,1001.28
2018-07-11T11:02:42.982Z,1001.24
2018-07-11T11:03:42.878Z,1001.29
2018-07-11T11:04:42.925Z,1001.25
2018-07-11T11:05:42.929Z,1001.25
2018-07-11T11:06:42.920Z,1001.21
2018-07-11T11:07:42.820Z,1001.23
2018-07-11T11:08:42.802Z,1001.21
2018-07-11T11:09:42.795Z,1001.21
2018-07-11T11:10:42.776Z,1001.24
2018-07-11T11:11:42.777Z,1001.18
2018-07-11T11:12:42.772Z,1001.25
2018-07-11T11:13:42.754Z,1001.21
2018-07-11T11:14:42.787Z,1001.19
2018-07-11T11:15:42.732Z,1001.17
2018-07-11T11:16:42.717Z,1001.22
2018-07-11T11:17:42.707Z,1001.26
2018-07-11T11:18:42.691Z,1001.19
2018-07-11T11:19:42.752Z,1001.26
2018-07-11T11:20:42.675Z,1001.19
2018-07-11T11:21:42.661Z,1001.19
2018-07-11T11:22:42.648Z,1001.24
2018-07-11T11:23:42.637Z,1001.17
2018-07-11T11:24:42.628Z,1001.23
2018-07-11T11:25:42.641Z,1001.19
2018-07-11T11:26:42.630Z,1001.18
2018-07-11T11:27:42.603Z,1001.23
2018-07-11T11:28:42.588Z,1001.24
2018-07-11T11:29:42.576Z,1001.18
2018-07-11T11:30:42.564Z,1001.17
2018-07-11T11:31:42.553Z,1001.18
2018-07-11T11:32:42.546Z,1001.15
2018-07-11T11:33:42.537Z,1001.19
2018-07-11T11:34:42.575Z,1001.15
2018-07-11T11:35:42.588Z,1001.20
2018-07-11T11:36:42.504Z,1001.17
2018-07-11T11:37:42.491Z,1001.12
2018-07-11T11:38:42.483Z,1001.10
2018-07-11T11:39:42.474Z,1001.14
2018-07-11T11:40:42.479Z,1001.14
2018-07-11T11:41:42.537Z,1001.13
2018-07-11T11:42:42.485Z,1001.10
2018-07-11T11:43:42.431Z,1001.10
2018-07-11T11:44:42.414Z,1001.07
2018-07-11T11:45:42.434Z,1001.09
2018-07-11T11:46:42.397Z,1001.09
2018-07-11T11:47:42.386Z,1001.09
2018-07-11T11:48:42.374Z,1001.08
2018-07-11T11:49:42.363Z,1001.05
2018-07-11T11:50:42.348Z,1001.04
2018-07-11T11:51:42.351Z,1001.09
2018-07-11T11:52:42.364Z,1001.09
2018-07-11T11:53:42.321Z,1001.06
2018-07-11T11:54:42.330Z,1001.05
2018-07-11T11:55:42.322Z,1001.09
2018-07-11T11:56:43.179Z,1001.09
2018-07-11T11:57:42.411Z,1001.07
2018-07-11T11:58:42.271Z,1001.11
2018-07-11T11:59:42.275Z,1001.07
2018-07-11T12:00:42.244Z,1001.07
2018-07-11T12:01:42.325Z,1001.06
2018-07-11T12:02:42.217Z,1001.03
2018-07-11T12:03:42.209Z,1001.00
2018-07-11T12:04:42.203Z,1000.98
2018-07-11T12:05:42.189Z,1001.02