createdAt,value
2022-11-05T00:02:28.959Z,9.38
2022-11-05T00:06:49.703Z,9.57
2022-11-05T00:10:51.840Z,16.08
2022-11-05T00:15:12.346Z,8.00
2022-11-05T00:19:15.404Z,10.13
2022-11-05T00:23:36.216Z,10.43
2022-11-05T00:27:38.294Z,7.97
2022-11-05T00:31:40.428Z,13.75
2022-11-05T00:35:43.083Z,8.88
2022-11-05T00:39:45.057Z,6.20
2022-11-05T00:44:06.152Z,12.00
2022-11-05T00:48:27.155Z,12.05
2022-11-05T00:52:47.902Z,10.73
2022-11-05T00:56:50.101Z,9.77
2022-11-05T01:00:57.733Z,16.45
2022-11-05T01:04:59.679Z,10.35
2022-11-05T01:09:02.372Z,12.52
2022-11-05T01:13:08.772Z,7.47
2022-11-05T01:17:14.343Z,7.63
2022-11-05T01:21:17.066Z,11.45
2022-11-05T01:25:19.950Z,7.97
2022-11-05T01:29:22.154Z,10.85
2022-11-05T01:33:24.744Z,5.57
2022-11-05T01:37:26.720Z,9.75
2022-11-05T01:41:28.700Z,6.70
2022-11-05T01:45:30.899Z,10.05
2022-11-05T01:49:34.664Z,11.32
2022-11-05T01:53:40.949Z,10.00
2022-11-05T01:57:43.221Z,7.18
2022-11-05T02:01:45.650Z,8.38
2022-11-05T02:05:50.095Z,9.43
2022-11-05T02:10:11.360Z,8.50
2022-11-05T02:14:13.275Z,10.05
2022-11-05T02:18:51.646Z,12.85
2022-11-05T02:23:23.057Z,15.23
2022-11-05T02:27:58.990Z,8.77
2022-11-05T02:32:35.543Z,7.88
2022-11-05T02:37:01.186Z,5.22
2022-11-05T02:41:32.952Z,5.97
2022-11-05T02:45:48.743Z,6.32
2022-11-05T02:50:14.520Z,5.53
2022-11-05T02:54:31.982Z,7.22
2022-11-05T02:58:35.697Z,5.60
2022-11-05T03:02:38.151Z,11.35
2022-11-05T03:06:48.690Z,11.43
2022-11-05T03:11:13.302Z,10.57
2022-11-05T03:15:33.853Z,8.48
2022-11-05T03:19:50.193Z,9.13
2022-11-05T03:23:59.159Z,10.90
2022-11-05T03:28:06.783Z,10.77
2022-11-05T03:32:11.445Z,8.80
2022-11-05T03:40:26.532Z,5.65
2022-11-05T03:44:33.136Z,9.70
2022-11-05T03:48:41.519Z,5.03
2022-11-05T03:52:54.891Z,6.22
2022-11-05T03:56:56.825Z,7.53
2022-11-05T04:01:02.295Z,7.28
2022-11-05T04:05:05.408Z,11.90
2022-11-05T04:09:26.269Z,10.93
2022-11-05T04:13:28.609Z,10.02
2022-11-05T04:17:30.572Z,9.52
2022-11-05T04:21:51.041Z,8.73
2022-11-05T04:25:53.064Z,15.40
2022-11-05T04:30:13.715Z,9.70
2022-11-05T04:34:16.644Z,13.95
2022-11-05T04:38:20.276Z,11.35
2022-11-05T04:42:22.572Z,8.87
2022-11-05T04:46:25.053Z,9.77
2022-11-05T04:50:27.112Z,4.75
2022-11-05T04:54:29.149Z,5.18
2022-11-05T04:58:31.071Z,2.97
2022-11-05T05:02:33.958Z,5.13
2022-11-05T05:06:36.461Z,5.28
2022-11-05T05:10:38.439Z,6.82
2022-11-05T05:14:40.453Z,5.70
2022-11-05T05:18:46.209Z,5.38
2022-11-05T05:22:55.205Z,6.03
2022-11-05T05:26:57.294Z,6.07
2022-11-05T05:31:00.791Z,7.35
2022-11-05T05:35:03.465Z,4.32
2022-11-05T05:39:07.402Z,5.60
2022-11-05T05:43:09.678Z,6.00
2022-11-05T05:47:11.889Z,5.57
2022-11-05T05:51:13.887Z,5.35
2022-11-05T05:55:16.270Z,4.45
2022-11-05T05:59:18.226Z,5.65
2022-11-05T06:03:20.828Z,7.22
2022-11-05T06:07:23.154Z,5.55
2022-11-05T06:11:25.349Z,6.30
2022-11-05T06:20:11.950Z,4.03
2022-11-05T06:24:13.942Z,4.05
2022-11-05T06:28:15.967Z,3.28
2022-11-05T06:32:17.893Z,2.28
2022-11-05T06:36:20.800Z,1.90
2022-11-05T06:40:22.833Z,3.70
2022-11-05T06:44:24.769Z,2.35
2022-11-05T06:48:26.756Z,2.55
2022-11-05T06:52:31.277Z,3.13
2022-11-05T06:56:33.235Z,1.60
2022-11-05T07:00:35.300Z,2.40
2022-11-05T07:04:37.539Z,2.20
2022-11-05T07:08:39.626Z,1.20
2022-11-05T07:12:41.915Z,2.97
2022-11-05T07:16:44.101Z,1.95
2022-11-05T07:20:46.101Z,1.60
2022-11-05T07:24:49.494Z,1.48
2022-11-05T07:28:51.461Z,1.52
2022-11-05T07:32:53.700Z,5.93
2022-11-05T07:36:57.579Z,2.28
2022-11-05T07:41:01.833Z,7.20
2022-11-05T07:45:06.192Z,3.20
2022-11-05T07:49:08.390Z,4.07
2022-11-05T07:53:13.505Z,4.38
2022-11-05T07:57:16.336Z,2.88
2022-11-05T08:01:18.556Z,4.90
2022-11-05T08:05:20.813Z,4.30
2022-11-05T08:09:22.949Z,1.85
2022-11-05T08:13:25.235Z,2.45
2022-11-05T08:17:27.314Z,2.88
2022-11-05T08:21:29.264Z,1.67
2022-11-05T08:25:32.031Z,1.90
2022-11-05T08:29:34.009Z,3.97
2022-11-05T08:33:35.977Z,1.65
2022-11-05T08:37:37.968Z,4.93
2022-11-05T08:41:40.682Z,2.05
2022-11-05T08:45:42.970Z,3.47
2022-11-05T08:49:45.016Z,3.00
2022-11-05T08:53:47.040Z,2.47
2022-11-05T08:57:54.678Z,2.55
2022-11-05T09:01:56.862Z,1.35
2022-11-05T09:05:59.363Z,1.23
2022-11-05T09:10:02.053Z,2.25
2022-11-05T09:14:04.633Z,3.60
2022-11-05T09:18:07.089Z,5.30
2022-11-05T09:22:12.669Z,1.70
2022-11-05T09:26:15.025Z,1.58
2022-11-05T09:30:17.047Z,2.97
2022-11-05T09:34:19.055Z,1.30
2022-11-05T09:38:21.106Z,3.42
2022-11-05T09:42:28.846Z,4.07
2022-11-05T09:46:43.836Z,2.35
2022-11-05T09:50:47.623Z,4.80
2022-11-05T09:54:50.502Z,4.20
2022-11-05T09:58:58.284Z,1.95
2022-11-05T10:03:06.327Z,1.30
2022-11-05T10:07:15.925Z,0.77
2022-11-05T10:11:25.171Z,2.65
2022-11-05T10:15:37.389Z,2.17
2022-11-05T10:19:54.688Z,0.93
2022-11-05T10:23:57.314Z,2.85
2022-11-05T10:28:00.374Z,1.08
2022-11-05T10:32:05.868Z,0.88
2022-11-05T10:36:34.979Z,2.05
2022-11-05T10:41:01.703Z,1.75
2022-11-05T10:45:12.657Z,2.72
2022-11-05T10:49:36.294Z,4.45
2022-11-05T10:53:39.713Z,1.17
2022-11-05T10:57:42.380Z,1.80
2022-11-05T11:01:44.665Z,0.93
2022-11-05T11:05:46.857Z,1.67
2022-11-05T11:09:50.142Z,1.08
2022-11-05T11:13:59.595Z,3.75
2022-11-05T11:18:33.526Z,0.65
2022-11-05T11:22:36.856Z,0.52
2022-11-05T11:26:40.629Z,3.42
2022-11-05T11:30:51.886Z,2.42
2022-11-05T11:34:55.295Z,2.67
2022-11-05T11:39:02.437Z,0.30
2022-11-05T11:43:14.489Z,0.82
2022-11-05T11:47:19.792Z,1.17
2022-11-05T11:51:32.614Z,1.05
2022-11-05T11:55:34.588Z,2.50
2022-11-05T12:00:06.703Z,1.27
2022-11-05T12:04:19.762Z,0.82
2022-11-05T12:08:35.674Z,0.47
2022-11-05T12:13:02.763Z,0.98
2022-11-05T12:17:25.955Z,0.52
2022-11-05T12:21:56.169Z,0.77
2022-11-05T12:26:33.096Z,1.25
2022-11-05T12:31:07.451Z,1.00
2022-11-05T12:35:48.235Z,0.40
2022-11-05T12:40:08.496Z,1.02
2022-11-05T12:44:24.147Z,1.67
2022-11-05T12:49:04.678Z,1.10
2022-11-05T12:53:47.171Z,0.57
2022-11-05T12:57:55.266Z,1.10
2022-11-05T13:02:38.675Z,1.27
2022-11-05T13:06:47.052Z,1.60
2022-11-05T13:10:55.706Z,0.38
2022-11-05T13:15:13.934Z,0.93
2022-11-05T13:19:16.482Z,1.17
2022-11-05T13:23:21.737Z,0.95
2022-11-05T13:27:38.063Z,0.85
2022-11-05T13:31:52.539Z,2.00
2022-11-05T13:40:46.579Z,1.38
2022-11-05T13:44:57.950Z,0.40
2022-11-05T13:49:21.286Z,2.85
2022-11-05T13:53:35.857Z,0.85
2022-11-05T14:02:01.519Z,1.05
2022-11-05T14:06:07.009Z,0.93
2022-11-05T14:10:46.955Z,0.60
2022-11-05T14:14:59.115Z,0.80
2022-11-05T14:19:19.749Z,0.70
2022-11-05T14:23:24.487Z,1.23
2022-11-05T14:27:29.427Z,0.63
2022-11-05T14:36:21.381Z,1.17
2022-11-05T14:40:26.393Z,0.50
2022-11-05T14:44:30.005Z,0.55
2022-11-05T14:48:41.258Z,1.20
2022-11-05T14:53:04.694Z,0.88
2022-11-05T14:57:06.790Z,4.57
2022-11-05T15:01:30.094Z,0.60
2022-11-05T15:05:34.919Z,0.63
2022-11-05T15:09:41.548Z,0.60
2022-11-05T15:14:05.686Z,0.52
2022-11-05T15:18:28.189Z,1.65
2022-11-05T15:22:34.756Z,0.85
2022-11-05T15:26:46.383Z,0.40
2022-11-05T15:31:16.105Z,0.90
2022-11-05T15:35:28.089Z,1.13
2022-11-05T15:39:38.594Z,0.43
2022-11-05T15:43:47.841Z,0.85
2022-11-05T15:47:50.071Z,2.03
2022-11-05T15:51:52.096Z,0.95
2022-11-05T15:55:58.456Z,1.30
2022-11-05T16:00:05.542Z,0.45
2022-11-05T16:04:29.899Z,1.30
2022-11-05T16:08:32.037Z,3.20
2022-11-05T16:12:36.335Z,1.80
2022-11-05T16:16:38.370Z,0.70
2022-11-05T16:20:40.390Z,2.55
2022-11-05T16:24:43.320Z,1.73
2022-11-05T16:28:50.778Z,0.30
2022-11-05T16:32:53.110Z,0.60
2022-11-05T16:36:57.123Z,0.73
2022-11-05T16:41:00.368Z,0.52
2022-11-05T16:45:02.398Z,0.70
2022-11-05T16:49:04.315Z,1.17
2022-11-05T16:53:06.854Z,0.82
2022-11-05T16:57:39.376Z,1.30
2022-11-05T17:01:43.184Z,5.22
2022-11-05T17:05:45.860Z,5.93
2022-11-05T17:09:48.006Z,8.68
2022-11-05T17:13:51.998Z,3.83
2022-11-05T17:17:55.354Z,2.70
2022-11-05T17:21:57.761Z,1.55
2022-11-05T17:26:06.415Z,1.42
2022-11-05T17:30:10.113Z,0.80
2022-11-05T17:34:12.157Z,1.60
2022-11-05T17:38:14.479Z,7.40
2022-11-05T17:42:16.555Z,1.75
2022-11-05T17:46:20.199Z,2.30
2022-11-05T17:50:22.523Z,2.72
2022-11-05T17:54:24.548Z,2.20
2022-11-05T17:58:26.553Z,0.82
2022-11-05T18:02:29.642Z,1.73
2022-11-05T18:06:32.196Z,0.70
2022-11-05T18:10:36.866Z,0.50
2022-11-05T18:14:39.096Z,0.70
2022-11-05T18:18:41.090Z,0.75
2022-11-05T18:22:44.087Z,0.45
2022-11-05T18:26:46.333Z,4.93
2022-11-05T18:30:48.394Z,5.00
2022-11-05T18:34:50.528Z,1.92
2022-11-05T18:38:53.222Z,1.77
2022-11-05T18:42:55.237Z,0.30
2022-11-05T18:46:58.661Z,0.63
2022-11-05T18:51:02.187Z,2.33
2022-11-05T18:55:04.635Z,3.72
2022-11-05T18:59:35.098Z,0.95
2022-11-05T19:03:28.708Z,1.98
2022-11-05T19:07:30.892Z,0.52
2022-11-05T19:11:33.394Z,0.43
2022-11-05T19:15:35.424Z,2.28
2022-11-05T19:19:37.907Z,1.40
2022-11-05T19:23:39.931Z,5.53
2022-11-05T19:27:43.714Z,8.13
2022-11-05T19:31:45.828Z,9.45
2022-11-05T19:35:47.852Z,8.43
2022-11-05T19:39:49.925Z,12.80
2022-11-05T19:43:54.291Z,9.27
2022-11-05T19:47:56.404Z,13.18
2022-11-05T19:51:58.415Z,8.60
2022-11-05T19:56:08.201Z,9.80
2022-11-05T20:00:10.987Z,9.98
2022-11-05T20:04:13.627Z,9.40
2022-11-05T20:08:15.766Z,9.50
2022-11-05T20:12:18.098Z,8.30
2022-11-05T20:16:27.295Z,8.88
2022-11-05T20:20:29.523Z,8.73
2022-11-05T20:24:31.631Z,6.43
2022-11-05T20:28:35.497Z,9.50
2022-11-05T20:32:37.574Z,9.75
2022-11-05T20:36:40.074Z,9.88
2022-11-05T20:40:42.256Z,11.25
2022-11-05T20:44:44.229Z,9.73
2022-11-05T20:48:46.618Z,12.57
2022-11-05T20:52:49.103Z,12.07
2022-11-05T20:56:51.286Z,14.82
2022-11-05T21:00:55.956Z,10.10
2022-11-05T21:04:58.585Z,10.15
2022-11-05T21:09:01.414Z,9.10
2022-11-05T21:13:03.404Z,11.65
2022-11-05T21:17:07.726Z,9.63
2022-11-05T21:21:13.463Z,10.13
2022-11-05T21:25:15.711Z,7.70
2022-11-05T21:29:18.739Z,12.73
2022-11-05T21:33:20.790Z,8.90
2022-11-05T21:37:22.831Z,7.72
2022-11-05T21:41:25.334Z,11.30
2022-11-05T21:45:27.534Z,7.85
2022-11-05T21:49:29.973Z,6.38
2022-11-05T21:53:50.486Z,6.30
2022-11-05T21:58:11.583Z,5.70
2022-11-05T22:02:19.627Z,7.82
2022-11-05T22:06:21.738Z,7.78
2022-11-05T22:10:23.841Z,8.68
2022-11-05T22:14:26.524Z,7.70
2022-11-05T22:18:28.564Z,7.38
2022-11-05T22:22:30.594Z,11.90
2022-11-05T22:26:32.993Z,8.27
2022-11-05T22:30:36.716Z,5.30
2022-11-05T22:34:39.424Z,9.27
2022-11-05T22:38:41.649Z,5.75
2022-11-05T22:42:44.192Z,3.95
2022-11-05T22:46:46.412Z,6.25
2022-11-05T22:50:48.481Z,2.85
2022-11-05T22:54:50.574Z,3.63
2022-11-05T22:58:52.997Z,6.90
2022-11-05T23:02:55.148Z,2.67
2022-11-05T23:07:15.584Z,1.80
2022-11-05T23:11:41.325Z,2.45
2022-11-05T23:16:01.831Z,5.22
2022-11-05T23:20:24.805Z,3.70
2022-11-05T23:24:27.072Z,3.72
2022-11-05T23:28:29.144Z,2.97
2022-11-05T23:32:32.310Z,3.88
2022-11-05T23:36:52.881Z,4.28
2022-11-05T23:41:13.462Z,3.05
2022-11-05T23:45:34.137Z,2.00
2022-11-05T23:49:36.115Z,3.70
2022-11-05T23:53:40.212Z,2.38
2022-11-05T23:57:42.302Z,3.17
