createdAt,value
2022-08-04T00:00:23.985Z,99.90
2022-08-04T00:03:16.356Z,99.90
2022-08-04T00:06:01.318Z,99.90
2022-08-04T00:08:31.345Z,99.90
2022-08-04T00:11:00.058Z,99.90
2022-08-04T00:13:30.547Z,99.90
2022-08-04T00:16:06.163Z,99.90
2022-08-04T00:18:50.136Z,99.90
2022-08-04T00:21:22.105Z,99.90
2022-08-04T00:24:10.549Z,99.90
2022-08-04T00:26:38.314Z,99.90
2022-08-04T00:29:06.136Z,99.90
2022-08-04T00:31:56.685Z,99.90
2022-08-04T00:34:24.015Z,99.90
2022-08-04T00:36:53.382Z,99.90
2022-08-04T00:39:21.315Z,99.90
2022-08-04T00:42:16.424Z,99.90
2022-08-04T00:44:49.266Z,99.90
2022-08-04T00:47:25.147Z,99.90
2022-08-04T00:50:08.000Z,99.90
2022-08-04T00:52:47.613Z,99.90
2022-08-04T00:55:42.062Z,99.90
2022-08-04T00:58:16.369Z,99.90
2022-08-04T01:00:58.045Z,99.90
2022-08-04T01:03:34.250Z,99.90
2022-08-04T01:06:33.977Z,99.90
2022-08-04T01:09:27.000Z,99.90
2022-08-04T01:12:04.485Z,99.90
2022-08-04T01:14:49.372Z,99.90
2022-08-04T01:17:22.041Z,99.90
2022-08-04T01:20:08.904Z,99.90
2022-08-04T01:23:39.792Z,99.90
2022-08-04T01:26:43.712Z,99.90
2022-08-04T01:29:34.363Z,99.90
2022-08-04T01:32:25.787Z,99.90
2022-08-04T01:35:46.615Z,99.90
2022-08-04T01:38:24.774Z,99.90
2022-08-04T01:41:08.578Z,99.90
2022-08-04T01:43:40.486Z,99.90
2022-08-04T01:46:12.758Z,99.90
2022-08-04T01:48:41.002Z,99.90
2022-08-04T01:51:10.142Z,99.90
2022-08-04T01:53:39.734Z,99.90
2022-08-04T01:56:08.216Z,99.90
2022-08-04T01:58:39.397Z,99.90
2022-08-04T02:01:12.596Z,99.90
2022-08-04T02:04:19.751Z,99.90
2022-08-04T02:07:06.252Z,99.90
2022-08-04T02:09:55.285Z,99.90
2022-08-04T02:12:25.922Z,99.90
2022-08-04T02:14:55.597Z,99.90
2022-08-04T02:17:29.551Z,99.90
2022-08-04T02:20:22.919Z,99.90
2022-08-04T02:23:00.366Z,99.90
2022-08-04T02:25:36.912Z,99.90
2022-08-04T02:28:15.624Z,99.90
2022-08-04T02:30:49.876Z,99.90
2022-08-04T02:33:23.773Z,99.90
2022-08-04T02:35:57.317Z,99.90
2022-08-04T02:39:02.541Z,99.90
2022-08-04T02:41:31.784Z,99.90
2022-08-04T02:44:07.717Z,99.90
2022-08-04T02:46:36.566Z,99.90
2022-08-04T02:49:09.448Z,99.90
2022-08-04T02:51:40.277Z,99.90
2022-08-04T02:54:08.034Z,99.90
2022-08-04T02:56:37.432Z,99.90
2022-08-04T02:59:11.207Z,99.90
2022-08-04T03:01:56.553Z,99.90
2022-08-04T03:04:55.669Z,99.90
2022-08-04T03:07:37.197Z,99.90
2022-08-04T03:10:26.688Z,99.90
2022-08-04T03:13:15.077Z,99.90
2022-08-04T03:15:55.284Z,99.90
2022-08-04T03:18:43.285Z,99.90
2022-08-04T03:21:31.343Z,99.90
2022-08-04T03:24:22.579Z,99.90
2022-08-04T03:27:01.487Z,99.90
2022-08-04T03:29:55.223Z,99.90
2022-08-04T03:32:45.844Z,99.90
2022-08-04T03:35:48.279Z,99.90
2022-08-04T03:38:20.842Z,99.90
2022-08-04T03:41:08.782Z,99.90
2022-08-04T03:44:00.210Z,99.90
2022-08-04T03:46:58.268Z,99.90
2022-08-04T03:50:07.153Z,99.90
2022-08-04T03:53:11.370Z,99.90
2022-08-04T03:55:59.074Z,99.90
2022-08-04T03:58:39.809Z,99.90
2022-08-04T04:02:01.257Z,99.90
2022-08-04T04:04:56.905Z,99.90
2022-08-04T04:08:04.345Z,99.90
2022-08-04T04:10:41.288Z,99.90
2022-08-04T04:13:26.181Z,99.90
2022-08-04T04:16:12.579Z,99.90
2022-08-04T04:19:17.008Z,99.90
2022-08-04T04:22:01.894Z,99.90
2022-08-04T04:24:57.470Z,99.90
2022-08-04T04:27:56.914Z,99.90
2022-08-04T04:31:11.487Z,99.90
2022-08-04T04:34:25.238Z,99.90
2022-08-04T04:37:06.886Z,99.90
2022-08-04T04:39:59.130Z,99.90
2022-08-04T04:42:38.364Z,99.90
2022-08-04T04:45:35.683Z,99.90
2022-08-04T04:48:08.136Z,99.90
2022-08-04T04:50:58.257Z,99.90
2022-08-04T04:54:02.578Z,99.90
2022-08-04T04:56:51.372Z,99.90
2022-08-04T04:59:22.948Z,99.90
2022-08-04T05:01:52.700Z,99.90
2022-08-04T05:04:47.427Z,99.90
2022-08-04T05:07:50.334Z,99.90
2022-08-04T05:10:37.232Z,99.90
2022-08-04T05:14:35.068Z,99.90
2022-08-04T05:16:24.067Z,99.90
2022-08-04T05:19:25.040Z,99.90
2022-08-04T05:21:59.901Z,99.90
2022-08-04T05:24:28.880Z,99.90
2022-08-04T05:27:07.600Z,99.90
2022-08-04T05:29:41.210Z,99.90
2022-08-04T05:32:12.785Z,99.90
2022-08-04T05:34:48.985Z,99.90
2022-08-04T05:37:17.747Z,99.90
2022-08-04T05:39:49.956Z,99.90
2022-08-04T05:42:16.818Z,99.90
2022-08-04T05:44:50.485Z,99.90
2022-08-04T05:47:21.358Z,99.90
2022-08-04T05:50:01.071Z,99.90
2022-08-04T05:52:34.481Z,99.90
2022-08-04T05:55:02.626Z,99.90
2022-08-04T05:57:30.275Z,99.90
2022-08-04T06:00:00.052Z,99.90
2022-08-04T06:02:29.623Z,99.90
2022-08-04T06:04:57.795Z,99.90
2022-08-04T06:07:26.465Z,99.90
2022-08-04T06:09:53.717Z,99.90
2022-08-04T06:12:53.114Z,99.90
2022-08-04T06:15:21.986Z,99.90
2022-08-04T06:19:58.544Z,99.90
2022-08-04T06:20:50.218Z,99.90
2022-08-04T06:23:20.474Z,99.90
2022-08-04T06:25:51.478Z,99.90
2022-08-04T06:28:20.323Z,99.90
2022-08-04T06:30:49.790Z,99.90
2022-08-04T06:33:27.729Z,99.90
2022-08-04T06:35:56.052Z,99.90
2022-08-04T06:38:30.897Z,99.90
2022-08-04T06:40:59.232Z,99.90
2022-08-04T06:43:32.492Z,99.90
2022-08-04T06:46:09.928Z,99.90
2022-08-04T06:48:37.570Z,99.90
2022-08-04T06:51:25.042Z,99.90
2022-08-04T06:53:52.760Z,99.90
2022-08-04T06:56:20.320Z,99.90
2022-08-04T06:58:48.917Z,99.90
2022-08-04T07:01:17.855Z,99.90
2022-08-04T07:03:44.901Z,99.90
2022-08-04T07:06:19.012Z,99.90
2022-08-04T07:08:46.300Z,99.90
2022-08-04T07:11:13.455Z,99.90
2022-08-04T07:13:45.018Z,99.90
2022-08-04T07:16:16.880Z,99.90
2022-08-04T07:18:44.415Z,99.90
2022-08-04T07:21:18.514Z,99.90
2022-08-04T07:23:45.752Z,99.90
2022-08-04T07:26:15.594Z,99.90
2022-08-04T07:28:42.961Z,99.90
2022-08-04T07:31:33.707Z,99.90
2022-08-04T07:34:21.150Z,99.90
2022-08-04T07:36:55.328Z,99.90
2022-08-04T07:39:27.629Z,99.90
2022-08-04T07:41:57.082Z,99.90
2022-08-04T07:44:25.178Z,99.90
2022-08-04T07:46:52.353Z,99.90
2022-08-04T07:49:54.774Z,99.90
2022-08-04T07:52:07.889Z,99.90
2022-08-04T07:54:35.732Z,99.90
2022-08-04T07:57:03.039Z,99.90
2022-08-04T07:59:29.925Z,99.90
2022-08-04T08:02:00.131Z,99.90
2022-08-04T08:04:28.107Z,99.90
2022-08-04T08:06:56.614Z,99.90
2022-08-04T08:09:24.696Z,99.90
2022-08-04T08:12:37.483Z,99.90
2022-08-04T08:14:41.420Z,99.90
2022-08-04T08:17:08.717Z,99.90
2022-08-04T08:19:35.993Z,99.90
2022-08-04T08:22:05.099Z,99.90
2022-08-04T08:24:36.291Z,99.90
2022-08-04T08:27:04.667Z,99.90
2022-08-04T08:29:34.904Z,99.90
2022-08-04T08:32:08.218Z,99.90
2022-08-04T08:34:37.409Z,99.90
2022-08-04T08:37:21.364Z,99.90
2022-08-04T08:40:08.416Z,99.90
2022-08-04T08:42:54.733Z,99.90
2022-08-04T08:45:32.269Z,99.90
2022-08-04T08:48:25.562Z,99.90
2022-08-04T08:51:06.086Z,99.90
2022-08-04T08:54:12.581Z,99.90
2022-08-04T08:57:01.846Z,99.90
2022-08-04T08:59:43.808Z,99.90
2022-08-04T09:02:22.766Z,99.90
2022-08-04T09:05:12.648Z,99.90
2022-08-04T09:08:05.245Z,99.90
2022-08-04T09:10:46.605Z,99.90
2022-08-04T09:13:21.783Z,99.90
2022-08-04T09:16:29.758Z,99.90
2022-08-04T09:19:37.286Z,99.90
2022-08-04T09:22:16.394Z,99.90
2022-08-04T09:24:52.789Z,99.90
2022-08-04T09:27:42.846Z,99.90
2022-08-04T09:30:12.199Z,99.90
2022-08-04T09:32:39.024Z,99.90
2022-08-04T09:35:30.979Z,99.90
2022-08-04T09:38:27.426Z,99.90
2022-08-04T09:41:19.842Z,99.90
2022-08-04T09:44:51.183Z,99.90
2022-08-04T09:47:00.541Z,99.90
2022-08-04T09:49:38.623Z,99.90
2022-08-04T09:52:46.288Z,99.90
2022-08-04T09:55:54.817Z,99.90
2022-08-04T09:58:40.599Z,99.90
2022-08-04T10:01:11.627Z,99.90
2022-08-04T10:03:45.310Z,99.90
2022-08-04T10:06:28.531Z,99.90
2022-08-04T10:09:09.371Z,99.90
2022-08-04T10:12:23.344Z,99.90
2022-08-04T10:15:11.076Z,99.90
2022-08-04T10:17:56.793Z,99.90
2022-08-04T10:20:52.960Z,99.90
2022-08-04T10:24:01.213Z,99.90
2022-08-04T10:26:48.952Z,99.90
2022-08-04T10:29:30.630Z,99.90
2022-08-04T10:32:03.360Z,99.90
2022-08-04T10:34:40.993Z,99.90
2022-08-04T10:37:18.783Z,99.90
2022-08-04T10:40:21.044Z,99.90
2022-08-04T10:43:20.605Z,99.90
2022-08-04T10:46:18.464Z,99.90
2022-08-04T10:49:02.482Z,99.90
2022-08-04T10:51:57.506Z,99.90
2022-08-04T10:54:53.234Z,99.90
2022-08-04T10:57:23.648Z,99.90
2022-08-04T11:00:03.142Z,99.90
2022-08-04T11:02:41.587Z,99.90
2022-08-04T11:05:22.124Z,99.90
2022-08-04T11:07:55.361Z,99.90
2022-08-04T11:10:25.434Z,99.90
2022-08-04T11:12:59.484Z,99.90
2022-08-04T11:15:34.344Z,99.90
2022-08-04T11:18:16.909Z,99.90
2022-08-04T11:21:16.623Z,99.90
2022-08-04T11:23:51.803Z,99.90
2022-08-04T11:26:32.334Z,99.90
2022-08-04T11:29:12.205Z,99.90
2022-08-04T11:31:49.776Z,99.90
2022-08-04T11:34:24.828Z,99.90
2022-08-04T11:37:14.463Z,99.90
2022-08-04T11:40:14.130Z,99.90
2022-08-04T11:42:55.155Z,99.90
2022-08-04T11:45:31.794Z,99.90
2022-08-04T11:48:05.905Z,99.90
2022-08-04T11:50:45.030Z,99.90
2022-08-04T11:53:19.234Z,99.90
2022-08-04T11:56:07.865Z,99.90
2022-08-04T11:58:37.824Z,99.90
2022-08-04T12:01:28.677Z,99.90
2022-08-04T12:04:08.948Z,99.90
2022-08-04T12:06:53.965Z,99.90
2022-08-04T12:10:10.873Z,99.90
2022-08-04T12:12:54.245Z,99.90
2022-08-04T12:15:29.446Z,99.90
2022-08-04T12:18:24.645Z,99.90
2022-08-04T12:20:59.848Z,99.90
2022-08-04T12:23:33.340Z,99.90
2022-08-04T12:26:05.294Z,99.90
2022-08-04T12:29:08.612Z,99.90
2022-08-04T12:31:47.663Z,99.90
2022-08-04T12:34:33.831Z,99.90
2022-08-04T12:37:03.473Z,99.90
2022-08-04T12:39:31.754Z,99.90
2022-08-04T12:42:20.881Z,99.90
2022-08-04T12:44:54.320Z,99.90
2022-08-04T12:47:29.707Z,99.90
2022-08-04T12:50:05.453Z,99.90
2022-08-04T12:55:32.077Z,99.90
2022-08-04T12:58:02.864Z,99.90
2022-08-04T13:00:41.710Z,99.90
2022-08-04T13:03:17.327Z,99.90
2022-08-04T13:05:45.437Z,99.90
2022-08-04T13:08:13.901Z,99.90
2022-08-04T13:10:46.969Z,99.90
2022-08-04T13:13:20.261Z,99.90
2022-08-04T13:15:59.334Z,99.90
2022-08-04T13:18:32.305Z,99.90
2022-08-04T13:21:23.016Z,99.90
2022-08-04T13:24:21.146Z,99.90
2022-08-04T13:27:03.758Z,99.90
2022-08-04T13:29:59.902Z,99.90
2022-08-04T13:32:31.402Z,99.90
2022-08-04T13:35:01.653Z,99.90
2022-08-04T13:37:36.482Z,99.90
2022-08-04T13:40:04.844Z,99.90
2022-08-04T13:42:35.697Z,99.90
2022-08-04T13:45:05.775Z,99.90
2022-08-04T13:47:37.623Z,99.90
2022-08-04T13:50:12.952Z,99.90
2022-08-04T13:52:42.102Z,99.90
2022-08-04T13:55:27.143Z,99.90
2022-08-04T13:58:19.733Z,99.90
2022-08-04T14:01:35.613Z,99.90
2022-08-04T14:04:25.026Z,99.90
2022-08-04T14:06:53.822Z,99.90
2022-08-04T14:09:35.262Z,99.90
2022-08-04T14:12:38.174Z,99.90
2022-08-04T14:15:01.546Z,99.90
2022-08-04T14:17:30.467Z,99.90
2022-08-04T14:20:02.349Z,99.90
2022-08-04T14:22:29.325Z,99.90
2022-08-04T14:25:00.794Z,98.00
2022-08-04T14:27:51.100Z,98.30
2022-08-04T14:30:28.137Z,99.90
2022-08-04T14:32:57.881Z,99.90
2022-08-04T14:35:26.506Z,99.90
2022-08-04T14:38:12.905Z,99.90
2022-08-04T14:40:42.196Z,99.90
2022-08-04T14:43:10.327Z,99.90
2022-08-04T14:45:55.072Z,99.90
2022-08-04T14:48:22.492Z,99.90
2022-08-04T14:50:50.482Z,99.90
2022-08-04T14:53:26.141Z,99.90
2022-08-04T14:55:56.833Z,99.90
2022-08-04T14:58:33.694Z,99.90
2022-08-04T15:01:09.812Z,99.90
2022-08-04T15:03:50.766Z,99.90
2022-08-04T15:06:26.135Z,99.90
2022-08-04T15:08:55.945Z,99.90
2022-08-04T15:11:24.437Z,99.90
2022-08-04T15:13:54.948Z,99.80
2022-08-04T15:16:23.458Z,99.40
2022-08-04T15:18:50.970Z,99.20
2022-08-04T15:21:22.183Z,98.60
2022-08-04T15:23:50.510Z,98.70
2022-08-04T15:26:25.710Z,98.30
2022-08-04T15:28:57.195Z,98.30
2022-08-04T15:32:07.570Z,98.20
2022-08-04T15:34:14.719Z,97.30
2022-08-04T15:37:06.406Z,97.70
2022-08-04T15:39:55.699Z,97.90
2022-08-04T15:42:37.344Z,98.60
2022-08-04T15:45:16.386Z,99.40
2022-08-04T15:47:49.944Z,99.00
2022-08-04T15:50:27.890Z,99.10
2022-08-04T15:53:00.919Z,99.00
2022-08-04T15:55:44.699Z,99.00
2022-08-04T15:58:16.745Z,99.10
2022-08-04T16:00:49.753Z,99.40
2022-08-04T16:04:00.402Z,98.60
2022-08-04T16:06:26.857Z,98.40
2022-08-04T16:09:00.213Z,97.70
2022-08-04T16:11:31.840Z,97.70
2022-08-04T16:14:00.051Z,98.30
2022-08-04T16:16:45.461Z,99.60
2022-08-04T16:19:18.607Z,99.90
2022-08-04T16:21:53.598Z,99.90
2022-08-04T16:24:37.172Z,99.90
2022-08-04T16:27:09.417Z,99.90
2022-08-04T16:29:40.480Z,99.90
2022-08-04T16:32:13.271Z,99.90
2022-08-04T16:34:48.853Z,99.90
2022-08-04T16:37:18.880Z,99.90
2022-08-04T16:39:50.495Z,99.90
2022-08-04T16:42:36.520Z,99.90
2022-08-04T16:45:11.382Z,99.90
2022-08-04T16:47:47.269Z,99.90
2022-08-04T16:50:22.355Z,99.90
2022-08-04T16:52:53.667Z,99.90
2022-08-04T16:55:25.972Z,99.90
2022-08-04T16:57:56.371Z,99.90
2022-08-04T17:00:37.341Z,99.90
2022-08-04T17:03:09.692Z,99.90
2022-08-04T17:05:39.312Z,99.90
2022-08-04T17:10:56.182Z,99.90
2022-08-04T17:14:01.840Z,99.90
2022-08-04T17:16:37.324Z,99.90
2022-08-04T17:19:05.150Z,99.90
2022-08-04T17:21:33.781Z,99.90
2022-08-04T17:24:14.682Z,99.90
2022-08-04T17:26:54.487Z,99.90
2022-08-04T17:29:42.794Z,99.90
2022-08-04T17:32:15.138Z,99.90
2022-08-04T17:34:42.065Z,99.90
2022-08-04T17:37:36.713Z,99.90
2022-08-04T17:40:09.982Z,99.90
2022-08-04T17:42:39.530Z,99.90
2022-08-04T17:48:12.195Z,99.90
2022-08-04T17:50:52.203Z,99.90
2022-08-04T17:53:52.909Z,99.90
2022-08-04T18:02:36.055Z,99.90
2022-08-04T18:05:06.975Z,99.90
2022-08-04T18:08:38.521Z,99.90
2022-08-04T18:10:52.447Z,99.90
2022-08-04T18:13:28.122Z,99.90
2022-08-04T18:16:05.513Z,99.90
2022-08-04T18:18:32.977Z,99.90
2022-08-04T18:21:02.923Z,99.90
2022-08-04T18:23:31.975Z,99.90
2022-08-04T18:26:02.401Z,99.90
2022-08-04T18:28:33.755Z,99.90
2022-08-04T18:31:02.102Z,99.90
2022-08-04T18:33:40.454Z,99.90
2022-08-04T18:36:34.780Z,99.90
2022-08-04T18:39:13.672Z,99.90
2022-08-04T18:44:32.581Z,99.90
2022-08-04T18:47:22.236Z,99.90
2022-08-04T18:51:00.325Z,99.90
2022-08-04T18:52:45.363Z,99.90
2022-08-04T18:55:33.978Z,99.90
2022-08-04T18:58:07.253Z,99.90
2022-08-04T19:00:38.690Z,99.90
2022-08-04T19:03:16.587Z,99.90
2022-08-04T19:05:50.173Z,99.90
2022-08-04T19:08:33.438Z,99.90
2022-08-04T19:11:36.979Z,99.90
2022-08-04T19:13:54.483Z,99.90
2022-08-04T19:16:30.936Z,99.90
2022-08-04T19:19:05.551Z,99.90
2022-08-04T19:22:01.498Z,99.90
2022-08-04T19:24:32.642Z,99.90
2022-08-04T19:27:06.934Z,99.90
2022-08-04T19:29:37.962Z,99.90
2022-08-04T19:32:15.027Z,99.90
2022-08-04T19:34:46.022Z,99.90
2022-08-04T19:37:56.269Z,99.90
2022-08-04T19:40:06.463Z,99.90
2022-08-04T19:42:34.512Z,99.90
2022-08-04T19:45:02.381Z,99.90
2022-08-04T19:48:17.514Z,99.90
2022-08-04T19:50:16.114Z,99.90
2022-08-04T19:52:51.478Z,99.90
2022-08-04T19:55:37.120Z,99.90
2022-08-04T19:58:07.400Z,99.90
2022-08-04T20:00:37.193Z,99.90
2022-08-04T20:03:08.299Z,99.90
2022-08-04T20:05:53.311Z,99.90
2022-08-04T20:08:22.995Z,99.90
2022-08-04T20:10:51.767Z,99.90
2022-08-04T20:13:20.403Z,99.90
2022-08-04T20:15:55.286Z,99.90
2022-08-04T20:18:35.594Z,99.90
2022-08-04T20:21:18.997Z,99.90
2022-08-04T20:23:49.930Z,99.90
2022-08-04T20:26:17.072Z,99.90
2022-08-04T20:28:45.593Z,99.90
2022-08-04T20:31:18.231Z,99.90
2022-08-04T20:33:49.060Z,99.90
2022-08-04T20:36:21.139Z,99.90
2022-08-04T20:38:52.526Z,99.90
2022-08-04T20:41:20.474Z,99.90
2022-08-04T20:43:49.701Z,99.90
2022-08-04T20:46:29.371Z,99.90
2022-08-04T20:48:57.858Z,99.90
2022-08-04T20:51:32.128Z,99.90
2022-08-04T20:54:16.585Z,99.90
2022-08-04T20:56:51.256Z,99.90
2022-08-04T20:59:19.390Z,99.90
2022-08-04T21:01:49.419Z,99.90
2022-08-04T21:04:45.291Z,99.90
2022-08-04T21:07:16.913Z,99.90
2022-08-04T21:09:50.732Z,99.90
2022-08-04T21:12:32.068Z,99.90
2022-08-04T21:15:01.486Z,99.90
2022-08-04T21:17:56.941Z,99.90
2022-08-04T21:20:28.080Z,99.90
2022-08-04T21:22:59.630Z,99.90
2022-08-04T21:25:28.873Z,99.90
2022-08-04T21:27:58.706Z,99.90
2022-08-04T21:30:26.806Z,99.90
2022-08-04T21:32:55.356Z,99.90
2022-08-04T21:35:36.729Z,99.90
2022-08-04T21:38:04.239Z,99.90
2022-08-04T21:40:55.068Z,99.90
2022-08-04T21:43:27.354Z,99.90
2022-08-04T21:46:04.056Z,99.90
2022-08-04T21:48:32.704Z,99.90
2022-08-04T21:51:59.150Z,99.90
2022-08-04T21:54:09.619Z,99.90
2022-08-04T21:56:42.045Z,99.90
2022-08-04T21:59:23.864Z,99.90
2022-08-04T22:01:59.968Z,99.90
2022-08-04T22:04:28.255Z,99.90
2022-08-04T22:06:55.154Z,99.90
2022-08-04T22:09:22.515Z,99.90
2022-08-04T22:11:51.568Z,99.90
2022-08-04T22:14:27.435Z,99.90
2022-08-04T22:16:58.635Z,99.90
2022-08-04T22:19:40.345Z,99.90
2022-08-04T22:22:24.533Z,99.90
2022-08-04T22:24:53.915Z,99.90
2022-08-04T22:27:39.356Z,99.90
2022-08-04T22:30:13.307Z,99.90
2022-08-04T22:32:43.856Z,99.90
2022-08-04T22:35:36.140Z,99.90
2022-08-04T22:38:06.166Z,99.90
2022-08-04T22:40:47.576Z,99.90
2022-08-04T22:43:33.499Z,99.90
2022-08-04T22:46:03.570Z,99.90
2022-08-04T22:48:32.445Z,99.90
2022-08-04T22:51:00.736Z,99.90
2022-08-04T22:53:28.202Z,99.90
2022-08-04T22:56:06.855Z,99.90
2022-08-04T22:58:40.133Z,99.90
2022-08-04T23:01:08.706Z,99.90
2022-08-04T23:03:38.611Z,99.90
2022-08-04T23:06:11.707Z,99.90
2022-08-04T23:08:46.622Z,99.90
2022-08-04T23:11:15.494Z,99.90
2022-08-04T23:13:42.967Z,99.90
2022-08-04T23:16:10.526Z,99.90
2022-08-04T23:18:40.013Z,99.90
2022-08-04T23:21:09.976Z,99.90
2022-08-04T23:23:45.238Z,99.90
2022-08-04T23:26:23.241Z,99.90
2022-08-04T23:28:55.919Z,99.90
2022-08-04T23:31:23.128Z,99.90
2022-08-04T23:33:51.706Z,99.90
2022-08-04T23:36:30.081Z,99.90
2022-08-04T23:39:01.360Z,99.90
2022-08-04T23:41:51.040Z,99.90
2022-08-04T23:44:18.334Z,99.90
2022-08-04T23:46:58.058Z,99.90
2022-08-04T23:49:25.401Z,99.90
2022-08-04T23:52:23.564Z,99.90
2022-08-04T23:55:00.808Z,99.90
2022-08-04T23:58:02.317Z,99.90
