createdAt,value
2022-12-23T00:00:03.332Z,0.2
2022-12-23T00:05:03.124Z,0.2
2022-12-23T00:10:03.389Z,0.2
2022-12-23T00:15:03.210Z,0.2
2022-12-23T00:20:03.091Z,0.2
2022-12-23T00:25:03.142Z,0.2
2022-12-23T00:40:08.270Z,0.3
2022-12-23T00:45:03.054Z,0.3
2022-12-23T00:50:04.993Z,0.2
2022-12-23T00:55:03.048Z,0.2
2022-12-23T01:00:02.977Z,0.2
2022-12-23T01:05:05.873Z,0.2
2022-12-23T01:10:03.321Z,0.2
2022-12-23T01:15:03.017Z,0.2
2022-12-23T01:20:21.168Z,0.2
2022-12-23T01:25:03.229Z,0.2
2022-12-23T01:30:03.019Z,0.2
2022-12-23T01:35:03.144Z,0.2
2022-12-23T01:40:03.130Z,0.2
2022-12-23T01:45:02.947Z,0.1
2022-12-23T01:50:03.911Z,0.1
2022-12-23T01:55:10.258Z,0.2
2022-12-23T02:00:03.175Z,0.3
2022-12-23T02:05:02.973Z,0.2
2022-12-23T02:10:04.715Z,0.2
2022-12-23T02:15:03.124Z,0.2
2022-12-23T02:20:03.248Z,0.2
2022-12-23T02:25:02.919Z,0.2
2022-12-23T02:30:02.966Z,0.2
2022-12-23T02:35:02.924Z,0.2
2022-12-23T02:40:13.317Z,0.2
2022-12-23T02:45:02.933Z,0.2
2022-12-23T02:50:04.735Z,0.2
2022-12-23T02:55:03.025Z,0.2
2022-12-23T03:00:03.485Z,0.2
2022-12-23T03:05:03.556Z,0.1
2022-12-23T03:10:04.637Z,0.2
2022-12-23T03:15:02.934Z,0.2
2022-12-23T03:20:02.963Z,0.2
2022-12-23T03:25:02.956Z,0.2
2022-12-23T03:30:03.101Z,0.2
2022-12-23T03:35:03.424Z,0.2
2022-12-23T03:40:02.928Z,0.2
2022-12-23T03:45:38.441Z,0.1
2022-12-23T03:50:03.453Z,0.1
2022-12-23T03:55:04.160Z,0.2
2022-12-23T04:00:03.110Z,0.2
2022-12-23T04:05:02.947Z,0.2
2022-12-23T04:10:02.986Z,0.3
2022-12-23T04:15:10.836Z,0.2
2022-12-23T04:20:02.964Z,0.2
2022-12-23T04:25:02.944Z,0.1
2022-12-23T04:30:03.022Z,0.2
2022-12-23T04:35:03.085Z,0.2
2022-12-23T04:40:02.948Z,0.2
2022-12-23T04:45:02.973Z,0.2
2022-12-23T04:50:03.862Z,0.2
2022-12-23T04:55:03.551Z,0.2
2022-12-23T05:00:03.016Z,0.1
2022-12-23T05:05:03.105Z,0.1
2022-12-23T05:10:03.647Z,0.2
2022-12-23T05:15:03.133Z,0.1
2022-12-23T05:20:03.344Z,0.1
2022-12-23T05:25:03.124Z,0.2
2022-12-23T05:30:03.074Z,0.3
2022-12-23T05:35:03.076Z,0.1
2022-12-23T05:40:03.540Z,0.1
2022-12-23T05:45:03.060Z,0.2
2022-12-23T05:50:03.531Z,0.2
2022-12-23T05:55:03.084Z,0.2
2022-12-23T06:00:03.347Z,0.2
2022-12-23T06:05:03.490Z,0.2
2022-12-23T06:10:03.199Z,0.2
2022-12-23T06:15:03.059Z,0.2
2022-12-23T06:20:03.127Z,0.2
2022-12-23T06:25:03.499Z,0.2
2022-12-23T06:30:03.145Z,0.2
2022-12-23T06:35:03.100Z,0.3
2022-12-23T06:40:04.164Z,0.1
2022-12-23T06:45:02.977Z,0.2
2022-12-23T06:50:03.415Z,0.1
2022-12-23T06:55:03.292Z,0.2
2022-12-23T07:00:03.035Z,0.3
2022-12-23T07:05:03.150Z,0.2
2022-12-23T07:10:03.289Z,0.2
2022-12-23T07:15:03.055Z,0.3
2022-12-23T07:20:03.090Z,0.3
2022-12-23T07:25:03.087Z,0.3
2022-12-23T07:30:03.067Z,0.4
2022-12-23T07:35:03.185Z,0.5
2022-12-23T07:40:08.713Z,0.5
2022-12-23T07:45:03.214Z,0.5
2022-12-23T07:50:03.077Z,0.6
2022-12-23T07:55:03.493Z,0.9
2022-12-23T08:00:03.141Z,0.1
2022-12-23T08:05:03.145Z,0.16
2022-12-23T08:10:04.433Z,0.16
2022-12-23T08:15:03.100Z,0.18
2022-12-23T08:20:03.074Z,0.25
2022-12-23T08:25:03.067Z,0.18
2022-12-23T08:30:03.100Z,0.7
2022-12-23T08:35:03.070Z,0.19
2022-12-23T08:40:04.588Z,0.2
2022-12-23T08:45:03.313Z,0.14
2022-12-23T08:50:03.373Z,0.14
2022-12-23T08:55:03.257Z,0.11
2022-12-23T09:00:03.065Z,0.9
2022-12-23T09:05:03.103Z,0.11
2022-12-23T09:10:03.670Z,0.19
2022-12-23T09:15:03.106Z,0.24
2022-12-23T09:20:03.040Z,0.16
2022-12-23T09:25:06.092Z,0.1
2022-12-23T09:30:04.218Z,0.1
2022-12-23T09:35:03.463Z,0.5
2022-12-23T09:40:03.183Z,0.6
2022-12-23T09:45:03.162Z,0.9
2022-12-23T09:50:03.574Z,0.17
2022-12-23T09:55:03.349Z,0.13
2022-12-23T10:00:03.096Z,0.19
2022-12-23T10:05:03.110Z,0.25
2022-12-23T10:10:04.359Z,0.19
2022-12-23T10:15:03.068Z,0.14
2022-12-23T10:20:03.071Z,0.17
2022-12-23T10:25:03.102Z,0.12
2022-12-23T10:30:26.927Z,0.11
2022-12-23T10:35:03.211Z,0.16
2022-12-23T10:40:03.516Z,0.21
2022-12-23T10:45:05.586Z,0.2
2022-12-23T10:50:03.738Z,0.14
2022-12-23T10:55:03.562Z,0.17
2022-12-23T11:00:04.427Z,0.16
2022-12-23T11:05:04.166Z,0.17
2022-12-23T11:10:05.157Z,0.14
2022-12-23T11:15:03.212Z,0.11
2022-12-23T11:20:03.228Z,0.14
2022-12-23T11:25:03.414Z,0.12
2022-12-23T11:30:03.114Z,0.14
2022-12-23T11:35:05.202Z,0.14
2022-12-23T11:40:03.938Z,0.17
2022-12-23T11:45:03.098Z,0.12
2022-12-23T11:50:03.838Z,0.13
2022-12-23T11:55:03.224Z,0.13
2022-12-23T12:00:03.103Z,0.1
2022-12-23T12:05:03.165Z,0.7
2022-12-23T12:10:03.451Z,0.8
2022-12-23T12:15:03.092Z,0.8
2022-12-23T12:20:03.144Z,0.9
2022-12-23T12:25:03.425Z,0.8
2022-12-23T12:30:08.320Z,0.1
2022-12-23T12:35:03.296Z,0.1
2022-12-23T12:40:11.282Z,0.8
2022-12-23T12:45:03.171Z,0.8
2022-12-23T12:50:03.574Z,0.6
2022-12-23T12:55:03.467Z,0.5
2022-12-23T13:00:07.014Z,0.7
2022-12-23T13:05:03.195Z,0.5
2022-12-23T13:10:03.880Z,0.5
2022-12-23T13:15:03.803Z,0.5
2022-12-23T13:20:07.647Z,0.6
2022-12-23T13:25:03.555Z,0.7
2022-12-23T13:30:03.284Z,0.6
2022-12-23T13:35:04.798Z,0.6
2022-12-23T13:40:06.459Z,0.6
2022-12-23T13:45:03.181Z,0.6
2022-12-23T13:50:03.225Z,0.5
2022-12-23T13:55:03.559Z,0.5
2022-12-23T14:00:06.549Z,0.6
2022-12-23T14:05:03.193Z,0.4
2022-12-23T14:10:03.932Z,0.4
2022-12-23T14:15:03.075Z,0.3
2022-12-23T14:20:03.250Z,0.4
2022-12-23T14:30:06.605Z,0.3
2022-12-23T14:35:05.807Z,0.4
2022-12-23T14:40:03.699Z,0.3
2022-12-23T14:45:04.176Z,0.3
2022-12-23T14:50:03.941Z,0.3
2022-12-23T14:55:29.484Z,0.2
2022-12-23T15:00:03.280Z,0.2
2022-12-23T15:05:03.121Z,0.2
2022-12-23T15:10:03.917Z,0.3
2022-12-23T15:15:03.219Z,0.1
2022-12-23T15:20:03.229Z,0.2
2022-12-23T15:25:03.137Z,0.2
2022-12-23T15:30:05.737Z,0.2
2022-12-23T15:35:03.150Z,0.2
2022-12-23T15:40:15.385Z,0.2
2022-12-23T15:45:03.679Z,0.2
2022-12-23T15:50:05.941Z,0.2
2022-12-23T15:55:03.175Z,0.2
2022-12-23T16:00:03.154Z,0.1
2022-12-23T16:05:03.135Z,0.1
2022-12-23T16:10:03.211Z,0.3
2022-12-23T16:15:03.331Z,0.2
2022-12-23T16:20:03.210Z,0.1
2022-12-23T16:25:03.243Z,0.2
2022-12-23T16:30:03.250Z,0.2
2022-12-23T16:35:03.504Z,0.2
2022-12-23T16:40:03.226Z,0.2
2022-12-23T16:45:03.124Z,0.1
2022-12-23T16:50:03.174Z,0.2
2022-12-23T16:55:03.289Z,0.2
2022-12-23T17:00:03.251Z,0.2
2022-12-23T17:05:03.181Z,0.2
2022-12-23T17:10:03.178Z,0.2
2022-12-23T17:15:03.247Z,0.2
2022-12-23T17:20:03.501Z,0.1
2022-12-23T17:25:03.293Z,0.3
2022-12-23T17:30:03.421Z,0.2
2022-12-23T17:35:03.154Z,0.2
2022-12-23T17:40:03.305Z,0.2
2022-12-23T17:45:03.161Z,0.2
2022-12-23T17:50:05.591Z,0.2
2022-12-23T17:55:03.307Z,0.2
2022-12-23T18:00:11.102Z,0.2
2022-12-23T18:05:03.195Z,0.2
2022-12-23T18:10:08.854Z,0.2
2022-12-23T18:15:03.230Z,0.2
2022-12-23T18:20:03.164Z,0.2
2022-12-23T18:25:03.436Z,0.2
2022-12-23T18:30:03.737Z,0.2
2022-12-23T18:35:03.167Z,0.1
2022-12-23T18:40:03.355Z,0.2
2022-12-23T18:45:03.266Z,0.2
2022-12-23T18:50:04.610Z,0.2
2022-12-23T18:55:03.290Z,0.2
2022-12-23T19:00:03.303Z,0.3
2022-12-23T19:05:03.219Z,0.2
2022-12-23T19:10:03.257Z,0.2
2022-12-23T19:15:03.213Z,0.2
2022-12-23T19:20:03.190Z,0.2
2022-12-23T19:25:08.469Z,0.3
2022-12-23T19:30:10.238Z,0.1
2022-12-23T19:35:03.277Z,0.2
2022-12-23T19:40:03.386Z,0.2
2022-12-23T19:45:03.431Z,0.1
2022-12-23T19:50:03.332Z,0.3
2022-12-23T19:55:04.722Z,0.2
2022-12-23T20:00:03.525Z,0.2
2022-12-23T20:05:03.243Z,0.2
2022-12-23T20:10:03.294Z,0.2
2022-12-23T20:15:03.705Z,0.2
2022-12-23T20:20:03.433Z,0.3
2022-12-23T20:25:03.343Z,0.1
2022-12-23T20:30:03.465Z,0.2
2022-12-23T20:35:03.369Z,0.2
2022-12-23T20:40:03.364Z,0.2
2022-12-23T20:45:03.651Z,0.2
2022-12-23T20:50:03.804Z,0.1
2022-12-23T20:55:03.606Z,0.2
2022-12-23T21:00:03.448Z,0.2
2022-12-23T21:05:03.729Z,0.2
2022-12-23T21:10:03.318Z,0.2
2022-12-23T21:15:03.274Z,0.1
2022-12-23T21:20:10.267Z,0.1
2022-12-23T21:25:03.385Z,0.2
2022-12-23T21:30:03.644Z,0.1
2022-12-23T21:35:03.336Z,0.1
2022-12-23T21:40:03.563Z,0.2
2022-12-23T21:45:03.394Z,0.2
2022-12-23T21:50:03.763Z,0.2
2022-12-23T21:55:03.397Z,0.2
2022-12-23T22:00:05.153Z,0.2
2022-12-23T22:05:03.335Z,0.2
2022-12-23T22:10:03.362Z,0.1
2022-12-23T22:15:11.220Z,0.2
2022-12-23T22:20:05.418Z,0.2
2022-12-23T22:25:04.759Z,0.3
2022-12-23T22:30:03.863Z,0.2
2022-12-23T22:35:06.116Z,0.2
2022-12-23T22:40:06.365Z,0.2
2022-12-23T22:45:03.705Z,0.1
2022-12-23T22:50:03.551Z,0.1
2022-12-23T22:55:03.785Z,0.2
2022-12-23T23:00:12.161Z,0.2
2022-12-23T23:05:09.333Z,0.2
2022-12-23T23:10:10.589Z,0.1
2022-12-23T23:15:03.592Z,0.1
2022-12-23T23:20:03.480Z,0.2
2022-12-23T23:25:03.780Z,0.2
2022-12-23T23:30:03.537Z,0.2
2022-12-23T23:35:10.626Z,0.2
2022-12-23T23:40:03.810Z,0.2
2022-12-23T23:45:03.504Z,0.2
2022-12-23T23:50:03.648Z,0.1
2022-12-23T23:56:38.525Z,0.2
