createdAt,value
2019-04-03T00:02:16.655Z,11.30
2019-04-03T00:04:46.169Z,11.40
2019-04-03T00:07:15.654Z,11.40
2019-04-03T00:09:45.125Z,11.40
2019-04-03T00:12:14.589Z,11.50
2019-04-03T00:14:45.152Z,11.50
2019-04-03T00:17:15.602Z,11.60
2019-04-03T00:19:47.307Z,11.60
2019-04-03T00:22:16.677Z,11.60
2019-04-03T00:24:46.147Z,11.50
2019-04-03T00:27:15.620Z,11.40
2019-04-03T00:29:45.170Z,11.40
2019-04-03T00:32:14.674Z,11.40
2019-04-03T00:34:44.183Z,11.40
2019-04-03T00:37:15.187Z,11.40
2019-04-03T00:39:44.675Z,11.40
2019-04-03T00:42:14.150Z,11.30
2019-04-03T00:44:43.678Z,11.20
2019-04-03T00:47:13.159Z,11.00
2019-04-03T00:49:42.724Z,10.90
2019-04-03T00:52:12.274Z,10.90
2019-04-03T00:54:41.801Z,10.90
2019-04-03T00:57:11.314Z,10.80
2019-04-03T00:59:41.322Z,10.80
2019-04-03T01:02:10.807Z,10.70
2019-04-03T01:04:40.261Z,10.50
2019-04-03T01:07:09.801Z,10.50
2019-04-03T01:09:39.293Z,10.40
2019-04-03T01:12:08.795Z,10.40
2019-04-03T01:14:58.167Z,10.30
2019-04-03T01:17:27.630Z,10.30
2019-04-03T01:19:57.094Z,10.40
2019-04-03T01:22:26.614Z,10.50
2019-04-03T01:24:56.228Z,10.50
2019-04-03T01:27:25.722Z,10.50
2019-04-03T01:29:55.227Z,10.50
2019-04-03T01:32:24.693Z,10.50
2019-04-03T01:34:54.188Z,10.50
2019-04-03T01:37:23.669Z,10.50
2019-04-03T01:39:53.301Z,10.60
2019-04-03T01:42:22.891Z,10.60
2019-04-03T01:44:55.026Z,10.50
2019-04-03T01:47:27.394Z,10.60
2019-04-03T01:49:56.809Z,10.40
2019-04-03T01:52:28.049Z,10.40
2019-04-03T01:54:57.521Z,10.40
2019-04-03T01:57:26.989Z,10.30
2019-04-03T01:59:56.801Z,10.20
2019-04-03T02:02:26.416Z,10.20
2019-04-03T02:04:55.904Z,10.30
2019-04-03T02:07:25.384Z,10.30
2019-04-03T02:09:54.882Z,10.20
2019-04-03T02:12:24.372Z,10.10
2019-04-03T02:14:53.848Z,9.90
2019-04-03T02:17:24.093Z,9.80
2019-04-03T02:19:56.027Z,9.70
2019-04-03T02:22:25.522Z,9.70
2019-04-03T02:24:55.043Z,9.60
2019-04-03T02:27:24.592Z,9.60
2019-04-03T02:29:55.050Z,9.50
2019-04-03T02:32:24.919Z,9.50
2019-04-03T02:34:54.425Z,9.50
2019-04-03T02:37:23.999Z,9.50
2019-04-03T02:39:53.557Z,9.50
2019-04-03T02:42:23.107Z,9.60
2019-04-03T02:44:52.663Z,9.60
2019-04-03T02:47:22.139Z,9.60
2019-04-03T02:49:51.619Z,9.60
2019-04-03T02:52:24.162Z,9.60
2019-04-03T02:54:53.977Z,9.60
2019-04-03T02:57:23.472Z,9.60
2019-04-03T02:59:53.221Z,9.60
2019-04-03T03:02:22.677Z,9.60
2019-04-03T03:04:54.687Z,9.60
2019-04-03T03:07:23.878Z,9.60
2019-04-03T03:09:54.980Z,9.80
2019-04-03T03:12:27.509Z,9.70
2019-04-03T03:14:58.112Z,9.80
2019-04-03T03:17:30.622Z,9.80
2019-04-03T03:20:06.511Z,9.90
2019-04-03T03:22:39.308Z,9.90
2019-04-03T03:25:09.545Z,9.80
2019-04-03T03:27:41.671Z,9.90
2019-04-03T03:30:34.168Z,9.90
2019-04-03T03:32:44.126Z,9.90
2019-04-03T03:35:40.961Z,9.90
2019-04-03T03:38:07.754Z,9.80
2019-04-03T03:40:38.533Z,9.90
2019-04-03T03:43:08.855Z,9.90
2019-04-03T03:45:38.474Z,9.90
2019-04-03T03:48:10.473Z,9.90
2019-04-03T03:51:00.956Z,9.90
2019-04-03T03:53:31.836Z,9.80
2019-04-03T03:56:02.987Z,9.70
2019-04-03T03:58:33.507Z,9.70
2019-04-03T04:01:03.597Z,9.70
2019-04-03T04:03:33.581Z,9.80
2019-04-03T04:06:03.547Z,9.80
2019-04-03T04:08:34.534Z,9.80
2019-04-03T04:11:04.436Z,9.80
2019-04-03T04:13:34.793Z,9.80
2019-04-03T04:16:05.667Z,9.80
2019-04-03T04:18:36.120Z,9.80
2019-04-03T04:21:09.543Z,9.90
2019-04-03T04:23:37.538Z,9.80
2019-04-03T04:26:07.529Z,9.80
2019-04-03T04:28:40.525Z,9.80
2019-04-03T04:31:12.345Z,9.80
2019-04-03T04:33:41.439Z,9.80
2019-04-03T04:36:10.910Z,9.80
2019-04-03T04:38:40.366Z,9.70
2019-04-03T04:41:10.322Z,9.80
2019-04-03T04:43:40.015Z,9.80
2019-04-03T04:46:09.752Z,9.80
2019-04-03T04:48:40.232Z,9.90
2019-04-03T04:51:09.695Z,9.90
2019-04-03T04:53:39.160Z,9.90
2019-04-03T04:56:08.741Z,9.80
2019-04-03T04:58:38.278Z,9.80
2019-04-03T05:01:07.877Z,9.70
2019-04-03T05:03:37.471Z,9.70
2019-04-03T05:06:28.598Z,9.70
2019-04-03T05:08:57.441Z,9.70
2019-04-03T05:11:27.061Z,9.60
2019-04-03T05:13:56.657Z,9.50
2019-04-03T05:16:26.188Z,9.40
2019-04-03T05:19:08.172Z,9.30
2019-04-03T05:21:27.056Z,9.30
2019-04-03T05:24:10.139Z,9.30
2019-04-03T05:26:31.922Z,9.30
2019-04-03T05:29:00.645Z,9.30
2019-04-03T05:31:49.598Z,9.30
2019-04-03T05:34:19.117Z,9.20
2019-04-03T05:36:49.140Z,9.20
2019-04-03T05:39:18.679Z,9.30
2019-04-03T05:41:48.140Z,9.30
2019-04-03T05:44:19.205Z,9.40
2019-04-03T05:46:49.628Z,9.30
2019-04-03T05:49:22.101Z,9.30
2019-04-03T05:52:10.922Z,9.30
2019-04-03T05:54:40.678Z,9.40
2019-04-03T05:57:10.242Z,9.20
2019-04-03T05:59:44.143Z,9.20
2019-04-03T06:02:33.297Z,9.10
2019-04-03T06:05:06.295Z,9.20
2019-04-03T06:07:34.673Z,9.10
2019-04-03T06:10:06.225Z,9.00
2019-04-03T06:12:37.347Z,9.00
2019-04-03T06:15:26.278Z,9.00
2019-04-03T06:17:55.848Z,9.00
2019-04-03T06:20:26.410Z,9.10
2019-04-03T06:22:55.936Z,9.10
2019-04-03T06:25:28.924Z,9.00
2019-04-03T06:27:56.645Z,9.10
2019-04-03T06:30:26.396Z,9.10
2019-04-03T06:32:57.145Z,9.10
2019-04-03T06:35:26.625Z,9.10
2019-04-03T06:37:56.138Z,9.10
2019-04-03T06:40:25.657Z,9.10
2019-04-03T06:42:55.229Z,9.10
2019-04-03T06:45:26.134Z,9.10
2019-04-03T06:47:55.885Z,9.00
2019-04-03T06:50:44.829Z,8.90
2019-04-03T06:53:14.306Z,8.80
2019-04-03T06:55:45.366Z,8.70
2019-04-03T06:58:15.084Z,8.40
2019-04-03T07:00:45.255Z,8.30
2019-04-03T07:03:16.327Z,8.00
2019-04-03T07:05:46.183Z,7.80
2019-04-03T07:08:27.612Z,7.60
2019-04-03T07:10:54.970Z,7.60
2019-04-03T07:13:18.579Z,7.40
2019-04-03T07:15:49.564Z,7.40
2019-04-03T07:18:18.991Z,7.50
2019-04-03T07:20:51.271Z,7.40
2019-04-03T07:23:19.682Z,7.40
2019-04-03T07:26:08.634Z,7.40
2019-04-03T07:28:40.656Z,7.30
2019-04-03T07:31:09.627Z,7.40
2019-04-03T07:33:39.659Z,7.30
2019-04-03T07:36:11.296Z,7.30
2019-04-03T07:38:41.118Z,7.30
2019-04-03T07:41:10.790Z,7.40
2019-04-03T07:43:40.324Z,7.40
2019-04-03T07:46:09.865Z,7.50
2019-04-03T07:48:39.388Z,7.70
2019-04-03T07:51:09.114Z,7.70
2019-04-03T07:53:38.589Z,7.80
2019-04-03T07:56:08.104Z,7.70
2019-04-03T07:58:37.586Z,7.70
2019-04-03T08:01:09.543Z,7.70
2019-04-03T08:03:38.552Z,7.70
2019-04-03T08:06:08.092Z,7.90
2019-04-03T08:08:37.682Z,7.90
2019-04-03T08:11:07.154Z,7.90
2019-04-03T08:13:38.174Z,7.90
2019-04-03T08:16:07.929Z,7.90
2019-04-03T08:18:37.555Z,7.90
2019-04-03T08:21:07.169Z,7.80
2019-04-03T08:23:37.594Z,7.80
2019-04-03T08:26:07.260Z,7.80
2019-04-03T08:28:37.051Z,7.80
2019-04-03T08:31:06.818Z,7.90
2019-04-03T08:33:36.235Z,7.90
2019-04-03T08:36:07.715Z,8.00
2019-04-03T08:38:37.564Z,8.00
2019-04-03T08:41:07.005Z,8.10
2019-04-03T08:43:36.691Z,8.00
2019-04-03T08:46:09.358Z,8.00
2019-04-03T08:48:37.470Z,8.00
2019-04-03T08:51:12.415Z,7.90
2019-04-03T08:53:41.864Z,7.80
2019-04-03T08:56:11.663Z,7.60
2019-04-03T08:58:41.430Z,7.50
2019-04-03T09:01:11.225Z,7.50
2019-04-03T09:03:41.179Z,7.60
2019-04-03T09:06:10.692Z,7.50
2019-04-03T09:08:40.239Z,7.60
2019-04-03T09:11:09.725Z,7.60
2019-04-03T09:13:39.220Z,7.70
2019-04-03T09:16:10.525Z,7.80
2019-04-03T09:18:40.085Z,7.80
2019-04-03T09:21:09.579Z,7.70
2019-04-03T09:23:39.027Z,7.80
2019-04-03T09:26:10.718Z,7.80
2019-04-03T09:28:41.960Z,7.80
2019-04-03T09:31:12.519Z,7.70
2019-04-03T09:33:42.735Z,7.60
2019-04-03T09:36:12.391Z,7.60
2019-04-03T09:38:42.003Z,7.80
2019-04-03T09:41:11.997Z,7.80
2019-04-03T09:43:42.099Z,8.00
2019-04-03T09:46:11.637Z,8.00
2019-04-03T09:48:42.422Z,7.90
2019-04-03T09:51:14.187Z,7.90
2019-04-03T09:53:43.783Z,7.80
2019-04-03T09:56:13.241Z,7.60
2019-04-03T09:58:43.012Z,7.80
2019-04-03T10:01:15.637Z,8.10
2019-04-03T10:03:43.774Z,8.40
2019-04-03T10:06:13.296Z,8.60
2019-04-03T10:08:42.838Z,9.10
2019-04-03T10:11:14.853Z,9.40
2019-04-03T10:13:43.951Z,9.30
2019-04-03T10:16:16.139Z,8.90
2019-04-03T10:18:44.651Z,8.80
2019-04-03T10:21:14.199Z,8.60
2019-04-03T10:23:43.743Z,8.30
2019-04-03T10:26:13.328Z,8.40
2019-04-03T10:28:43.200Z,8.50
2019-04-03T10:31:14.895Z,8.50
2019-04-03T10:33:44.935Z,8.60
2019-04-03T10:36:20.181Z,8.70
2019-04-03T10:38:50.124Z,8.70
2019-04-03T10:41:19.669Z,8.80
2019-04-03T10:43:49.236Z,8.80
2019-04-03T10:46:19.463Z,8.70
2019-04-03T10:48:49.572Z,8.50
2019-04-03T10:51:19.128Z,8.30
2019-04-03T10:53:50.883Z,8.20
2019-04-03T10:56:20.227Z,8.20
2019-04-03T10:58:50.799Z,8.30
2019-04-03T11:01:20.554Z,8.60
2019-04-03T11:03:50.033Z,9.00
2019-04-03T11:06:19.561Z,9.40
2019-04-03T11:08:49.032Z,9.00
2019-04-03T11:11:18.566Z,8.70
2019-04-03T11:13:48.572Z,8.70
2019-04-03T11:16:18.198Z,8.90
2019-04-03T11:18:58.028Z,9.10
2019-04-03T11:21:19.151Z,9.00
2019-04-03T11:23:50.063Z,9.00
2019-04-03T11:26:23.644Z,9.00
2019-04-03T11:28:51.436Z,8.70
2019-04-03T11:31:27.435Z,8.50
2019-04-03T11:33:53.762Z,8.50
2019-04-03T11:36:42.857Z,8.50
2019-04-03T11:39:31.663Z,8.40
2019-04-03T11:42:01.505Z,8.30
2019-04-03T11:44:31.335Z,8.20
2019-04-03T11:47:01.410Z,8.10
2019-04-03T11:49:30.942Z,8.10
2019-04-03T11:52:01.792Z,8.30
2019-04-03T11:54:39.520Z,8.50
2019-04-03T11:57:08.833Z,8.60
2019-04-03T11:59:38.458Z,8.80
2019-04-03T12:02:08.627Z,8.80
2019-04-03T12:04:38.089Z,8.70
2019-04-03T12:07:07.593Z,8.60
2019-04-03T12:09:37.416Z,8.60
2019-04-03T12:12:09.437Z,8.70
2019-04-03T12:14:38.099Z,8.60
2019-04-03T12:17:08.075Z,8.70
2019-04-03T12:19:38.476Z,8.70
2019-04-03T12:22:09.058Z,8.60
2019-04-03T12:24:38.576Z,8.90
2019-04-03T12:27:08.072Z,8.90
2019-04-03T12:29:37.609Z,8.90
2019-04-03T12:32:09.063Z,8.80
2019-04-03T12:34:38.667Z,8.60
2019-04-03T12:37:08.254Z,8.50
2019-04-03T12:39:38.170Z,8.60
2019-04-03T12:42:08.650Z,8.70
2019-04-03T12:44:38.964Z,8.40
2019-04-03T12:47:28.476Z,8.30
2019-04-03T12:49:58.401Z,8.30
2019-04-03T12:52:27.974Z,8.00
2019-04-03T12:54:57.537Z,8.00
2019-04-03T12:57:26.971Z,8.20
2019-04-03T12:59:56.716Z,8.00
2019-04-03T13:02:26.189Z,7.80
2019-04-03T13:04:55.900Z,7.60
2019-04-03T13:07:25.528Z,7.60
2019-04-03T13:09:55.073Z,7.70
2019-04-03T13:12:26.848Z,7.50
2019-04-03T13:14:56.128Z,7.40
2019-04-03T13:17:26.049Z,7.50
2019-04-03T13:20:06.443Z,7.40
2019-04-03T13:22:37.019Z,7.30
2019-04-03T13:25:08.701Z,7.10
2019-04-03T13:27:38.151Z,7.10
2019-04-03T13:30:12.434Z,7.10
2019-04-03T13:32:41.816Z,7.10
2019-04-03T13:35:14.988Z,6.90
2019-04-03T13:37:43.169Z,6.90
2019-04-03T13:40:31.960Z,7.00
2019-04-03T13:43:02.290Z,7.00
2019-04-03T13:45:31.968Z,7.10
2019-04-03T13:48:03.301Z,7.00
2019-04-03T13:50:32.825Z,7.00
2019-04-03T13:53:02.637Z,6.80
2019-04-03T13:55:35.041Z,6.80
2019-04-03T13:58:03.514Z,6.80
2019-04-03T14:00:33.941Z,6.90
2019-04-03T14:03:03.804Z,6.80
2019-04-03T14:05:33.830Z,6.70
2019-04-03T14:08:06.015Z,6.60
2019-04-03T14:10:35.174Z,6.60
2019-04-03T14:13:04.956Z,6.60
2019-04-03T14:15:34.468Z,6.50
2019-04-03T14:18:09.918Z,6.40
2019-04-03T14:20:39.452Z,6.30
2019-04-03T14:23:08.972Z,6.20
2019-04-03T14:25:39.274Z,6.20
2019-04-03T14:28:09.143Z,6.30
2019-04-03T14:30:38.548Z,6.20
2019-04-03T14:33:08.009Z,6.20
2019-04-03T14:35:49.172Z,6.20
2019-04-03T14:38:12.264Z,6.30
2019-04-03T14:40:43.525Z,6.40
2019-04-03T14:43:12.999Z,6.40
2019-04-03T14:45:43.173Z,6.30
2019-04-03T14:48:33.129Z,6.30
2019-04-03T14:51:04.017Z,6.20
2019-04-03T14:53:53.556Z,6.20
2019-04-03T14:56:23.289Z,6.20
2019-04-03T14:58:52.750Z,6.30
2019-04-03T15:01:22.738Z,6.30
2019-04-03T15:03:52.336Z,6.40
2019-04-03T15:06:22.111Z,6.30
2019-04-03T15:08:53.867Z,6.30
2019-04-03T15:11:23.166Z,6.20
2019-04-03T15:13:52.975Z,6.30
2019-04-03T15:16:22.642Z,6.30
2019-04-03T15:18:52.491Z,6.30
2019-04-03T15:21:23.761Z,6.30
2019-04-03T15:24:03.087Z,6.20
2019-04-03T15:26:32.655Z,6.30
2019-04-03T15:29:02.301Z,6.20
2019-04-03T15:31:31.796Z,6.20
2019-04-03T15:34:01.754Z,6.20
2019-04-03T15:36:31.366Z,6.20
2019-04-03T15:39:00.920Z,6.30
2019-04-03T15:41:34.191Z,6.30
2019-04-03T15:44:03.232Z,6.40
2019-04-03T15:46:34.266Z,6.20
2019-04-03T15:49:04.349Z,6.10
2019-04-03T15:51:33.838Z,6.20
2019-04-03T15:54:03.792Z,6.20
2019-04-03T15:56:33.556Z,6.10
2019-04-03T15:59:03.046Z,6.20
2019-04-03T16:01:32.586Z,6.10
2019-04-03T16:04:03.716Z,6.10
2019-04-03T16:06:35.479Z,6.10
2019-04-03T16:09:07.961Z,6.10
2019-04-03T16:11:37.969Z,6.00
2019-04-03T16:14:07.571Z,6.00
2019-04-03T16:16:37.045Z,5.90
2019-04-03T16:19:08.425Z,5.90
2019-04-03T16:21:38.280Z,5.90
2019-04-03T16:24:28.133Z,5.80
2019-04-03T16:26:57.686Z,5.70
2019-04-03T16:29:28.839Z,5.70
2019-04-03T16:31:59.988Z,5.70
2019-04-03T16:34:29.464Z,5.80
2019-04-03T16:36:59.944Z,5.60
2019-04-03T16:39:31.820Z,5.60
2019-04-03T16:42:01.223Z,5.70
2019-04-03T16:44:31.158Z,5.70
2019-04-03T16:47:00.812Z,5.70
2019-04-03T16:49:30.430Z,5.80
2019-04-03T16:51:59.928Z,5.90
2019-04-03T16:54:30.180Z,5.80
2019-04-03T16:57:03.418Z,5.70
2019-04-03T16:59:31.861Z,5.50
2019-04-03T17:02:01.871Z,5.60
2019-04-03T17:04:50.761Z,5.50
2019-04-03T17:07:21.535Z,5.50
2019-04-03T17:09:51.476Z,5.50
2019-04-03T17:12:40.298Z,5.50
2019-04-03T17:15:11.207Z,5.40
2019-04-03T17:17:41.154Z,5.30
2019-04-03T17:20:11.600Z,5.30
2019-04-03T17:22:41.816Z,5.30
2019-04-03T17:25:12.695Z,5.30
2019-04-03T17:27:57.692Z,5.30
2019-04-03T17:30:25.246Z,5.30
2019-04-03T17:32:55.074Z,5.20
2019-04-03T17:35:24.715Z,5.20
2019-04-03T17:37:54.186Z,5.20
2019-04-03T17:40:23.648Z,5.10
2019-04-03T17:42:53.169Z,5.10
2019-04-03T17:45:22.616Z,5.20
2019-04-03T17:48:11.445Z,5.10
2019-04-03T17:50:41.902Z,5.00
2019-04-03T17:53:11.381Z,5.10
2019-04-03T17:55:42.028Z,5.10
2019-04-03T17:58:11.873Z,5.10
2019-04-03T18:00:41.353Z,5.20
2019-04-03T18:03:10.880Z,5.20
2019-04-03T18:05:40.339Z,5.30
2019-04-03T18:08:11.328Z,5.40
2019-04-03T18:10:42.591Z,5.40
2019-04-03T18:13:12.338Z,5.50
2019-04-03T18:15:41.830Z,5.30
2019-04-03T18:18:11.476Z,5.30
2019-04-03T18:20:40.944Z,5.30
2019-04-03T18:23:10.757Z,5.20
2019-04-03T18:25:40.699Z,5.20
2019-04-03T18:28:10.156Z,5.20
2019-04-03T18:30:42.109Z,5.30
2019-04-03T18:33:12.076Z,5.20
2019-04-03T18:35:41.784Z,5.30
2019-04-03T18:38:11.243Z,5.30
2019-04-03T18:40:40.731Z,5.40
2019-04-03T18:43:10.293Z,5.40
2019-04-03T18:45:39.748Z,5.30
2019-04-03T18:48:09.254Z,5.30
2019-04-03T18:50:38.749Z,5.30
2019-04-03T18:53:09.815Z,5.30
2019-04-03T18:55:39.536Z,5.40
2019-04-03T18:58:08.983Z,5.30
2019-04-03T19:00:38.459Z,5.30
2019-04-03T19:03:08.028Z,5.40
2019-04-03T19:05:37.486Z,5.40
2019-04-03T19:08:13.398Z,5.50
2019-04-03T19:10:39.129Z,5.40
2019-04-03T19:13:08.685Z,5.30
2019-04-03T19:15:38.278Z,5.30
2019-04-03T19:18:18.959Z,5.20
2019-04-03T19:20:39.803Z,5.10
2019-04-03T19:23:11.312Z,5.10
2019-04-03T19:25:41.971Z,5.10
2019-04-03T19:28:24.125Z,5.10
2019-04-03T19:30:53.640Z,5.20
2019-04-03T19:33:23.164Z,5.20
2019-04-03T19:35:53.508Z,5.20
2019-04-03T19:38:23.000Z,5.20
2019-04-03T19:40:52.468Z,5.20
2019-04-03T19:43:41.256Z,5.20
2019-04-03T19:46:30.042Z,5.20
2019-04-03T19:48:59.517Z,5.20
2019-04-03T19:51:29.092Z,5.20
2019-04-03T19:53:59.800Z,5.20
2019-04-03T19:56:29.545Z,5.10
2019-04-03T19:58:59.479Z,5.10
2019-04-03T20:01:29.692Z,5.20
2019-04-03T20:03:59.181Z,5.10
2019-04-03T20:06:28.660Z,5.10
2019-04-03T20:08:59.013Z,5.10
2019-04-03T20:11:48.699Z,5.10
2019-04-03T20:14:18.156Z,5.10
2019-04-03T20:16:47.636Z,5.00
2019-04-03T20:19:17.136Z,5.00
2019-04-03T20:21:46.615Z,5.00
2019-04-03T20:24:16.075Z,5.10
2019-04-03T20:26:47.091Z,5.10
2019-04-03T20:29:16.585Z,5.10
2019-04-03T20:31:49.837Z,5.10
2019-04-03T20:34:25.398Z,5.10
2019-04-03T20:36:55.082Z,5.10
2019-04-03T20:39:24.630Z,5.00
2019-04-03T20:41:54.131Z,5.00
2019-04-03T20:44:23.618Z,5.00
2019-04-03T20:46:55.702Z,4.90
2019-04-03T20:49:25.033Z,4.90
2019-04-03T20:51:54.487Z,4.80
2019-04-03T20:54:23.953Z,4.80
2019-04-03T20:56:57.955Z,4.80
2019-04-03T20:59:26.270Z,4.80
2019-04-03T21:01:55.788Z,4.90
2019-04-03T21:04:25.321Z,4.90
2019-04-03T21:06:54.762Z,4.90
2019-04-03T21:09:24.233Z,5.00
2019-04-03T21:11:54.043Z,5.00
2019-04-03T21:14:42.804Z,5.10
2019-04-03T21:17:12.303Z,5.10
2019-04-03T21:19:41.786Z,5.20
2019-04-03T21:22:11.275Z,5.20
2019-04-03T21:24:40.747Z,5.30
2019-04-03T21:27:10.385Z,5.30
2019-04-03T21:29:40.183Z,5.20
2019-04-03T21:32:10.722Z,5.30
2019-04-03T21:34:42.733Z,5.20
2019-04-03T21:37:13.869Z,5.20
2019-04-03T21:39:43.808Z,5.10
2019-04-03T21:42:13.907Z,5.20
2019-04-03T21:44:43.517Z,5.30
2019-04-03T21:47:32.337Z,5.30
2019-04-03T21:50:03.699Z,5.40
2019-04-03T21:52:33.065Z,5.40
2019-04-03T21:55:25.947Z,5.50
2019-04-03T21:57:55.595Z,5.50
2019-04-03T22:00:31.219Z,5.50
2019-04-03T22:03:00.718Z,5.60
2019-04-03T22:05:30.178Z,5.60
2019-04-03T22:07:59.646Z,5.60
2019-04-03T22:10:32.688Z,5.60
2019-04-03T22:13:00.506Z,5.60
2019-04-03T22:15:50.453Z,5.60
2019-04-03T22:18:19.908Z,5.60
2019-04-03T22:20:49.456Z,5.60
2019-04-03T22:23:19.037Z,5.70
2019-04-03T22:25:48.516Z,5.60
2019-04-03T22:28:17.979Z,5.70
2019-04-03T22:30:47.493Z,5.60
2019-04-03T22:33:16.981Z,5.60
2019-04-03T22:35:46.604Z,5.60
2019-04-03T22:38:16.163Z,5.50
2019-04-03T22:40:45.615Z,5.50
2019-04-03T22:43:15.537Z,5.50
2019-04-03T22:45:45.684Z,5.40
2019-04-03T22:48:15.163Z,5.50
2019-04-03T22:50:44.644Z,5.50
2019-04-03T22:53:14.165Z,5.50
2019-04-03T22:55:44.586Z,5.50
2019-04-03T22:58:34.195Z,5.50
2019-04-03T23:01:03.949Z,5.50
2019-04-03T23:03:33.913Z,5.50
2019-04-03T23:06:03.968Z,5.50
2019-04-03T23:08:33.420Z,5.40
2019-04-03T23:11:03.149Z,5.30
2019-04-03T23:13:51.969Z,5.10
2019-04-03T23:16:21.457Z,5.10
2019-04-03T23:18:50.934Z,5.00
2019-04-03T23:21:23.477Z,4.90
2019-04-03T23:23:51.626Z,5.00
2019-04-03T23:26:21.086Z,5.00
2019-04-03T23:28:51.760Z,5.00
2019-04-03T23:31:21.216Z,4.90
2019-04-03T23:33:50.685Z,5.00
2019-04-03T23:36:39.476Z,5.00
2019-04-03T23:39:09.763Z,5.00
2019-04-03T23:41:39.227Z,5.00
2019-04-03T23:44:10.886Z,5.00
2019-04-03T23:46:40.053Z,5.00
2019-04-03T23:49:09.534Z,5.00
2019-04-03T23:51:58.988Z,4.90
2019-04-03T23:54:29.025Z,5.00
2019-04-03T23:56:58.481Z,5.00
2019-04-03T23:59:27.985Z,4.90
