createdAt,value
2018-01-06T00:02:28.235Z,13.73
2018-01-06T00:07:29.638Z,10.80
2018-01-06T00:12:30.973Z,15.33
2018-01-06T00:17:32.339Z,16.20
2018-01-06T00:22:33.663Z,13.20
2018-01-06T00:27:35.014Z,15.03
2018-01-06T00:32:36.364Z,14.10
2018-01-06T00:37:37.672Z,11.57
2018-01-06T00:42:39.006Z,11.70
2018-01-06T00:47:40.343Z,12.30
2018-01-06T00:52:41.672Z,7.20
2018-01-06T00:57:43.806Z,18.10
2018-01-06T01:02:45.995Z,15.10
2018-01-06T01:07:47.361Z,14.70
2018-01-06T01:12:48.748Z,14.60
2018-01-06T01:17:50.127Z,22.00
2018-01-06T01:22:51.447Z,16.50
2018-01-06T01:27:52.787Z,15.97
2018-01-06T01:32:54.109Z,15.37
2018-01-06T01:37:55.423Z,17.40
2018-01-06T01:42:56.788Z,24.63
2018-01-06T01:47:58.133Z,20.50
2018-01-06T01:52:59.463Z,26.70
2018-01-06T01:58:00.916Z,14.70
2018-01-06T02:03:02.489Z,16.33
2018-01-06T02:08:05.381Z,16.70
2018-01-06T02:13:07.081Z,11.40
2018-01-06T02:18:08.603Z,14.73
2018-01-06T02:23:10.170Z,15.63
2018-01-06T02:28:11.495Z,13.57
2018-01-06T02:33:13.587Z,18.83
2018-01-06T02:38:14.980Z,13.07
2018-01-06T02:43:17.092Z,14.07
2018-01-06T02:48:19.176Z,10.53
2018-01-06T02:53:20.483Z,20.53
2018-01-06T02:58:21.820Z,17.47
2018-01-06T03:03:23.151Z,22.23
2018-01-06T03:08:24.473Z,15.10
2018-01-06T03:13:25.795Z,16.20
2018-01-06T03:18:27.119Z,11.53
2018-01-06T03:23:28.443Z,12.43
2018-01-06T03:28:30.551Z,14.93
2018-01-06T03:33:31.859Z,17.23
2018-01-06T03:38:33.175Z,12.73
2018-01-06T03:43:34.476Z,15.23
2018-01-06T03:48:35.792Z,26.00
2018-01-06T03:53:37.833Z,12.30
2018-01-06T03:58:46.020Z,16.23
2018-01-06T04:03:47.331Z,17.50
2018-01-06T04:08:49.374Z,19.63
2018-01-06T04:13:50.714Z,15.10
2018-01-06T04:18:52.023Z,13.53
2018-01-06T04:23:54.078Z,13.53
2018-01-06T04:28:55.383Z,14.93
2018-01-06T04:33:56.695Z,12.53
2018-01-06T04:38:57.999Z,13.10
2018-01-06T04:44:00.060Z,12.10
2018-01-06T04:49:01.372Z,10.63
2018-01-06T04:54:02.715Z,19.50
2018-01-06T04:59:04.027Z,18.20
2018-01-06T05:04:05.381Z,28.63
2018-01-06T05:09:06.694Z,10.63
2018-01-06T05:14:08.016Z,21.30
2018-01-06T05:19:09.339Z,14.43
2018-01-06T05:24:11.399Z,15.37
2018-01-06T05:29:12.745Z,17.80
2018-01-06T05:34:14.065Z,20.20
2018-01-06T05:39:15.381Z,9.30
2018-01-06T05:44:16.688Z,15.07
2018-01-06T05:49:18.938Z,16.80
2018-01-06T05:54:20.280Z,21.63
2018-01-06T05:59:21.841Z,14.63
2018-01-06T06:04:23.511Z,12.70
2018-01-06T06:09:26.305Z,20.00
2018-01-06T06:14:29.985Z,24.13
2018-01-06T06:19:34.673Z,23.17
2018-01-06T06:24:36.103Z,13.90
2018-01-06T06:29:37.927Z,26.27
2018-01-06T06:34:39.840Z,15.40
2018-01-06T06:39:41.523Z,27.53
2018-01-06T06:44:43.220Z,17.17
2018-01-06T06:49:44.779Z,20.10
2018-01-06T06:54:47.271Z,22.97
2018-01-06T06:59:49.296Z,21.70
2018-01-06T07:04:51.012Z,25.00
2018-01-06T07:09:52.711Z,22.80
2018-01-06T07:14:54.443Z,15.77
2018-01-06T07:19:56.798Z,21.80
2018-01-06T07:24:58.667Z,17.70
2018-01-06T07:30:00.682Z,23.37
2018-01-06T07:35:03.479Z,24.63
2018-01-06T07:40:06.194Z,24.57
2018-01-06T07:45:07.964Z,24.70
2018-01-06T07:50:09.679Z,19.20
2018-01-06T07:55:11.223Z,26.30
2018-01-06T08:00:12.927Z,29.60
2018-01-06T08:05:14.967Z,19.03
2018-01-06T08:10:16.704Z,22.93
2018-01-06T08:15:18.782Z,27.67
2018-01-06T08:20:20.867Z,19.40
2018-01-06T08:25:22.392Z,17.47
2018-01-06T08:30:25.055Z,26.53
2018-01-06T08:35:26.618Z,11.43
2018-01-06T08:40:29.404Z,24.27
2018-01-06T08:45:30.749Z,20.40
2018-01-06T08:50:33.149Z,28.73
2018-01-06T08:55:35.399Z,21.03
2018-01-06T09:00:36.779Z,20.07
2018-01-06T09:05:38.855Z,16.07
2018-01-06T09:10:40.160Z,23.47
2018-01-06T09:15:42.229Z,20.80
2018-01-06T09:20:43.563Z,27.30
2018-01-06T09:25:45.727Z,19.40
2018-01-06T09:30:47.055Z,26.03
2018-01-06T09:35:49.483Z,17.77
2018-01-06T09:40:50.827Z,27.10
2018-01-06T09:45:52.182Z,29.10
2018-01-06T09:50:53.555Z,27.50
2018-01-06T09:55:54.965Z,25.30
2018-01-06T10:00:57.014Z,25.73
2018-01-06T10:05:59.677Z,27.27
2018-01-06T10:11:01.316Z,16.90
2018-01-06T10:16:02.658Z,35.13
2018-01-06T10:21:03.988Z,26.53
2018-01-06T10:26:05.339Z,24.23
2018-01-06T10:31:06.744Z,30.73
2018-01-06T10:36:08.235Z,29.13
2018-01-06T10:41:09.599Z,22.07
2018-01-06T10:46:11.673Z,30.77
2018-01-06T10:51:13.071Z,26.40
2018-01-06T10:56:14.435Z,27.93
2018-01-06T11:01:21.975Z,21.07
2018-01-06T11:06:23.314Z,24.73
2018-01-06T11:11:25.379Z,21.50
2018-01-06T11:16:26.726Z,25.07
2018-01-06T11:21:28.108Z,27.83
2018-01-06T11:26:29.505Z,27.30
2018-01-06T11:31:30.811Z,22.43
2018-01-06T11:36:32.300Z,17.53
2018-01-06T11:41:33.752Z,25.97
2018-01-06T11:46:35.834Z,16.73
2018-01-06T11:51:37.287Z,21.33
2018-01-06T11:56:38.605Z,17.60
2018-01-06T12:01:39.946Z,23.97
2018-01-06T12:06:42.103Z,19.60
2018-01-06T12:11:43.487Z,23.30
2018-01-06T12:16:44.839Z,25.30
2018-01-06T12:21:46.179Z,23.00
2018-01-06T12:26:47.531Z,21.97
2018-01-06T12:31:48.843Z,21.30
2018-01-06T12:36:50.216Z,24.33
2018-01-06T12:41:51.540Z,32.50
2018-01-06T12:46:53.414Z,23.37
2018-01-06T12:51:54.759Z,23.53
2018-01-06T12:56:56.059Z,22.40
2018-01-06T13:01:59.282Z,23.97
2018-01-06T13:07:00.721Z,34.97
2018-01-06T13:12:03.238Z,23.97
2018-01-06T13:17:04.882Z,31.87
2018-01-06T13:22:06.975Z,21.03
2018-01-06T13:27:08.467Z,23.43
2018-01-06T13:32:09.800Z,27.40
2018-01-06T13:37:11.144Z,26.03
2018-01-06T13:42:12.536Z,30.47
2018-01-06T13:47:13.847Z,31.57
2018-01-06T13:52:15.928Z,29.70
2018-01-06T13:57:17.259Z,31.97
2018-01-06T14:02:21.016Z,39.87
2018-01-06T14:07:22.385Z,35.47
2018-01-06T14:12:24.467Z,31.23
2018-01-06T14:17:25.823Z,31.90
2018-01-06T14:22:27.170Z,30.80
2018-01-06T14:27:29.248Z,32.37
2018-01-06T14:32:30.586Z,27.00
2018-01-06T14:37:34.563Z,34.50
2018-01-06T14:42:33.334Z,30.13
2018-01-06T14:47:34.680Z,27.07
2018-01-06T14:52:36.027Z,30.30
2018-01-06T14:57:38.079Z,36.97
2018-01-06T15:02:39.411Z,28.27
2018-01-06T15:07:40.724Z,55.10
2018-01-06T15:12:42.059Z,42.33
2018-01-06T15:17:43.383Z,36.50
2018-01-06T15:22:45.469Z,39.20
2018-01-06T15:27:46.803Z,36.33
2018-01-06T15:32:48.104Z,44.30
2018-01-06T15:37:49.431Z,42.30
2018-01-06T15:42:50.743Z,38.67
2018-01-06T15:47:52.789Z,49.57
2018-01-06T15:52:54.101Z,37.13
2018-01-06T15:57:55.440Z,47.63
2018-01-06T16:02:56.775Z,40.60
2018-01-06T16:07:58.079Z,47.17
2018-01-06T16:12:59.431Z,46.87
2018-01-06T16:18:00.738Z,45.17
2018-01-06T16:23:02.076Z,52.77
2018-01-06T16:28:04.166Z,43.67
2018-01-06T16:33:05.480Z,44.50
2018-01-06T16:38:07.542Z,43.63
2018-01-06T16:43:08.853Z,40.53
2018-01-06T16:48:10.179Z,54.20
2018-01-06T16:53:11.525Z,49.60
2018-01-06T16:58:12.854Z,59.47
2018-01-06T17:03:14.224Z,61.17
2018-01-06T17:08:16.292Z,47.13
2018-01-06T17:13:17.645Z,46.13
2018-01-06T17:18:19.009Z,46.83
2018-01-06T17:23:21.083Z,37.77
2018-01-06T17:28:22.394Z,27.83
2018-01-06T17:33:23.731Z,29.50
2018-01-06T17:38:25.075Z,31.17
2018-01-06T17:43:26.407Z,20.23
2018-01-06T17:48:27.715Z,7.10
2018-01-06T17:53:29.039Z,7.20
2018-01-06T17:58:30.370Z,5.73
2018-01-06T18:03:31.744Z,5.57
2018-01-06T18:08:33.786Z,5.83
2018-01-06T18:13:35.319Z,5.90
2018-01-06T18:18:36.641Z,5.80
2018-01-06T18:23:38.024Z,7.40
2018-01-06T18:28:40.073Z,9.23
2018-01-06T18:33:41.428Z,9.60
2018-01-06T18:38:42.772Z,11.60
2018-01-06T18:43:44.103Z,8.20
2018-01-06T18:48:45.727Z,7.50
2018-01-06T18:53:47.181Z,15.10
2018-01-06T18:58:49.633Z,8.23
2018-01-06T19:03:51.077Z,8.40
2018-01-06T19:08:53.172Z,8.43
2018-01-06T19:13:54.517Z,7.97
2018-01-06T19:18:55.913Z,8.73
2018-01-06T19:23:57.252Z,8.77
2018-01-06T19:28:59.315Z,13.10
2018-01-06T19:34:00.688Z,11.57
2018-01-06T19:39:02.308Z,14.17
2018-01-06T19:44:04.346Z,13.33
2018-01-06T19:49:07.009Z,9.90
2018-01-06T19:54:08.932Z,8.47
2018-01-06T19:59:11.045Z,9.00
2018-01-06T20:04:12.479Z,11.33
2018-01-06T20:09:14.580Z,9.93
2018-01-06T20:14:15.908Z,8.97
2018-01-06T20:19:17.286Z,10.30
2018-01-06T20:24:18.614Z,10.50
2018-01-06T20:29:20.204Z,13.03
2018-01-06T20:34:21.590Z,8.17
2018-01-06T20:39:22.951Z,9.00
2018-01-06T20:44:25.145Z,7.47
2018-01-06T20:49:27.201Z,10.60
2018-01-06T20:54:28.522Z,10.13
2018-01-06T20:59:29.835Z,10.77
2018-01-06T21:04:31.930Z,10.17
2018-01-06T21:09:33.235Z,10.40
2018-01-06T21:14:35.323Z,10.63
2018-01-06T21:19:36.611Z,12.23
2018-01-06T21:24:37.945Z,13.20
2018-01-06T21:29:39.243Z,13.87
2018-01-06T21:34:40.581Z,11.30
2018-01-06T21:39:41.903Z,10.57
2018-01-06T21:44:43.235Z,13.97
2018-01-06T21:49:44.546Z,14.03
2018-01-06T21:54:45.894Z,13.47
2018-01-06T21:59:47.186Z,11.97
2018-01-06T22:04:48.518Z,11.43
2018-01-06T22:09:49.906Z,11.23
2018-01-06T22:14:51.243Z,7.97
2018-01-06T22:19:52.567Z,7.13
2018-01-06T22:24:53.904Z,8.30
2018-01-06T22:29:55.231Z,6.60
2018-01-06T22:34:56.564Z,6.27
2018-01-06T22:39:58.648Z,6.90
2018-01-06T22:44:59.975Z,6.53
2018-01-06T22:50:09.220Z,7.00
2018-01-06T22:55:10.536Z,6.37
2018-01-06T23:00:12.675Z,7.53
2018-01-06T23:05:14.038Z,7.80
2018-01-06T23:10:15.399Z,8.00
2018-01-06T23:15:16.732Z,7.63
2018-01-06T23:20:18.075Z,6.40
2018-01-06T23:25:19.766Z,8.57
2018-01-06T23:30:21.106Z,6.63
2018-01-06T23:35:22.439Z,7.03
2018-01-06T23:40:23.764Z,6.53
2018-01-06T23:45:25.095Z,8.57
2018-01-06T23:50:26.427Z,5.77
2018-01-06T23:55:34.801Z,6.70
