createdAt,value
2018-03-22T00:00:08.879Z,19.37
2018-03-22T00:02:35.590Z,19.80
2018-03-22T00:05:03.201Z,20.77
2018-03-22T00:07:30.016Z,21.33
2018-03-22T00:09:56.723Z,22.20
2018-03-22T00:12:23.406Z,19.80
2018-03-22T00:14:50.129Z,19.50
2018-03-22T00:17:16.811Z,20.40
2018-03-22T00:19:43.510Z,22.70
2018-03-22T00:22:16.162Z,20.47
2018-03-22T00:24:42.842Z,20.07
2018-03-22T00:27:09.575Z,20.90
2018-03-22T00:29:36.260Z,22.47
2018-03-22T00:32:02.990Z,21.93
2018-03-22T00:34:29.728Z,21.30
2018-03-22T00:36:56.584Z,22.73
2018-03-22T00:39:23.269Z,22.73
2018-03-22T00:41:49.983Z,21.77
2018-03-22T00:44:16.738Z,21.97
2018-03-22T00:46:43.508Z,21.97
2018-03-22T00:49:10.209Z,21.67
2018-03-22T00:51:36.893Z,21.90
2018-03-22T00:54:03.592Z,23.57
2018-03-22T00:56:30.275Z,23.50
2018-03-22T00:58:56.981Z,19.73
2018-03-22T01:01:23.810Z,22.13
2018-03-22T01:03:50.528Z,23.13
2018-03-22T01:06:17.311Z,23.10
2018-03-22T01:08:44.029Z,21.30
2018-03-22T01:11:11.467Z,21.20
2018-03-22T01:13:38.140Z,22.43
2018-03-22T01:16:04.844Z,22.10
2018-03-22T01:18:31.532Z,23.47
2018-03-22T01:20:58.293Z,22.43
2018-03-22T01:23:25.096Z,22.70
2018-03-22T01:25:51.798Z,19.93
2018-03-22T01:28:18.529Z,22.97
2018-03-22T01:30:46.601Z,20.80
2018-03-22T01:33:13.278Z,20.77
2018-03-22T01:35:40.113Z,19.33
2018-03-22T01:38:06.817Z,19.03
2018-03-22T01:40:33.637Z,20.40
2018-03-22T01:43:00.333Z,19.60
2018-03-22T01:45:27.081Z,20.53
2018-03-22T01:47:53.761Z,19.50
2018-03-22T01:50:20.467Z,19.90
2018-03-22T01:52:52.898Z,21.50
2018-03-22T01:55:19.593Z,19.90
2018-03-22T01:57:46.285Z,19.00
2018-03-22T02:00:12.969Z,20.60
2018-03-22T02:02:39.673Z,19.87
2018-03-22T02:05:06.565Z,20.97
2018-03-22T02:07:33.248Z,21.93
2018-03-22T02:09:59.952Z,21.60
2018-03-22T02:12:26.713Z,19.07
2018-03-22T02:14:54.085Z,19.93
2018-03-22T02:17:20.774Z,19.03
2018-03-22T02:19:47.484Z,21.20
2018-03-22T02:22:14.169Z,22.57
2018-03-22T02:24:41.648Z,20.33
2018-03-22T02:27:08.352Z,19.87
2018-03-22T02:29:35.261Z,20.10
2018-03-22T02:32:01.992Z,22.27
2018-03-22T02:34:28.674Z,19.03
2018-03-22T02:36:55.379Z,18.07
2018-03-22T02:39:22.079Z,21.10
2018-03-22T02:41:48.818Z,19.50
2018-03-22T02:44:15.519Z,19.73
2018-03-22T02:46:42.218Z,19.00
2018-03-22T02:49:08.903Z,19.50
2018-03-22T02:51:35.611Z,17.20
2018-03-22T02:54:02.414Z,17.53
2018-03-22T02:56:29.229Z,18.57
2018-03-22T02:58:55.934Z,19.40
2018-03-22T03:01:22.831Z,19.40
2018-03-22T03:03:51.433Z,17.50
2018-03-22T03:06:18.129Z,17.10
2018-03-22T03:08:44.908Z,19.20
2018-03-22T03:11:11.599Z,17.90
2018-03-22T03:13:38.290Z,18.93
2018-03-22T03:16:04.974Z,16.73
2018-03-22T03:18:31.682Z,16.73
2018-03-22T03:20:58.391Z,17.80
2018-03-22T03:23:25.098Z,17.20
2018-03-22T03:25:52.845Z,18.47
2018-03-22T03:28:19.568Z,18.20
2018-03-22T03:30:46.294Z,16.97
2018-03-22T03:33:12.975Z,18.60
2018-03-22T03:35:40.537Z,17.23
2018-03-22T03:38:07.392Z,18.20
2018-03-22T03:40:34.093Z,19.40
2018-03-22T03:43:00.833Z,18.97
2018-03-22T03:45:27.502Z,18.70
2018-03-22T03:47:54.284Z,18.67
2018-03-22T03:50:21.097Z,18.10
2018-03-22T03:52:47.787Z,20.87
2018-03-22T03:55:14.473Z,18.50
2018-03-22T03:57:41.220Z,19.27
2018-03-22T04:00:07.904Z,18.47
2018-03-22T04:02:34.601Z,18.77
2018-03-22T04:05:01.304Z,18.97
2018-03-22T04:07:27.982Z,18.23
2018-03-22T04:09:54.681Z,20.10
2018-03-22T04:12:21.658Z,19.43
2018-03-22T04:14:48.808Z,19.03
2018-03-22T04:17:15.545Z,21.77
2018-03-22T04:19:42.222Z,20.17
2018-03-22T04:22:08.918Z,20.03
2018-03-22T04:24:35.613Z,20.00
2018-03-22T04:27:02.354Z,20.93
2018-03-22T04:29:29.041Z,20.73
2018-03-22T04:31:55.740Z,20.93
2018-03-22T04:34:22.436Z,20.97
2018-03-22T04:36:49.220Z,22.63
2018-03-22T04:39:15.918Z,20.30
2018-03-22T04:41:42.608Z,20.50
2018-03-22T04:44:09.310Z,22.40
2018-03-22T04:46:36.193Z,23.40
2018-03-22T04:49:02.901Z,22.83
2018-03-22T04:51:29.626Z,21.63
2018-03-22T04:53:56.297Z,23.57
2018-03-22T04:56:22.994Z,23.87
2018-03-22T04:58:49.729Z,24.47
2018-03-22T05:01:16.443Z,23.20
2018-03-22T05:03:43.212Z,24.40
2018-03-22T05:06:10.017Z,21.93
2018-03-22T05:08:36.697Z,24.97
2018-03-22T05:11:03.382Z,25.17
2018-03-22T05:13:30.094Z,23.00
2018-03-22T05:15:56.775Z,22.37
2018-03-22T05:18:23.581Z,22.23
2018-03-22T05:20:50.261Z,24.40
2018-03-22T05:23:17.480Z,25.90
2018-03-22T05:25:44.222Z,22.73
2018-03-22T05:28:10.934Z,23.40
2018-03-22T05:30:37.639Z,28.90
2018-03-22T05:33:04.378Z,26.00
2018-03-22T05:35:31.208Z,25.83
2018-03-22T05:37:57.904Z,25.20
2018-03-22T05:40:24.597Z,26.87
2018-03-22T05:42:52.510Z,28.83
2018-03-22T05:45:19.210Z,30.10
2018-03-22T05:47:45.905Z,25.63
2018-03-22T05:50:14.702Z,26.30
2018-03-22T05:52:41.443Z,28.00
2018-03-22T05:55:08.160Z,28.00
2018-03-22T05:57:34.905Z,29.80
2018-03-22T06:00:03.150Z,28.40
2018-03-22T06:02:29.833Z,25.00
2018-03-22T06:04:56.529Z,28.67
2018-03-22T06:07:23.226Z,24.50
2018-03-22T06:09:49.933Z,26.60
2018-03-22T06:12:16.666Z,28.17
2018-03-22T06:14:43.356Z,30.70
2018-03-22T06:17:11.329Z,26.67
2018-03-22T06:19:38.037Z,25.87
2018-03-22T06:22:04.740Z,25.93
2018-03-22T06:24:31.429Z,28.10
2018-03-22T06:26:58.945Z,28.07
2018-03-22T06:29:26.398Z,29.97
2018-03-22T06:31:53.213Z,26.67
2018-03-22T06:34:20.732Z,27.57
2018-03-22T06:36:47.433Z,29.07
2018-03-22T06:39:14.229Z,27.83
2018-03-22T06:41:40.927Z,27.93
2018-03-22T06:44:07.807Z,29.90
2018-03-22T06:46:34.476Z,30.93
2018-03-22T06:49:01.193Z,27.10
2018-03-22T06:51:27.878Z,26.90
2018-03-22T06:53:54.585Z,28.50
2018-03-22T06:56:21.288Z,25.50
2018-03-22T06:58:48.043Z,24.97
2018-03-22T07:01:14.744Z,28.10
2018-03-22T07:03:41.432Z,27.93
2018-03-22T07:06:08.138Z,29.97
2018-03-22T07:08:35.014Z,25.37
2018-03-22T07:11:01.706Z,24.73
2018-03-22T07:13:28.436Z,27.60
2018-03-22T07:15:55.233Z,27.47
2018-03-22T07:18:21.929Z,24.87
2018-03-22T07:20:48.634Z,26.33
2018-03-22T07:23:15.342Z,27.63
2018-03-22T07:25:42.421Z,27.13
2018-03-22T07:28:09.140Z,29.27
2018-03-22T07:30:35.896Z,21.13
2018-03-22T07:33:02.604Z,28.20
2018-03-22T07:35:29.297Z,28.43
2018-03-22T07:37:56.398Z,27.70
2018-03-22T07:40:23.100Z,28.50
2018-03-22T07:42:55.609Z,29.87
2018-03-22T07:45:22.305Z,27.90
2018-03-22T07:47:49.000Z,27.20
2018-03-22T07:50:15.697Z,30.53
2018-03-22T07:52:42.400Z,32.40
2018-03-22T07:55:09.090Z,28.90
2018-03-22T07:57:35.961Z,25.60
2018-03-22T08:00:02.636Z,28.60
2018-03-22T08:02:29.342Z,30.03
2018-03-22T08:04:56.046Z,28.47
2018-03-22T08:07:22.750Z,25.50
2018-03-22T08:09:49.553Z,27.67
2018-03-22T08:12:16.250Z,28.87
2018-03-22T08:14:42.951Z,29.50
2018-03-22T08:17:09.658Z,28.60
2018-03-22T08:19:36.428Z,27.60
2018-03-22T08:22:03.122Z,28.37
2018-03-22T08:24:29.830Z,30.13
2018-03-22T08:26:56.517Z,27.30
2018-03-22T08:29:23.215Z,28.87
2018-03-22T08:31:49.901Z,28.87
2018-03-22T08:34:16.614Z,30.20
2018-03-22T08:36:43.334Z,28.40
2018-03-22T08:39:10.006Z,30.07
2018-03-22T08:41:36.726Z,30.53
2018-03-22T08:44:03.425Z,32.13
2018-03-22T08:46:30.131Z,31.30
2018-03-22T08:48:56.853Z,34.23
2018-03-22T08:51:23.541Z,31.37
2018-03-22T08:53:50.285Z,35.70
2018-03-22T08:56:17.033Z,32.63
2018-03-22T08:58:43.717Z,35.93
2018-03-22T09:01:10.442Z,32.00
2018-03-22T09:03:37.133Z,32.53
2018-03-22T09:06:03.931Z,32.03
2018-03-22T09:08:30.630Z,32.97
2018-03-22T09:10:57.320Z,36.50
2018-03-22T09:13:24.057Z,33.80
2018-03-22T09:15:50.756Z,28.63
2018-03-22T09:18:17.449Z,33.37
2018-03-22T09:20:44.306Z,30.77
2018-03-22T09:23:11.008Z,29.60
2018-03-22T09:25:37.779Z,30.20
2018-03-22T09:28:04.458Z,29.97
2018-03-22T09:30:31.184Z,31.50
2018-03-22T09:32:57.866Z,30.40
2018-03-22T09:35:24.600Z,30.60
2018-03-22T09:37:51.317Z,30.10
2018-03-22T09:40:18.150Z,29.27
2018-03-22T09:42:44.841Z,29.33
2018-03-22T09:45:11.680Z,28.23
2018-03-22T09:47:38.351Z,28.33
2018-03-22T09:50:05.082Z,27.27
2018-03-22T09:52:31.781Z,27.40
2018-03-22T09:54:58.469Z,26.47
2018-03-22T09:57:25.293Z,24.57
2018-03-22T09:59:52.002Z,25.00
2018-03-22T10:02:18.702Z,23.03
2018-03-22T10:04:45.414Z,25.93
2018-03-22T10:07:12.126Z,25.77
2018-03-22T10:09:38.801Z,25.80
2018-03-22T10:12:05.521Z,24.80
2018-03-22T10:14:32.242Z,23.37
2018-03-22T10:16:58.932Z,23.77
2018-03-22T10:19:25.704Z,23.57
2018-03-22T10:21:52.388Z,24.40
2018-03-22T10:24:19.228Z,21.43
2018-03-22T10:26:45.905Z,21.90
2018-03-22T10:29:12.588Z,21.97
2018-03-22T10:31:39.289Z,22.50
2018-03-22T10:34:05.981Z,22.70
2018-03-22T10:36:32.684Z,22.57
2018-03-22T10:38:59.372Z,21.33
2018-03-22T10:41:26.076Z,21.57
2018-03-22T10:43:52.781Z,19.83
2018-03-22T10:46:19.471Z,20.10
2018-03-22T10:48:46.149Z,21.27
2018-03-22T10:51:13.056Z,21.30
2018-03-22T10:53:39.754Z,21.87
2018-03-22T10:56:06.470Z,21.50
2018-03-22T10:58:33.177Z,23.93
2018-03-22T11:01:05.629Z,25.17
2018-03-22T11:03:32.341Z,22.83
2018-03-22T11:05:59.034Z,22.97
2018-03-22T11:08:25.732Z,21.50
2018-03-22T11:10:52.421Z,22.43
2018-03-22T11:13:19.114Z,21.17
2018-03-22T11:15:45.958Z,21.97
2018-03-22T11:18:12.681Z,20.20
2018-03-22T11:20:39.394Z,21.67
2018-03-22T11:23:06.109Z,20.23
2018-03-22T11:25:32.882Z,19.60
2018-03-22T11:27:59.565Z,21.17
2018-03-22T11:30:26.321Z,20.90
2018-03-22T11:32:53.021Z,18.90
2018-03-22T11:35:19.888Z,20.43
2018-03-22T11:37:46.570Z,20.03
2018-03-22T11:40:14.181Z,20.10
2018-03-22T11:42:40.869Z,20.03
2018-03-22T11:45:07.549Z,21.03
2018-03-22T11:47:34.265Z,19.27
2018-03-22T11:50:00.949Z,19.00
2018-03-22T11:52:27.777Z,21.13
2018-03-22T11:54:54.480Z,20.47
2018-03-22T11:57:21.161Z,19.27
2018-03-22T11:59:47.848Z,20.50
2018-03-22T12:02:14.547Z,19.20
2018-03-22T12:04:41.275Z,20.80
2018-03-22T12:07:07.981Z,19.90
2018-03-22T12:09:34.674Z,21.90
2018-03-22T12:12:01.394Z,21.53
2018-03-22T12:14:28.109Z,25.80
2018-03-22T12:16:54.793Z,22.07
2018-03-22T12:19:21.648Z,22.43
2018-03-22T12:21:48.407Z,23.37
2018-03-22T12:24:15.113Z,23.50
2018-03-22T12:26:41.842Z,21.20
2018-03-22T12:29:08.776Z,24.23
2018-03-22T12:31:35.448Z,21.00
2018-03-22T12:34:02.273Z,23.30
2018-03-22T12:36:29.094Z,21.27
2018-03-22T12:38:55.881Z,21.70
2018-03-22T12:41:22.586Z,22.70
2018-03-22T12:43:49.310Z,27.73
2018-03-22T12:46:16.025Z,28.43
2018-03-22T12:48:42.728Z,30.23
2018-03-22T12:51:09.430Z,30.53
2018-03-22T12:53:36.086Z,30.43
2018-03-22T12:56:02.812Z,30.17
2018-03-22T12:58:29.523Z,25.97
2018-03-22T13:00:56.309Z,25.33
2018-03-22T13:03:23.028Z,21.43
2018-03-22T13:05:49.702Z,20.40
2018-03-22T13:08:16.496Z,20.10
2018-03-22T13:10:43.193Z,21.23
2018-03-22T13:13:09.897Z,24.00
2018-03-22T13:15:36.588Z,20.67
2018-03-22T13:18:03.310Z,20.17
2018-03-22T13:20:30.019Z,18.00
2018-03-22T13:22:56.802Z,18.30
2018-03-22T13:25:23.527Z,18.83
2018-03-22T13:27:50.325Z,19.80
2018-03-22T13:30:17.104Z,20.17
2018-03-22T13:32:43.781Z,23.80
2018-03-22T13:35:10.489Z,23.00
2018-03-22T13:37:37.197Z,24.87
2018-03-22T13:40:03.901Z,23.63
2018-03-22T13:42:30.609Z,24.10
2018-03-22T13:44:58.015Z,27.20
2018-03-22T13:47:24.735Z,23.03
2018-03-22T13:49:51.455Z,28.53
2018-03-22T13:52:18.174Z,23.17
2018-03-22T13:54:44.876Z,28.90
2018-03-22T13:57:11.701Z,26.40
2018-03-22T13:59:38.424Z,26.83
2018-03-22T14:02:05.134Z,30.23
2018-03-22T14:04:31.826Z,27.73
2018-03-22T14:06:58.525Z,29.83
2018-03-22T14:09:25.240Z,29.50
2018-03-22T14:11:51.951Z,27.07
2018-03-22T14:14:18.664Z,21.83
2018-03-22T14:16:45.380Z,25.90
2018-03-22T14:19:12.054Z,18.33
2018-03-22T14:21:38.758Z,18.97
2018-03-22T14:24:05.473Z,19.43
2018-03-22T14:26:32.285Z,19.53
2018-03-22T14:28:58.983Z,22.10
2018-03-22T14:31:25.691Z,22.50
2018-03-22T14:33:52.402Z,27.37
2018-03-22T14:36:19.201Z,25.10
2018-03-22T14:38:46.002Z,20.90
2018-03-22T14:41:12.645Z,21.37
2018-03-22T14:43:39.317Z,19.40
2018-03-22T14:46:06.041Z,18.97
2018-03-22T14:48:32.742Z,21.87
2018-03-22T14:50:59.553Z,26.87
2018-03-22T14:53:26.282Z,23.60
2018-03-22T14:55:52.977Z,21.83
2018-03-22T14:58:19.685Z,20.40
2018-03-22T15:00:46.385Z,15.53
2018-03-22T15:03:13.066Z,17.30
2018-03-22T15:05:39.770Z,18.70
2018-03-22T15:08:06.467Z,18.67
2018-03-22T15:10:33.222Z,14.80
2018-03-22T15:12:59.885Z,18.37
2018-03-22T15:15:26.638Z,21.67
2018-03-22T15:17:53.326Z,21.40
2018-03-22T15:20:20.144Z,21.60
2018-03-22T15:22:46.868Z,20.80
2018-03-22T15:25:13.627Z,22.03
2018-03-22T15:27:40.414Z,19.83
2018-03-22T15:30:07.190Z,22.87
2018-03-22T15:32:33.913Z,23.87
2018-03-22T15:35:00.713Z,17.70
2018-03-22T15:37:27.415Z,18.87
2018-03-22T15:39:54.170Z,17.73
2018-03-22T15:42:20.871Z,19.47
2018-03-22T15:44:47.555Z,17.13
2018-03-22T15:47:14.256Z,18.90
2018-03-22T15:49:40.967Z,18.80
2018-03-22T15:52:07.688Z,19.60
2018-03-22T15:54:34.390Z,17.37
2018-03-22T15:57:01.197Z,13.53
2018-03-22T15:59:27.949Z,15.23
2018-03-22T16:01:54.656Z,14.93
2018-03-22T16:04:21.490Z,15.13
2018-03-22T16:06:48.182Z,12.87
2018-03-22T16:09:14.882Z,14.00
2018-03-22T16:11:41.573Z,11.50
2018-03-22T16:14:08.289Z,13.10
2018-03-22T16:16:34.977Z,13.00
2018-03-22T16:19:01.719Z,11.47
2018-03-22T16:21:28.422Z,11.03
2018-03-22T16:23:55.121Z,10.50
2018-03-22T16:26:21.836Z,11.30
2018-03-22T16:28:48.529Z,9.53
2018-03-22T16:31:15.325Z,9.40
2018-03-22T16:33:42.007Z,7.93
2018-03-22T16:36:08.798Z,7.67
2018-03-22T16:38:35.485Z,7.20
2018-03-22T16:41:02.285Z,6.23
2018-03-22T16:43:28.990Z,6.37
2018-03-22T16:45:55.846Z,5.43
2018-03-22T16:48:22.581Z,5.13
2018-03-22T16:50:49.329Z,6.97
2018-03-22T16:53:16.033Z,6.60
2018-03-22T16:55:42.721Z,8.73
2018-03-22T16:58:09.423Z,7.80
2018-03-22T17:00:36.140Z,8.50
2018-03-22T17:03:02.871Z,12.87
2018-03-22T17:05:29.587Z,17.00
2018-03-22T17:07:56.274Z,14.20
2018-03-22T17:10:22.993Z,13.67
2018-03-22T17:12:49.721Z,9.30
2018-03-22T17:15:16.408Z,9.30
2018-03-22T17:17:43.113Z,8.43
2018-03-22T17:20:09.885Z,7.87
2018-03-22T17:22:36.573Z,6.03
2018-03-22T17:25:03.266Z,4.43
2018-03-22T17:27:29.983Z,6.43
2018-03-22T17:29:56.690Z,6.03
2018-03-22T17:32:23.394Z,6.80
2018-03-22T17:34:50.112Z,6.10
2018-03-22T17:37:16.922Z,5.30
2018-03-22T17:39:43.686Z,5.43
2018-03-22T17:42:10.455Z,6.10
2018-03-22T17:44:37.219Z,5.10
2018-03-22T17:47:03.874Z,5.60
2018-03-22T17:49:30.570Z,5.77
2018-03-22T17:51:57.465Z,6.60
2018-03-22T17:54:25.693Z,5.83
2018-03-22T17:56:52.373Z,6.00
2018-03-22T17:59:19.210Z,5.20
2018-03-22T18:01:46.905Z,6.47
2018-03-22T18:04:13.610Z,5.77
2018-03-22T18:06:40.301Z,5.50
2018-03-22T18:09:07.049Z,7.07
2018-03-22T18:11:33.765Z,7.00
2018-03-22T18:14:00.434Z,7.47
2018-03-22T18:16:27.156Z,7.90
2018-03-22T18:18:53.915Z,8.20
2018-03-22T18:21:20.658Z,9.80
2018-03-22T18:23:47.404Z,9.17
2018-03-22T18:26:14.121Z,9.27
2018-03-22T18:28:40.862Z,10.70
2018-03-22T18:31:07.562Z,8.57
2018-03-22T18:33:35.091Z,9.50
2018-03-22T18:36:01.893Z,10.07
2018-03-22T18:38:28.983Z,10.90
2018-03-22T18:40:55.693Z,9.83
2018-03-22T18:43:23.305Z,12.37
2018-03-22T18:45:50.053Z,11.87
2018-03-22T18:48:22.102Z,13.70
2018-03-22T18:50:48.848Z,12.17
2018-03-22T18:53:15.542Z,13.80
2018-03-22T18:55:42.251Z,14.90
2018-03-22T18:58:08.980Z,14.50
2018-03-22T19:00:35.692Z,14.27
2018-03-22T19:03:02.428Z,16.40
2018-03-22T19:05:29.122Z,16.70
2018-03-22T19:07:55.944Z,18.13
2018-03-22T19:10:22.676Z,16.07
2018-03-22T19:12:49.360Z,16.97
2018-03-22T19:15:16.092Z,17.57
2018-03-22T19:17:42.787Z,16.50
2018-03-22T19:20:09.514Z,17.40
2018-03-22T19:22:36.228Z,17.33
2018-03-22T19:25:02.959Z,16.53
2018-03-22T19:27:29.755Z,15.53
2018-03-22T19:29:56.493Z,16.40
2018-03-22T19:32:23.195Z,16.40
2018-03-22T19:34:49.903Z,16.23
2018-03-22T19:37:16.600Z,17.00
2018-03-22T19:39:43.335Z,16.80
2018-03-22T19:42:10.048Z,16.00
2018-03-22T19:44:36.782Z,14.77
2018-03-22T19:47:03.509Z,17.43
2018-03-22T19:49:30.227Z,15.90
2018-03-22T19:51:57.073Z,16.27
2018-03-22T19:54:24.768Z,17.07
2018-03-22T19:56:51.516Z,16.70
2018-03-22T19:59:18.217Z,16.53
2018-03-22T20:01:44.927Z,14.40
2018-03-22T20:04:11.672Z,16.23
2018-03-22T20:06:38.396Z,15.30
2018-03-22T20:09:05.174Z,14.87
2018-03-22T20:11:32.163Z,13.33
2018-03-22T20:13:58.876Z,14.33
2018-03-22T20:16:25.572Z,14.50
2018-03-22T20:18:52.351Z,15.10
2018-03-22T20:21:19.047Z,20.10
2018-03-22T20:23:45.761Z,17.47
2018-03-22T20:26:12.556Z,14.77
2018-03-22T20:28:39.237Z,18.17
2018-03-22T20:31:05.941Z,13.57
2018-03-22T20:33:32.661Z,12.57
2018-03-22T20:35:59.340Z,14.53
2018-03-22T20:38:26.058Z,13.10
2018-03-22T20:40:52.858Z,17.63
2018-03-22T20:43:20.168Z,20.67
2018-03-22T20:45:46.947Z,19.30
2018-03-22T20:48:13.793Z,16.90
2018-03-22T20:50:40.505Z,18.50
2018-03-22T20:53:07.272Z,16.30
2018-03-22T20:55:33.961Z,17.27
2018-03-22T20:58:00.671Z,14.80
2018-03-22T21:00:28.404Z,16.73
2018-03-22T21:02:55.119Z,17.57
2018-03-22T21:05:21.867Z,18.50
2018-03-22T21:07:48.592Z,18.60
2018-03-22T21:10:15.287Z,18.13
2018-03-22T21:12:41.989Z,17.50
2018-03-22T21:15:08.697Z,19.20
2018-03-22T21:17:35.423Z,20.80
2018-03-22T21:20:02.226Z,20.37
2018-03-22T21:22:28.962Z,20.43
2018-03-22T21:24:55.808Z,18.50
2018-03-22T21:27:22.596Z,16.77
2018-03-22T21:29:49.325Z,15.37
2018-03-22T21:32:16.068Z,13.53
2018-03-22T21:34:42.789Z,12.37
2018-03-22T21:37:09.511Z,12.37
2018-03-22T21:39:36.383Z,16.03
2018-03-22T21:42:05.053Z,18.10
2018-03-22T21:44:31.806Z,13.53
2018-03-22T21:47:04.325Z,23.53
2018-03-22T21:49:31.026Z,16.43
2018-03-22T21:52:03.529Z,20.00
2018-03-22T21:54:30.316Z,18.80
2018-03-22T21:56:57.037Z,15.93
2018-03-22T21:59:23.863Z,18.20
2018-03-22T22:01:50.559Z,13.33
2018-03-22T22:04:17.302Z,13.60
2018-03-22T22:06:44.000Z,15.27
2018-03-22T22:09:10.736Z,15.50
2018-03-22T22:11:37.439Z,16.83
2018-03-22T22:14:04.195Z,17.00
2018-03-22T22:16:30.902Z,20.20
2018-03-22T22:18:57.758Z,18.60
2018-03-22T22:21:24.482Z,19.67
2018-03-22T22:23:51.173Z,21.90
2018-03-22T22:26:17.850Z,19.80
2018-03-22T22:28:44.550Z,17.33
2018-03-22T22:31:11.287Z,15.63
2018-03-22T22:33:38.074Z,15.73
2018-03-22T22:36:04.791Z,18.07
2018-03-22T22:38:31.514Z,18.00
2018-03-22T22:40:58.198Z,16.50
2018-03-22T22:43:24.930Z,15.43
2018-03-22T22:45:51.681Z,14.27
2018-03-22T22:48:18.470Z,10.27
2018-03-22T22:50:45.167Z,14.93
2018-03-22T22:53:11.889Z,15.97
2018-03-22T22:55:38.723Z,13.87
2018-03-22T22:58:05.397Z,14.67
2018-03-22T23:00:32.147Z,13.87
2018-03-22T23:02:58.834Z,12.97
2018-03-22T23:05:25.556Z,16.23
2018-03-22T23:07:52.293Z,15.33
2018-03-22T23:10:18.974Z,14.90
2018-03-22T23:12:45.683Z,16.20
2018-03-22T23:15:12.539Z,15.47
2018-03-22T23:17:39.269Z,15.43
2018-03-22T23:20:05.976Z,14.77
2018-03-22T23:22:32.678Z,18.87
2018-03-22T23:24:59.361Z,17.90
2018-03-22T23:27:26.065Z,16.53
2018-03-22T23:29:52.758Z,14.20
2018-03-22T23:32:19.462Z,13.43
2018-03-22T23:34:46.150Z,13.50
2018-03-22T23:37:12.838Z,13.93
2018-03-22T23:39:39.579Z,15.30
2018-03-22T23:42:06.258Z,16.57
2018-03-22T23:44:32.953Z,15.30
2018-03-22T23:46:59.661Z,17.07
2018-03-22T23:49:26.368Z,17.50
2018-03-22T23:51:53.058Z,18.37
2018-03-22T23:54:19.746Z,18.63
2018-03-22T23:56:46.461Z,17.00
2018-03-22T23:59:13.166Z,19.27
