createdAt,value
2019-01-05T00:00:56.936Z,5.83
2019-01-05T00:02:02.158Z,8.53
2019-01-05T00:03:23.613Z,6.50
2019-01-05T00:04:34.233Z,8.30
2019-01-05T00:05:42.188Z,5.47
2019-01-05T00:06:49.827Z,5.93
2019-01-05T00:07:57.926Z,8.00
2019-01-05T00:09:11.613Z,6.00
2019-01-05T00:10:19.882Z,5.27
2019-01-05T00:11:40.687Z,8.80
2019-01-05T00:12:45.853Z,9.67
2019-01-05T00:14:07.389Z,7.93
2019-01-05T00:15:30.772Z,6.70
2019-01-05T00:16:51.098Z,6.20
2019-01-05T00:18:11.353Z,9.30
2019-01-05T00:19:22.490Z,13.33
2019-01-05T00:20:31.009Z,5.33
2019-01-05T00:21:37.571Z,5.63
2019-01-05T00:22:52.219Z,7.70
2019-01-05T00:24:00.101Z,5.30
2019-01-05T00:25:17.620Z,5.30
2019-01-05T00:26:40.604Z,5.90
2019-01-05T00:28:04.528Z,5.97
2019-01-05T00:29:10.592Z,6.70
2019-01-05T00:30:27.661Z,13.63
2019-01-05T00:31:41.625Z,5.33
2019-01-05T00:33:06.954Z,5.73
2019-01-05T00:34:30.657Z,4.93
2019-01-05T00:35:41.385Z,5.80
2019-01-05T00:36:54.005Z,5.17
2019-01-05T00:38:10.837Z,5.43
2019-01-05T00:39:19.075Z,9.03
2019-01-05T00:40:30.541Z,6.57
2019-01-05T00:41:45.826Z,10.27
2019-01-05T00:43:00.165Z,6.27
2019-01-05T00:44:21.758Z,8.10
2019-01-05T00:45:31.702Z,5.23
2019-01-05T00:46:53.170Z,5.50
2019-01-05T00:48:02.628Z,5.20
2019-01-05T00:49:21.698Z,9.70
2019-01-05T00:50:39.431Z,7.63
2019-01-05T00:51:55.546Z,5.83
2019-01-05T00:53:01.858Z,5.30
2019-01-05T00:54:10.002Z,5.47
2019-01-05T00:55:21.326Z,5.77
2019-01-05T00:56:36.909Z,7.57
2019-01-05T00:57:49.389Z,6.97
2019-01-05T00:59:13.541Z,6.03
2019-01-05T01:00:24.688Z,5.30
2019-01-05T01:01:46.165Z,5.70
2019-01-05T01:03:07.646Z,6.10
2019-01-05T01:04:28.991Z,6.77
2019-01-05T01:05:45.888Z,6.33
2019-01-05T01:07:07.126Z,5.47
2019-01-05T01:08:24.509Z,5.27
2019-01-05T01:09:29.925Z,5.87
2019-01-05T01:10:53.305Z,5.23
2019-01-05T01:12:14.689Z,5.30
2019-01-05T01:13:29.179Z,6.77
2019-01-05T01:14:43.466Z,6.83
2019-01-05T01:15:49.075Z,7.90
2019-01-05T01:16:54.470Z,4.70
2019-01-05T01:18:00.046Z,5.17
2019-01-05T01:19:08.458Z,4.80
2019-01-05T01:20:25.830Z,6.07
2019-01-05T01:21:47.266Z,12.63
2019-01-05T01:22:52.939Z,4.40
2019-01-05T01:24:07.692Z,7.17
2019-01-05T01:25:21.940Z,4.90
2019-01-05T01:26:33.902Z,7.17
2019-01-05T01:27:51.977Z,7.67
2019-01-05T01:29:13.898Z,5.60
2019-01-05T01:30:25.060Z,8.70
2019-01-05T01:31:36.357Z,6.43
2019-01-05T01:32:42.019Z,5.20
2019-01-05T01:33:53.496Z,5.63
2019-01-05T01:34:58.859Z,5.23
2019-01-05T01:36:19.121Z,4.70
2019-01-05T01:37:33.083Z,5.13
2019-01-05T01:38:43.870Z,5.10
2019-01-05T01:39:52.512Z,4.80
2019-01-05T01:41:10.181Z,5.00
2019-01-05T01:42:15.787Z,6.20
2019-01-05T01:43:21.144Z,5.33
2019-01-05T01:44:41.667Z,6.23
2019-01-05T01:45:48.950Z,4.53
2019-01-05T01:47:11.637Z,6.10
2019-01-05T01:48:25.739Z,5.30
2019-01-05T01:49:32.444Z,5.50
2019-01-05T01:50:40.945Z,6.07
2019-01-05T01:52:01.819Z,5.17
2019-01-05T01:53:21.915Z,11.20
2019-01-05T01:54:30.251Z,10.00
2019-01-05T01:55:54.091Z,4.87
2019-01-05T01:57:02.285Z,5.00
2019-01-05T01:58:10.971Z,5.30
2019-01-05T01:59:31.219Z,5.70
2019-01-05T02:00:39.753Z,4.37
2019-01-05T02:01:52.437Z,4.43
2019-01-05T02:03:15.056Z,4.83
2019-01-05T02:04:36.876Z,4.90
2019-01-05T02:06:01.045Z,5.63
2019-01-05T02:07:25.106Z,4.57
2019-01-05T02:08:38.586Z,6.77
2019-01-05T02:10:04.986Z,8.33
2019-01-05T02:11:21.703Z,6.00
2019-01-05T02:12:40.725Z,4.87
2019-01-05T02:13:54.819Z,4.97
2019-01-05T02:15:13.563Z,4.63
2019-01-05T02:16:37.451Z,4.77
2019-01-05T02:17:51.790Z,4.80
2019-01-05T02:19:00.054Z,5.60
2019-01-05T02:20:34.881Z,7.00
2019-01-05T02:22:14.347Z,7.83
2019-01-05T02:23:53.803Z,4.67
2019-01-05T02:25:28.494Z,4.13
2019-01-05T02:26:45.117Z,4.50
2019-01-05T02:28:14.744Z,4.50
2019-01-05T02:29:40.711Z,5.03
2019-01-05T02:31:19.555Z,6.33
2019-01-05T02:32:36.506Z,4.90
2019-01-05T02:33:56.200Z,4.93
2019-01-05T02:35:23.843Z,5.47
2019-01-05T02:36:50.918Z,5.70
2019-01-05T02:38:08.028Z,6.10
2019-01-05T02:39:34.212Z,5.23
2019-01-05T02:41:06.044Z,4.43
2019-01-05T02:42:28.526Z,8.13
2019-01-05T02:43:57.610Z,8.40
2019-01-05T02:45:34.021Z,6.13
2019-01-05T02:47:13.406Z,3.73
2019-01-05T02:48:45.329Z,4.80
2019-01-05T02:50:21.925Z,4.40
2019-01-05T02:51:41.727Z,4.87
2019-01-05T02:53:13.662Z,3.93
2019-01-05T02:54:33.402Z,4.80
2019-01-05T02:56:21.414Z,6.20
2019-01-05T02:57:57.966Z,6.90
2019-01-05T02:59:31.738Z,5.67
2019-01-05T03:01:03.654Z,5.50
2019-01-05T03:02:51.994Z,5.67
2019-01-05T03:04:14.673Z,4.73
2019-01-05T03:05:46.630Z,5.83
2019-01-05T03:07:15.645Z,4.17
2019-01-05T03:08:41.644Z,4.60
2019-01-05T03:10:16.994Z,5.37
2019-01-05T03:12:07.206Z,4.20
2019-01-05T03:13:23.988Z,8.43
2019-01-05T03:14:43.705Z,4.57
2019-01-05T03:16:27.420Z,4.63
2019-01-05T03:17:56.096Z,6.10
2019-01-05T03:19:19.093Z,4.53
2019-01-05T03:20:35.743Z,4.30
2019-01-05T03:21:49.157Z,6.83
2019-01-05T03:23:18.195Z,4.60
2019-01-05T03:24:56.313Z,4.60
2019-01-05T03:26:18.775Z,4.07
2019-01-05T03:27:41.392Z,4.57
2019-01-05T03:29:10.571Z,4.13
2019-01-05T03:30:42.368Z,4.00
2019-01-05T03:32:18.594Z,4.90
2019-01-05T03:33:52.096Z,4.73
2019-01-05T03:35:14.688Z,5.00
2019-01-05T03:36:40.445Z,4.93
2019-01-05T03:38:25.653Z,4.03
2019-01-05T03:40:08.226Z,5.20
2019-01-05T03:41:35.419Z,3.60
2019-01-05T03:43:16.317Z,3.57
2019-01-05T03:44:46.780Z,3.50
2019-01-05T03:46:12.333Z,5.03
2019-01-05T03:47:38.250Z,5.10
2019-01-05T03:49:11.108Z,6.00
2019-01-05T03:50:43.169Z,4.73
2019-01-05T03:51:57.195Z,4.03
2019-01-05T03:53:28.889Z,3.80
2019-01-05T03:54:45.857Z,4.00
2019-01-05T03:56:29.687Z,4.63
2019-01-05T03:58:00.080Z,3.63
2019-01-05T03:59:08.285Z,4.17
2019-01-05T04:00:31.466Z,3.97
2019-01-05T04:02:12.651Z,4.97
2019-01-05T04:04:05.079Z,3.90
2019-01-05T04:05:32.510Z,3.80
2019-01-05T04:07:11.546Z,5.47
2019-01-05T04:08:28.561Z,4.00
2019-01-05T04:10:18.348Z,4.00
2019-01-05T04:11:54.599Z,5.00
2019-01-05T04:13:16.839Z,3.83
2019-01-05T04:14:25.009Z,3.50
2019-01-05T04:16:05.593Z,6.20
2019-01-05T04:17:31.644Z,4.20
2019-01-05T04:19:12.312Z,3.73
2019-01-05T04:20:57.370Z,4.37
2019-01-05T04:22:23.413Z,3.30
2019-01-05T04:24:04.355Z,4.37
2019-01-05T04:25:34.387Z,3.07
2019-01-05T04:26:54.207Z,3.43
2019-01-05T04:28:24.506Z,2.77
2019-01-05T04:29:38.663Z,13.43
2019-01-05T04:31:06.377Z,2.70
2019-01-05T04:32:58.002Z,7.03
2019-01-05T04:34:29.891Z,2.97
2019-01-05T04:36:14.252Z,8.10
2019-01-05T04:37:38.364Z,3.93
2019-01-05T04:39:23.867Z,2.87
2019-01-05T04:40:52.329Z,3.37
2019-01-05T04:42:15.005Z,3.80
2019-01-05T04:43:48.053Z,3.17
2019-01-05T04:45:35.178Z,7.70
2019-01-05T04:47:13.602Z,2.50
2019-01-05T04:49:06.443Z,4.33
2019-01-05T04:50:26.125Z,3.97
2019-01-05T04:52:19.222Z,4.97
2019-01-05T04:53:57.451Z,3.33
2019-01-05T04:55:23.171Z,7.80
2019-01-05T04:57:17.800Z,3.13
2019-01-05T04:58:41.599Z,4.23
2019-01-05T05:00:11.407Z,5.07
2019-01-05T05:01:59.577Z,3.00
2019-01-05T05:03:13.382Z,2.80
2019-01-05T05:04:56.127Z,2.47
2019-01-05T05:06:21.746Z,2.83
2019-01-05T05:07:46.250Z,4.93
2019-01-05T05:09:18.184Z,2.60
2019-01-05T05:10:41.110Z,4.07
2019-01-05T05:12:13.213Z,2.50
2019-01-05T05:13:37.741Z,6.60
2019-01-05T05:15:23.123Z,4.40
2019-01-05T05:16:45.896Z,6.80
2019-01-05T05:18:15.061Z,3.70
2019-01-05T05:19:42.398Z,2.80
2019-01-05T05:21:18.248Z,11.30
2019-01-05T05:23:09.849Z,3.07
2019-01-05T05:24:40.435Z,2.80
2019-01-05T05:25:54.536Z,2.73
2019-01-05T05:27:22.089Z,5.17
2019-01-05T05:29:13.808Z,7.90
2019-01-05T05:31:10.838Z,2.90
2019-01-05T05:32:37.098Z,10.63
2019-01-05T05:34:10.489Z,2.80
2019-01-05T05:35:45.413Z,3.87
2019-01-05T05:37:21.659Z,4.43
2019-01-05T05:39:08.823Z,2.53
2019-01-05T05:40:48.123Z,3.43
2019-01-05T05:42:22.574Z,5.73
2019-01-05T05:44:11.413Z,2.87
2019-01-05T05:45:48.832Z,2.73
2019-01-05T05:47:05.644Z,2.70
2019-01-05T05:48:33.093Z,2.93
2019-01-05T05:50:11.053Z,2.57
2019-01-05T05:51:51.380Z,3.00
2019-01-05T05:53:41.104Z,3.97
2019-01-05T05:55:29.849Z,2.73
2019-01-05T05:57:14.766Z,4.53
2019-01-05T05:58:49.621Z,3.67
2019-01-05T06:00:30.108Z,4.57
2019-01-05T06:02:19.957Z,6.47
2019-01-05T06:03:50.256Z,3.80
2019-01-05T06:05:41.633Z,5.93
2019-01-05T06:07:33.333Z,3.53
2019-01-05T06:09:12.322Z,2.80
2019-01-05T06:10:51.437Z,6.80
2019-01-05T06:12:04.851Z,5.90
2019-01-05T06:13:21.502Z,3.13
2019-01-05T06:14:55.697Z,2.80
2019-01-05T06:16:24.249Z,3.77
2019-01-05T06:17:37.870Z,5.80
2019-01-05T06:19:17.533Z,5.63
2019-01-05T06:20:49.062Z,2.70
2019-01-05T06:22:29.381Z,3.07
2019-01-05T06:24:11.549Z,7.67
2019-01-05T06:26:10.597Z,3.43
2019-01-05T06:27:51.403Z,4.17
2019-01-05T06:29:27.695Z,2.60
2019-01-05T06:31:13.956Z,2.67
2019-01-05T06:33:06.516Z,3.40
2019-01-05T06:34:32.850Z,3.40
2019-01-05T06:36:13.732Z,3.53
2019-01-05T06:37:39.424Z,5.07
2019-01-05T06:39:26.126Z,8.00
2019-01-05T06:40:40.027Z,6.50
2019-01-05T06:42:06.164Z,3.30
2019-01-05T06:43:28.836Z,3.30
2019-01-05T06:44:54.479Z,2.30
2019-01-05T06:46:17.177Z,2.77
2019-01-05T06:47:56.420Z,4.63
2019-01-05T06:49:28.209Z,3.50
2019-01-05T06:51:17.856Z,2.40
2019-01-05T06:52:51.018Z,2.83
2019-01-05T06:54:04.829Z,4.73
2019-01-05T06:55:18.986Z,6.10
2019-01-05T06:56:53.882Z,3.30
2019-01-05T06:58:51.029Z,2.30
2019-01-05T07:00:34.806Z,3.87
2019-01-05T07:02:06.682Z,6.30
2019-01-05T07:03:30.919Z,2.33
2019-01-05T07:04:56.558Z,2.33
2019-01-05T07:06:38.558Z,2.10
2019-01-05T07:08:06.848Z,3.57
2019-01-05T07:09:47.855Z,4.43
2019-01-05T07:11:28.264Z,2.47
2019-01-05T07:13:08.716Z,2.10
2019-01-05T07:14:49.232Z,2.47
2019-01-05T07:16:30.039Z,2.77
2019-01-05T07:18:10.667Z,3.67
2019-01-05T07:19:36.668Z,7.00
2019-01-05T07:21:15.643Z,2.90
2019-01-05T07:22:32.745Z,2.50
2019-01-05T07:24:09.074Z,2.40
2019-01-05T07:25:45.561Z,4.60
2019-01-05T07:27:22.022Z,3.27
2019-01-05T07:29:05.513Z,3.13
2019-01-05T07:30:30.837Z,2.33
2019-01-05T07:32:04.265Z,2.53
2019-01-05T07:33:52.556Z,2.87
2019-01-05T07:35:17.718Z,2.20
2019-01-05T07:36:57.484Z,10.93
2019-01-05T07:38:27.739Z,4.33
2019-01-05T07:40:16.039Z,2.60
2019-01-05T07:42:05.845Z,5.07
2019-01-05T07:43:49.795Z,3.97
2019-01-05T07:45:29.181Z,3.37
2019-01-05T07:46:40.132Z,2.80
2019-01-05T07:48:37.593Z,4.03
2019-01-05T07:50:12.357Z,11.70
2019-01-05T07:51:59.429Z,2.30
2019-01-05T07:53:25.536Z,3.20
2019-01-05T07:54:58.729Z,3.70
2019-01-05T07:56:25.786Z,4.13
2019-01-05T07:57:36.844Z,2.87
2019-01-05T07:58:56.809Z,5.93
2019-01-05T08:00:24.047Z,2.57
2019-01-05T08:01:44.232Z,1.80
2019-01-05T08:03:14.627Z,2.70
2019-01-05T08:04:37.915Z,1.80
2019-01-05T08:05:48.798Z,2.80
2019-01-05T08:07:41.654Z,7.07
2019-01-05T08:09:10.898Z,2.00
2019-01-05T08:10:59.302Z,3.27
2019-01-05T08:12:56.796Z,1.87
2019-01-05T08:14:48.156Z,5.77
2019-01-05T08:16:33.480Z,2.30
2019-01-05T08:17:58.414Z,2.17
2019-01-05T08:19:24.558Z,2.30
2019-01-05T08:21:01.318Z,2.90
2019-01-05T08:22:38.955Z,2.57
2019-01-05T08:24:29.071Z,3.73
2019-01-05T08:25:57.962Z,1.70
2019-01-05T08:27:37.228Z,5.13
2019-01-05T08:29:16.441Z,2.60
2019-01-05T08:30:52.844Z,3.63
2019-01-05T08:32:49.929Z,3.07
2019-01-05T08:34:07.117Z,3.97
2019-01-05T08:35:30.091Z,7.03
2019-01-05T08:37:18.742Z,2.83
2019-01-05T08:39:01.372Z,4.00
2019-01-05T08:40:37.484Z,2.73
2019-01-05T08:42:06.680Z,11.83
2019-01-05T08:44:06.171Z,9.10
2019-01-05T08:45:49.033Z,19.47
2019-01-05T08:47:08.637Z,4.87
2019-01-05T08:48:22.821Z,2.97
2019-01-05T08:50:05.639Z,5.00
2019-01-05T08:51:53.618Z,6.00
2019-01-05T08:53:29.866Z,5.50
2019-01-05T08:54:52.513Z,12.17
2019-01-05T08:56:24.657Z,10.73
2019-01-05T08:57:50.353Z,57.53
2019-01-05T08:59:01.472Z,9.43
2019-01-05T09:00:32.109Z,13.97
2019-01-05T09:02:14.462Z,14.93
2019-01-05T09:03:55.296Z,21.23
2019-01-05T09:05:33.372Z,22.07
2019-01-05T09:07:06.553Z,17.30
2019-01-05T09:08:51.835Z,24.00
2019-01-05T09:10:11.881Z,38.40
2019-01-05T09:11:34.905Z,19.57
2019-01-05T09:13:03.391Z,11.73
2019-01-05T09:14:28.060Z,7.47
2019-01-05T09:15:52.615Z,7.43
2019-01-05T09:17:25.925Z,7.37
2019-01-05T09:19:19.142Z,7.33
2019-01-05T09:20:47.856Z,7.80
2019-01-05T09:22:41.898Z,3.30
2019-01-05T09:24:10.780Z,3.93
2019-01-05T09:25:52.065Z,2.20
2019-01-05T09:27:35.692Z,2.23
2019-01-05T09:29:02.716Z,4.63
2019-01-05T09:30:30.247Z,4.23
2019-01-05T09:32:03.813Z,2.23
2019-01-05T09:33:26.900Z,2.87
2019-01-05T09:35:19.390Z,1.70
2019-01-05T09:36:56.119Z,4.30
2019-01-05T09:38:38.346Z,2.50
2019-01-05T09:40:23.996Z,3.50
2019-01-05T09:42:22.843Z,2.80
2019-01-05T09:43:39.528Z,4.17
2019-01-05T09:45:05.658Z,5.07
2019-01-05T09:46:22.546Z,3.60
2019-01-05T09:47:41.781Z,1.60
2019-01-05T09:49:01.499Z,3.93
2019-01-05T09:50:51.613Z,9.13
2019-01-05T09:52:26.536Z,2.80
2019-01-05T09:54:02.578Z,3.60
2019-01-05T09:55:59.623Z,4.23
2019-01-05T09:57:40.692Z,7.67
2019-01-05T09:59:21.517Z,14.67
2019-01-05T10:00:59.491Z,32.57
2019-01-05T10:02:27.981Z,19.47
2019-01-05T10:03:54.653Z,8.17
2019-01-05T10:05:30.945Z,5.33
2019-01-05T10:07:09.354Z,7.00
2019-01-05T10:08:35.286Z,8.23
2019-01-05T10:10:08.240Z,6.40
2019-01-05T10:11:32.420Z,8.03
2019-01-05T10:13:04.603Z,5.43
2019-01-05T10:14:33.750Z,12.03
2019-01-05T10:16:26.578Z,11.43
2019-01-05T10:18:01.983Z,15.03
2019-01-05T10:20:01.194Z,6.03
2019-01-05T10:21:40.726Z,8.17
2019-01-05T10:23:39.556Z,8.93
2019-01-05T10:25:20.455Z,6.37
2019-01-05T10:26:56.841Z,9.73
2019-01-05T10:28:28.789Z,5.40
2019-01-05T10:30:14.169Z,7.00
2019-01-05T10:32:00.951Z,9.83
2019-01-05T10:33:35.625Z,9.00
2019-01-05T10:35:01.236Z,20.73
2019-01-05T10:36:28.641Z,13.60
2019-01-05T10:37:57.652Z,17.17
2019-01-05T10:39:23.238Z,14.00
2019-01-05T10:41:04.707Z,16.70
2019-01-05T10:42:30.759Z,18.10
2019-01-05T10:43:47.937Z,38.67
2019-01-05T10:45:14.084Z,29.47
2019-01-05T10:46:58.070Z,18.00
2019-01-05T10:48:34.222Z,40.63
2019-01-05T10:50:04.060Z,16.43
2019-01-05T10:51:20.908Z,11.83
2019-01-05T10:52:51.342Z,11.43
2019-01-05T10:54:22.935Z,17.20
2019-01-05T10:55:51.570Z,9.50
2019-01-05T10:57:33.954Z,8.37
2019-01-05T10:59:04.355Z,12.53
2019-01-05T11:00:23.839Z,17.93
2019-01-05T11:02:10.767Z,15.17
2019-01-05T11:03:50.326Z,18.20
2019-01-05T11:05:23.999Z,13.00
2019-01-05T11:06:43.816Z,10.33
2019-01-05T11:08:25.951Z,10.30
2019-01-05T11:09:55.028Z,8.53
2019-01-05T11:11:35.607Z,9.03
2019-01-05T11:13:07.350Z,7.53
2019-01-05T11:14:41.932Z,7.67
2019-01-05T11:16:13.737Z,10.13
2019-01-05T11:17:49.911Z,8.87
2019-01-05T11:19:18.737Z,7.83
2019-01-05T11:20:49.680Z,6.27
2019-01-05T11:22:31.526Z,7.83
2019-01-05T11:24:08.046Z,6.73
2019-01-05T11:25:39.956Z,7.07
2019-01-05T11:27:18.047Z,7.30
2019-01-05T11:28:26.232Z,8.50
2019-01-05T11:30:05.113Z,5.30
2019-01-05T11:31:32.312Z,11.00
2019-01-05T11:33:02.374Z,7.37
2019-01-05T11:34:22.128Z,5.83
2019-01-05T11:35:58.889Z,9.67
2019-01-05T11:37:26.247Z,7.60
2019-01-05T11:38:40.206Z,6.77
2019-01-05T11:40:19.325Z,8.03
2019-01-05T11:41:54.195Z,14.13
2019-01-05T11:43:32.135Z,4.77
2019-01-05T11:44:51.818Z,6.07
2019-01-05T11:46:14.817Z,5.93
2019-01-05T11:47:37.978Z,6.33
2019-01-05T11:49:09.995Z,3.73
2019-01-05T11:50:49.577Z,7.13
2019-01-05T11:52:19.761Z,9.53
2019-01-05T11:53:33.782Z,5.17
2019-01-05T11:54:47.787Z,6.87
2019-01-05T11:56:10.523Z,6.13
2019-01-05T11:58:00.890Z,4.83
2019-01-05T11:59:32.993Z,4.30
2019-01-05T12:00:49.977Z,6.73
2019-01-05T12:02:20.403Z,5.17
2019-01-05T12:04:00.009Z,4.50
2019-01-05T12:05:32.038Z,7.13
2019-01-05T12:07:27.985Z,5.33
2019-01-05T12:09:07.913Z,6.60
2019-01-05T12:10:40.163Z,4.00
2019-01-05T12:12:15.630Z,6.70
2019-01-05T12:13:44.545Z,5.70
2019-01-05T12:15:21.000Z,8.73
2019-01-05T12:16:40.996Z,3.57
2019-01-05T12:18:00.901Z,7.00
2019-01-05T12:19:47.708Z,5.87
2019-01-05T12:21:21.292Z,6.10
2019-01-05T12:22:59.014Z,11.77
2019-01-05T12:24:37.161Z,3.90
2019-01-05T12:26:01.513Z,5.87
2019-01-05T12:27:22.785Z,3.90
2019-01-05T12:28:45.669Z,4.87
2019-01-05T12:30:21.526Z,6.33
2019-01-05T12:32:02.568Z,2.97
2019-01-05T12:33:37.305Z,4.53
2019-01-05T12:35:13.913Z,2.60
2019-01-05T12:36:51.711Z,3.70
2019-01-05T12:38:25.134Z,3.53
2019-01-05T12:40:09.055Z,3.93
2019-01-05T12:41:57.127Z,9.07
2019-01-05T12:43:39.090Z,4.40
2019-01-05T12:45:18.089Z,6.33
2019-01-05T12:46:47.313Z,5.77
2019-01-05T12:48:19.995Z,2.60
2019-01-05T12:49:54.688Z,4.80
2019-01-05T12:51:08.729Z,3.30
2019-01-05T12:52:52.988Z,5.93
2019-01-05T12:54:36.518Z,2.67
2019-01-05T12:56:05.392Z,5.20
2019-01-05T12:57:22.141Z,3.97
2019-01-05T12:58:58.149Z,4.43
2019-01-05T13:00:20.801Z,4.57
2019-01-05T13:02:04.993Z,3.73
2019-01-05T13:03:18.985Z,2.90
2019-01-05T13:04:27.171Z,12.13
2019-01-05T13:05:50.007Z,4.10
2019-01-05T13:07:14.513Z,6.40
2019-01-05T13:08:37.236Z,4.93
2019-01-05T13:10:05.971Z,4.40
2019-01-05T13:11:44.291Z,3.63
2019-01-05T13:13:35.647Z,18.53
2019-01-05T13:15:16.781Z,3.30
2019-01-05T13:16:54.240Z,6.30
2019-01-05T13:18:18.130Z,3.83
2019-01-05T13:20:05.387Z,4.60
2019-01-05T13:21:49.632Z,3.13
2019-01-05T13:23:27.545Z,4.87
2019-01-05T13:25:06.962Z,8.30
2019-01-05T13:26:29.865Z,5.47
2019-01-05T13:28:10.858Z,4.30
2019-01-05T13:29:54.876Z,5.20
2019-01-05T13:31:35.717Z,5.57
2019-01-05T13:33:24.968Z,3.40
2019-01-05T13:34:50.972Z,6.73
2019-01-05T13:36:04.838Z,9.60
2019-01-05T13:37:18.775Z,3.77
2019-01-05T13:38:56.087Z,3.60
2019-01-05T13:40:39.512Z,5.60
2019-01-05T13:41:59.270Z,6.00
2019-01-05T13:43:26.851Z,4.50
2019-01-05T13:45:25.932Z,2.77
2019-01-05T13:46:42.705Z,4.57
2019-01-05T13:48:21.962Z,14.20
2019-01-05T13:49:54.079Z,3.37
2019-01-05T13:51:50.024Z,2.97
2019-01-05T13:53:09.751Z,3.90
2019-01-05T13:54:17.313Z,15.53
2019-01-05T13:55:25.687Z,2.90
2019-01-05T13:56:47.533Z,7.40
2019-01-05T13:58:01.446Z,3.57
2019-01-05T13:59:06.988Z,7.80
2019-01-05T14:00:13.222Z,6.50
2019-01-05T14:01:24.151Z,5.10
2019-01-05T14:02:31.844Z,7.30
2019-01-05T14:03:54.240Z,3.50
2019-01-05T14:04:59.595Z,3.47
2019-01-05T14:06:11.050Z,9.83
2019-01-05T14:07:19.169Z,2.60
2019-01-05T14:08:27.165Z,4.37
2019-01-05T14:09:32.350Z,4.50
2019-01-05T14:10:47.129Z,13.40
2019-01-05T14:11:52.350Z,14.57
2019-01-05T14:13:13.952Z,3.30
2019-01-05T14:14:35.137Z,4.40
2019-01-05T14:15:40.326Z,7.30
2019-01-05T14:16:48.516Z,5.17
2019-01-05T14:17:56.245Z,4.20
2019-01-05T14:19:13.315Z,2.87
2019-01-05T14:20:36.631Z,3.23
2019-01-05T14:21:58.587Z,2.50
2019-01-05T14:23:03.728Z,3.40
2019-01-05T14:24:25.276Z,2.80
2019-01-05T14:25:46.686Z,5.07
2019-01-05T14:26:51.822Z,2.90
2019-01-05T14:28:13.005Z,3.20
2019-01-05T14:29:18.169Z,2.10
2019-01-05T14:30:26.145Z,2.23
2019-01-05T14:31:37.508Z,3.23
2019-01-05T14:32:45.348Z,4.27
2019-01-05T14:33:56.616Z,3.93
2019-01-05T14:35:04.737Z,3.70
2019-01-05T14:36:19.111Z,4.00
2019-01-05T14:37:39.317Z,2.33
2019-01-05T14:38:44.636Z,4.43
2019-01-05T14:39:49.941Z,2.40
2019-01-05T14:41:01.139Z,8.20
2019-01-05T14:42:22.503Z,8.70
2019-01-05T14:43:43.935Z,3.90
2019-01-05T14:45:05.174Z,5.07
2019-01-05T14:46:16.218Z,3.43
2019-01-05T14:47:37.667Z,2.20
2019-01-05T14:48:58.783Z,2.60
2019-01-05T14:50:03.997Z,3.63
2019-01-05T14:51:09.443Z,3.30
2019-01-05T14:52:14.603Z,5.20
2019-01-05T14:53:22.869Z,3.87
2019-01-05T14:54:28.086Z,4.40
2019-01-05T14:55:38.168Z,7.20
2019-01-05T14:56:59.710Z,4.80
2019-01-05T14:58:21.152Z,4.03
2019-01-05T14:59:42.742Z,4.80
2019-01-05T15:00:50.831Z,10.63
2019-01-05T15:01:58.951Z,8.73
2019-01-05T15:03:04.242Z,8.33
2019-01-05T15:04:27.009Z,8.40
2019-01-05T15:05:32.307Z,68.27
2019-01-05T15:06:37.487Z,68.60
2019-01-05T15:07:51.334Z,96.07
2019-01-05T15:08:58.461Z,76.73
2019-01-05T15:10:06.467Z,98.07
2019-01-05T15:11:26.588Z,89.03
2019-01-05T15:12:34.693Z,74.07
2019-01-05T15:13:39.844Z,85.23
2019-01-05T15:15:01.016Z,73.00
2019-01-05T15:16:15.045Z,76.00
2019-01-05T15:17:38.461Z,67.93
2019-01-05T15:18:54.332Z,61.63
2019-01-05T15:20:02.390Z,48.10
2019-01-05T15:21:07.629Z,50.80
2019-01-05T15:22:15.487Z,55.50
2019-01-05T15:23:23.278Z,66.77
2019-01-05T15:24:34.411Z,44.17
2019-01-05T15:25:45.374Z,50.57
2019-01-05T15:27:02.556Z,40.57
2019-01-05T15:28:22.880Z,29.50
2019-01-05T15:29:27.996Z,33.10
2019-01-05T15:30:40.899Z,21.07
2019-01-05T15:32:01.506Z,34.50
2019-01-05T15:33:23.252Z,33.63
2019-01-05T15:34:37.609Z,35.57
2019-01-05T15:35:42.893Z,29.23
2019-01-05T15:36:48.197Z,33.97
2019-01-05T15:37:53.928Z,26.33
2019-01-05T15:39:10.915Z,31.87
2019-01-05T15:40:25.100Z,37.60
2019-01-05T15:41:36.456Z,21.83
2019-01-05T15:42:44.441Z,32.30
2019-01-05T15:43:58.918Z,37.23
2019-01-05T15:45:09.545Z,23.43
2019-01-05T15:46:23.272Z,25.73
2019-01-05T15:47:30.981Z,15.60
2019-01-05T15:48:51.772Z,20.00
2019-01-05T15:49:59.778Z,17.63
2019-01-05T15:51:20.977Z,23.43
2019-01-05T15:52:26.279Z,19.97
2019-01-05T15:53:34.183Z,16.70
2019-01-05T15:54:55.370Z,16.07
2019-01-05T15:56:18.515Z,19.20
2019-01-05T15:57:26.575Z,14.53
2019-01-05T15:58:40.688Z,17.93
2019-01-05T15:59:45.920Z,22.67
2019-01-05T16:01:07.120Z,23.27
2019-01-05T16:02:28.251Z,21.03
2019-01-05T16:03:45.082Z,16.60
2019-01-05T16:04:59.281Z,20.07
2019-01-05T16:06:20.743Z,13.33
2019-01-05T16:07:28.399Z,15.13
2019-01-05T16:08:42.682Z,16.63
2019-01-05T16:09:50.678Z,14.90
2019-01-05T16:11:02.381Z,16.20
2019-01-05T16:12:22.552Z,21.53
2019-01-05T16:13:44.042Z,15.53
2019-01-05T16:15:01.152Z,19.40
2019-01-05T16:16:06.456Z,10.60
2019-01-05T16:17:28.062Z,17.83
2019-01-05T16:18:42.088Z,23.03
2019-01-05T16:19:50.265Z,21.40
2019-01-05T16:20:56.703Z,9.40
2019-01-05T16:22:17.299Z,15.97
2019-01-05T16:23:38.736Z,12.90
2019-01-05T16:24:46.612Z,15.10
2019-01-05T16:25:51.767Z,15.43
2019-01-05T16:27:00.691Z,22.67
2019-01-05T16:28:08.622Z,15.83
2019-01-05T16:29:29.920Z,14.43
2019-01-05T16:30:51.202Z,13.50
2019-01-05T16:32:12.045Z,16.43
2019-01-05T16:33:19.613Z,9.23
2019-01-05T16:34:27.441Z,11.13
2019-01-05T16:35:35.799Z,9.37
2019-01-05T16:36:53.114Z,11.60
2019-01-05T16:38:07.518Z,10.03
2019-01-05T16:39:12.774Z,8.17
2019-01-05T16:40:17.921Z,7.83
2019-01-05T16:41:38.417Z,9.67
2019-01-05T16:42:49.753Z,15.33
2019-01-05T16:43:55.050Z,5.07
2019-01-05T16:45:00.474Z,12.40
2019-01-05T16:46:05.862Z,5.50
2019-01-05T16:47:17.078Z,10.20
2019-01-05T16:48:37.280Z,7.60
2019-01-05T16:49:58.334Z,10.30
2019-01-05T16:51:19.689Z,9.37
2019-01-05T16:52:40.536Z,10.10
2019-01-05T16:53:45.816Z,5.30
2019-01-05T16:55:07.285Z,9.67
2019-01-05T16:56:28.610Z,14.03
2019-01-05T16:57:42.509Z,7.03
2019-01-05T16:59:03.519Z,10.53
2019-01-05T17:00:16.267Z,10.47
2019-01-05T17:01:27.481Z,12.70
2019-01-05T17:02:36.063Z,7.53
2019-01-05T17:03:57.153Z,12.77
2019-01-05T17:05:11.267Z,16.03
2019-01-05T17:06:34.604Z,10.70
2019-01-05T17:07:54.644Z,13.70
2019-01-05T17:08:59.944Z,6.90
2019-01-05T17:10:17.869Z,8.77
2019-01-05T17:11:23.041Z,11.63
2019-01-05T17:12:46.523Z,8.53
2019-01-05T17:13:51.628Z,9.03
2019-01-05T17:15:11.914Z,13.60
2019-01-05T17:16:17.659Z,12.40
2019-01-05T17:17:25.913Z,8.53
2019-01-05T17:18:31.070Z,12.97
2019-01-05T17:19:39.306Z,9.03
2019-01-05T17:20:59.403Z,13.60
2019-01-05T17:22:20.890Z,8.20
2019-01-05T17:23:32.130Z,9.27
2019-01-05T17:24:43.599Z,10.77
2019-01-05T17:25:51.653Z,6.80
2019-01-05T17:27:12.075Z,8.33
2019-01-05T17:28:32.365Z,8.23
2019-01-05T17:29:53.878Z,12.60
2019-01-05T17:31:02.400Z,9.50
2019-01-05T17:32:23.614Z,5.77
2019-01-05T17:33:43.901Z,7.80
2019-01-05T17:35:05.094Z,7.67
2019-01-05T17:36:13.029Z,6.73
2019-01-05T17:37:30.181Z,7.43
2019-01-05T17:38:38.562Z,11.30
2019-01-05T17:39:59.833Z,6.53
2019-01-05T17:41:04.960Z,10.00
2019-01-05T17:42:18.684Z,6.70
2019-01-05T17:43:30.680Z,12.00
2019-01-05T17:44:44.731Z,7.57
2019-01-05T17:45:49.969Z,3.93
2019-01-05T17:47:11.393Z,7.63
2019-01-05T17:48:19.123Z,8.73
2019-01-05T17:49:41.864Z,6.47
2019-01-05T17:51:02.956Z,5.60
2019-01-05T17:52:10.923Z,9.10
2019-01-05T17:53:28.116Z,8.03
2019-01-05T17:54:36.038Z,5.10
2019-01-05T17:55:46.798Z,7.20
2019-01-05T17:57:00.753Z,5.13
2019-01-05T17:58:05.867Z,7.03
2019-01-05T17:59:11.133Z,5.93
2019-01-05T18:00:28.484Z,10.97
2019-01-05T18:01:33.690Z,6.50
2019-01-05T18:02:38.943Z,13.40
2019-01-05T18:03:55.993Z,4.63
2019-01-05T18:05:01.294Z,9.60
2019-01-05T18:06:24.833Z,5.43
2019-01-05T18:07:45.934Z,7.63
2019-01-05T18:08:51.144Z,4.00
2019-01-05T18:09:59.404Z,5.13
2019-01-05T18:11:20.578Z,4.63
2019-01-05T18:12:31.840Z,4.37
2019-01-05T18:13:45.600Z,6.87
2019-01-05T18:14:50.783Z,5.00
2019-01-05T18:16:12.001Z,4.13
2019-01-05T18:17:20.007Z,6.17
2019-01-05T18:18:30.769Z,5.40
2019-01-05T18:19:47.708Z,4.50
2019-01-05T18:21:07.567Z,17.83
2019-01-05T18:22:28.775Z,5.27
2019-01-05T18:23:49.076Z,8.33
2019-01-05T18:24:56.700Z,6.60
2019-01-05T18:26:04.637Z,3.83
2019-01-05T18:27:12.519Z,5.03
2019-01-05T18:28:29.199Z,5.30
2019-01-05T18:29:50.177Z,8.60
2019-01-05T18:31:00.879Z,4.73
2019-01-05T18:32:23.715Z,5.07
2019-01-05T18:33:41.896Z,4.13
2019-01-05T18:34:59.065Z,12.33
2019-01-05T18:36:20.215Z,3.20
2019-01-05T18:37:40.181Z,4.70
2019-01-05T18:38:57.249Z,5.77
2019-01-05T18:40:18.414Z,5.07
2019-01-05T18:41:39.240Z,5.13