createdAt,value
2018-06-29T00:01:22.967Z,19.80
2018-06-29T00:06:07.381Z,19.60
2018-06-29T00:10:51.700Z,19.40
2018-06-29T00:15:36.147Z,19.20
2018-06-29T00:20:20.522Z,19.10
2018-06-29T00:25:04.932Z,18.70
2018-06-29T00:29:49.463Z,18.70
2018-06-29T00:34:33.886Z,18.60
2018-06-29T00:39:18.345Z,18.50
2018-06-29T00:44:03.994Z,18.40
2018-06-29T00:48:48.414Z,18.50
2018-06-29T00:53:32.751Z,18.30
2018-06-29T00:58:17.118Z,18.40
2018-06-29T01:03:01.478Z,18.30
2018-06-29T01:07:45.826Z,18.30
2018-06-29T01:12:30.253Z,18.00
2018-06-29T01:17:14.672Z,17.80
2018-06-29T01:21:59.078Z,17.70
2018-06-29T01:26:43.454Z,17.60
2018-06-29T01:31:27.903Z,17.70
2018-06-29T01:36:12.218Z,17.90
2018-06-29T01:40:56.570Z,18.10
2018-06-29T01:45:41.491Z,18.20
2018-06-29T01:50:25.873Z,18.40
2018-06-29T01:55:10.209Z,18.40
2018-06-29T01:59:54.569Z,18.40
2018-06-29T02:04:38.925Z,18.40
2018-06-29T02:09:23.291Z,18.40
2018-06-29T02:14:07.622Z,18.20
2018-06-29T02:18:52.140Z,17.90
2018-06-29T02:23:36.442Z,17.70
2018-06-29T02:28:20.901Z,17.60
2018-06-29T02:33:05.235Z,17.40
2018-06-29T02:37:49.566Z,17.20
2018-06-29T02:42:33.933Z,17.10
2018-06-29T02:47:18.307Z,17.10
2018-06-29T02:52:02.663Z,17.30
2018-06-29T02:56:47.174Z,17.20
2018-06-29T03:01:31.679Z,17.10
2018-06-29T03:06:16.123Z,17.00
2018-06-29T03:11:00.564Z,16.70
2018-06-29T03:15:44.947Z,16.60
2018-06-29T03:20:29.373Z,16.50
2018-06-29T03:25:13.686Z,16.60
2018-06-29T03:29:58.200Z,16.70
2018-06-29T03:34:42.673Z,16.80
2018-06-29T03:39:27.077Z,16.80
2018-06-29T03:44:11.566Z,17.00
2018-06-29T03:48:56.023Z,17.10
2018-06-29T03:53:40.378Z,17.90
2018-06-29T03:58:24.826Z,18.40
2018-06-29T04:03:09.409Z,18.80
2018-06-29T04:07:53.948Z,18.90
2018-06-29T04:12:38.242Z,18.90
2018-06-29T04:17:22.915Z,18.70
2018-06-29T04:22:07.432Z,18.40
2018-06-29T04:26:52.015Z,18.40
2018-06-29T04:31:36.565Z,18.40
2018-06-29T04:36:20.943Z,18.40
2018-06-29T04:41:05.372Z,18.50
2018-06-29T04:45:49.773Z,18.80
2018-06-29T04:55:18.201Z,19.10
2018-06-29T05:00:02.835Z,19.00
2018-06-29T05:04:47.369Z,18.70
2018-06-29T05:09:31.797Z,18.50
2018-06-29T05:14:16.370Z,18.50
2018-06-29T05:19:00.754Z,18.70
2018-06-29T05:23:45.199Z,18.80
2018-06-29T05:28:29.614Z,19.00
2018-06-29T05:33:14.158Z,19.20
2018-06-29T05:37:58.497Z,19.50
2018-06-29T05:42:43.192Z,19.70
2018-06-29T05:47:27.648Z,20.20
2018-06-29T05:52:12.116Z,20.60
2018-06-29T05:56:56.603Z,20.60
2018-06-29T06:01:41.252Z,20.90
2018-06-29T06:06:25.841Z,21.30
2018-06-29T06:11:10.259Z,21.50
2018-06-29T06:15:54.674Z,21.70
2018-06-29T06:20:39.128Z,21.50
2018-06-29T06:25:23.523Z,21.70
2018-06-29T06:30:08.426Z,21.60
2018-06-29T06:34:53.330Z,21.80
2018-06-29T06:39:43.087Z,22.20
2018-06-29T06:44:27.545Z,22.30
2018-06-29T06:49:11.858Z,22.50
2018-06-29T06:53:56.363Z,22.60
2018-06-29T06:58:40.752Z,22.50
2018-06-29T07:03:25.147Z,22.80
2018-06-29T07:08:09.592Z,23.20
2018-06-29T07:12:54.043Z,23.30
2018-06-29T07:17:38.556Z,23.70
2018-06-29T07:22:23.034Z,23.80
2018-06-29T07:27:07.482Z,23.70
2018-06-29T07:31:51.823Z,23.90
2018-06-29T07:36:36.376Z,24.30
2018-06-29T07:41:20.755Z,24.30
2018-06-29T07:46:05.168Z,24.30
2018-06-29T07:50:49.521Z,24.80
2018-06-29T07:55:33.945Z,25.00
2018-06-29T08:00:18.628Z,25.30
2018-06-29T08:05:03.130Z,25.60
2018-06-29T08:09:47.515Z,26.10
2018-06-29T08:14:31.935Z,26.40
2018-06-29T08:19:16.402Z,26.70
2018-06-29T08:24:00.748Z,26.60
2018-06-29T08:28:45.202Z,26.70
2018-06-29T08:33:29.564Z,26.70
2018-06-29T08:38:14.014Z,26.80
2018-06-29T08:42:59.582Z,26.80
2018-06-29T08:47:43.954Z,27.00
2018-06-29T08:52:28.297Z,27.40
2018-06-29T08:57:12.723Z,27.20
2018-06-29T09:01:57.260Z,27.90
2018-06-29T09:06:41.816Z,28.20
2018-06-29T09:11:26.287Z,28.50
2018-06-29T09:16:10.754Z,28.40
2018-06-29T09:20:55.228Z,28.30
2018-06-29T09:25:39.636Z,28.30
2018-06-29T09:30:24.310Z,28.50
2018-06-29T09:35:08.753Z,28.60
2018-06-29T09:39:53.110Z,29.00
2018-06-29T09:44:37.501Z,28.60
2018-06-29T09:49:21.942Z,29.10
2018-06-29T09:54:06.366Z,29.40
2018-06-29T09:58:50.762Z,29.80
2018-06-29T10:03:35.332Z,30.00
2018-06-29T10:08:19.716Z,30.10
2018-06-29T10:13:04.466Z,29.70
2018-06-29T10:17:49.191Z,29.30
2018-06-29T10:22:33.892Z,29.20
2018-06-29T10:27:18.240Z,29.60
2018-06-29T10:32:02.827Z,29.80
2018-06-29T10:41:31.302Z,30.40
2018-06-29T10:46:15.683Z,30.50
2018-06-29T10:51:00.100Z,30.20
2018-06-29T10:55:44.718Z,30.50
2018-06-29T11:00:29.111Z,31.00
2018-06-29T11:05:13.581Z,30.70
2018-06-29T11:09:57.986Z,31.10
2018-06-29T11:14:42.496Z,31.30
2018-06-29T11:19:26.903Z,31.70
2018-06-29T11:24:12.028Z,32.20
2018-06-29T11:28:56.351Z,32.50
2018-06-29T11:33:40.818Z,32.00
2018-06-29T11:38:25.221Z,32.20
2018-06-29T11:43:09.549Z,32.70
2018-06-29T11:47:54.091Z,32.30
2018-06-29T11:52:38.828Z,32.00
2018-06-29T11:57:23.257Z,32.70
2018-06-29T12:02:07.850Z,32.70
2018-06-29T12:06:52.333Z,32.70
2018-06-29T12:11:36.800Z,32.40
2018-06-29T12:16:21.150Z,32.40
2018-06-29T12:21:05.636Z,32.60
2018-06-29T12:25:50.057Z,32.90
2018-06-29T12:30:34.539Z,33.00
2018-06-29T12:35:19.940Z,33.20
2018-06-29T12:40:04.453Z,33.80
2018-06-29T12:44:49.762Z,33.80
2018-06-29T12:49:34.206Z,33.30
2018-06-29T12:54:18.655Z,32.80
2018-06-29T12:59:03.031Z,32.60
2018-06-29T13:03:47.481Z,32.70
2018-06-29T13:08:32.034Z,33.40
2018-06-29T13:13:16.421Z,33.60
2018-06-29T13:18:01.014Z,33.20
2018-06-29T13:22:45.471Z,33.30
2018-06-29T13:27:29.915Z,33.50
2018-06-29T13:32:14.283Z,34.00
2018-06-29T13:36:58.724Z,34.20
2018-06-29T13:41:45.171Z,34.50
2018-06-29T13:46:29.610Z,34.90
2018-06-29T13:51:14.290Z,34.50
2018-06-29T13:55:58.715Z,34.20
2018-06-29T14:00:43.134Z,34.10
2018-06-29T14:05:27.682Z,33.70
2018-06-29T14:10:12.200Z,33.10
2018-06-29T14:14:56.596Z,32.60
2018-06-29T14:19:40.998Z,32.20
2018-06-29T14:24:25.577Z,32.80
2018-06-29T14:29:10.149Z,32.80
2018-06-29T14:33:54.666Z,33.20
2018-06-29T14:38:39.105Z,33.30
2018-06-29T14:48:07.407Z,32.90
2018-06-29T14:52:51.885Z,32.20
2018-06-29T14:57:36.371Z,31.50
2018-06-29T15:02:20.751Z,31.60
2018-06-29T15:07:06.068Z,32.00
2018-06-29T15:11:50.589Z,31.80
2018-06-29T15:16:35.331Z,31.70
2018-06-29T15:21:19.852Z,31.80
2018-06-29T15:26:04.305Z,32.40
2018-06-29T15:30:48.748Z,32.10
2018-06-29T15:35:33.267Z,32.60
2018-06-29T15:40:17.639Z,33.10
2018-06-29T15:45:02.044Z,33.80
2018-06-29T15:49:46.379Z,33.70
2018-06-29T15:54:30.946Z,34.10
2018-06-29T15:59:15.370Z,34.30
2018-06-29T16:04:00.290Z,33.30
2018-06-29T16:08:44.871Z,32.80
2018-06-29T16:13:29.294Z,33.80
2018-06-29T16:18:13.908Z,34.40
2018-06-29T16:22:58.295Z,33.80
2018-06-29T16:27:42.922Z,34.40
2018-06-29T16:32:27.304Z,34.60
2018-06-29T16:37:11.682Z,34.50
2018-06-29T16:46:40.170Z,31.60
2018-06-29T16:51:24.471Z,30.30
2018-06-29T16:56:09.268Z,30.10
2018-06-29T17:00:54.126Z,30.30
2018-06-29T17:05:39.149Z,31.00
2018-06-29T17:10:24.070Z,30.90
2018-06-29T17:15:09.098Z,30.90
2018-06-29T17:19:54.871Z,31.80
2018-06-29T17:24:42.238Z,32.50
2018-06-29T17:29:26.935Z,33.50
2018-06-29T17:34:12.152Z,33.60
2018-06-29T17:38:56.401Z,32.10
2018-06-29T17:43:41.011Z,30.70
2018-06-29T17:48:25.426Z,30.20
2018-06-29T17:53:10.183Z,29.30
2018-06-29T17:57:54.753Z,28.60
2018-06-29T18:02:39.281Z,28.10
2018-06-29T18:07:23.846Z,27.70
2018-06-29T18:12:08.308Z,27.40
2018-06-29T18:16:52.891Z,27.00
2018-06-29T18:21:37.339Z,26.80
2018-06-29T18:31:05.976Z,26.00
2018-06-29T18:35:50.998Z,25.80
2018-06-29T18:40:35.772Z,25.40
2018-06-29T18:45:20.689Z,25.00
2018-06-29T18:50:05.720Z,24.80
2018-06-29T18:54:50.510Z,24.30
2018-06-29T18:59:35.187Z,23.70
2018-06-29T19:09:06.193Z,22.80
2018-06-29T19:13:51.078Z,22.40
2018-06-29T19:18:36.094Z,22.20
2018-06-29T19:23:20.864Z,22.20
2018-06-29T19:28:05.732Z,22.00
2018-06-29T19:32:50.844Z,21.80
2018-06-29T19:37:37.345Z,22.00
2018-06-29T19:42:22.340Z,22.50
2018-06-29T19:47:07.418Z,22.70
2018-06-29T19:51:52.101Z,22.70
2018-06-29T19:56:36.656Z,22.40
2018-06-29T20:01:21.013Z,22.30
2018-06-29T20:06:05.771Z,22.10
2018-06-29T20:10:50.357Z,22.00
2018-06-29T20:15:34.771Z,21.90
2018-06-29T20:20:21.516Z,21.80
2018-06-29T20:25:08.031Z,21.50
2018-06-29T20:29:54.545Z,21.30
2018-06-29T20:39:22.909Z,21.10
2018-06-29T20:44:07.658Z,21.00
2018-06-29T20:48:52.215Z,20.80
2018-06-29T20:53:37.350Z,20.60
2018-06-29T20:58:21.758Z,20.50
2018-06-29T21:03:06.203Z,20.40
2018-06-29T21:12:34.761Z,19.90
2018-06-29T21:17:19.131Z,20.10
2018-06-29T21:22:03.584Z,19.80
2018-06-29T21:26:48.053Z,19.60
2018-06-29T21:31:33.518Z,19.60
2018-06-29T21:36:17.851Z,19.60
2018-06-29T21:41:02.202Z,19.40
2018-06-29T21:45:46.640Z,19.40
2018-06-29T21:50:31.023Z,19.30
2018-06-29T21:55:15.416Z,19.10
2018-06-29T21:59:59.795Z,19.00
2018-06-29T22:04:44.199Z,19.10
2018-06-29T22:09:28.598Z,18.90
2018-06-29T22:14:13.003Z,18.80
2018-06-29T22:18:57.433Z,18.80
2018-06-29T22:23:41.844Z,18.70
2018-06-29T22:28:26.255Z,18.70
2018-06-29T22:33:10.631Z,18.50
2018-06-29T22:37:55.042Z,18.30
2018-06-29T22:42:39.410Z,18.20
2018-06-29T22:47:23.934Z,18.00
2018-06-29T22:52:08.309Z,17.90
2018-06-29T22:56:52.741Z,17.80
2018-06-29T23:01:37.070Z,17.70
2018-06-29T23:06:21.707Z,17.70
2018-06-29T23:11:06.154Z,17.70
2018-06-29T23:15:50.498Z,17.60
2018-06-29T23:20:35.005Z,17.50
2018-06-29T23:25:19.347Z,17.40
2018-06-29T23:30:03.819Z,17.30
2018-06-29T23:34:48.227Z,17.10
2018-06-29T23:44:16.606Z,16.90
2018-06-29T23:49:01.878Z,16.80
2018-06-29T23:53:46.254Z,16.90
2018-06-29T23:58:30.662Z,17.10
