createdAt,value
2022-12-06T00:01:44.320Z,5.13
2022-12-06T00:04:14.735Z,4.55
2022-12-06T00:06:49.323Z,5.25
2022-12-06T00:09:20.728Z,5.25
2022-12-06T00:11:50.216Z,4.65
2022-12-06T00:14:20.181Z,5.20
2022-12-06T00:16:49.902Z,4.97
2022-12-06T00:19:20.159Z,4.80
2022-12-06T00:21:50.027Z,5.65
2022-12-06T00:24:21.295Z,5.40
2022-12-06T00:26:51.509Z,5.20
2022-12-06T00:29:23.439Z,5.13
2022-12-06T00:31:53.383Z,5.35
2022-12-06T00:34:22.918Z,4.72
2022-12-06T00:36:52.320Z,4.95
2022-12-06T00:39:21.861Z,4.40
2022-12-06T00:41:51.187Z,5.07
2022-12-06T00:44:20.562Z,4.80
2022-12-06T00:46:50.015Z,5.32
2022-12-06T00:49:19.466Z,5.38
2022-12-06T00:51:48.761Z,5.00
2022-12-06T00:54:18.525Z,4.10
2022-12-06T00:56:47.867Z,4.72
2022-12-06T00:59:17.255Z,5.07
2022-12-06T01:01:46.664Z,4.22
2022-12-06T01:04:16.075Z,4.60
2022-12-06T01:06:45.396Z,4.63
2022-12-06T01:09:14.964Z,5.32
2022-12-06T01:11:44.357Z,4.90
2022-12-06T01:14:13.730Z,4.38
2022-12-06T01:16:43.157Z,5.22
2022-12-06T01:19:14.745Z,4.28
2022-12-06T01:21:44.134Z,5.23
2022-12-06T01:24:13.461Z,4.25
2022-12-06T01:26:42.715Z,4.20
2022-12-06T01:29:12.523Z,4.30
2022-12-06T01:31:41.809Z,5.10
2022-12-06T01:34:16.285Z,3.83
2022-12-06T01:36:46.033Z,4.15
2022-12-06T01:39:15.653Z,4.18
2022-12-06T01:41:45.023Z,4.40
2022-12-06T01:44:33.087Z,4.60
2022-12-06T01:47:02.601Z,4.13
2022-12-06T01:49:35.087Z,5.50
2022-12-06T01:54:35.160Z,3.78
2022-12-06T01:57:06.305Z,4.97
2022-12-06T01:59:35.559Z,4.18
2022-12-06T02:02:04.959Z,4.60
2022-12-06T02:04:34.430Z,3.42
2022-12-06T02:07:03.750Z,3.70
2022-12-06T02:09:33.422Z,4.70
2022-12-06T02:12:02.860Z,3.83
2022-12-06T02:14:36.266Z,4.65
2022-12-06T02:17:21.572Z,4.60
2022-12-06T02:20:01.009Z,3.67
2022-12-06T02:22:38.771Z,3.25
2022-12-06T02:25:10.832Z,3.95
2022-12-06T02:27:43.159Z,4.10
2022-12-06T02:30:21.209Z,4.03
2022-12-06T02:32:55.254Z,4.03
2022-12-06T02:35:30.325Z,3.92
2022-12-06T02:38:02.211Z,4.03
2022-12-06T02:40:35.649Z,4.25
2022-12-06T02:43:07.618Z,4.07
2022-12-06T02:45:40.672Z,4.30
2022-12-06T02:48:11.835Z,3.30
2022-12-06T02:50:43.204Z,4.03
2022-12-06T02:53:14.577Z,4.78
2022-12-06T02:55:44.075Z,4.60
2022-12-06T02:58:13.407Z,4.00
2022-12-06T03:00:44.350Z,4.25
2022-12-06T03:03:30.852Z,4.47
2022-12-06T03:06:06.112Z,3.70
2022-12-06T03:08:38.382Z,3.80
2022-12-06T03:11:07.872Z,4.70
2022-12-06T03:13:40.483Z,4.55
2022-12-06T03:16:19.467Z,4.55
2022-12-06T03:19:02.010Z,4.15
2022-12-06T03:21:45.620Z,3.45
2022-12-06T03:24:16.695Z,4.28
2022-12-06T03:26:50.173Z,4.32
2022-12-06T03:29:20.612Z,4.00
2022-12-06T03:31:50.736Z,3.55
2022-12-06T03:34:29.766Z,3.13
2022-12-06T03:36:59.401Z,3.30
2022-12-06T03:39:31.999Z,4.00
2022-12-06T03:42:03.173Z,4.10
2022-12-06T03:44:32.564Z,3.60
2022-12-06T03:47:05.076Z,3.75
2022-12-06T03:49:38.079Z,3.53
2022-12-06T03:52:07.729Z,3.75
2022-12-06T03:54:36.958Z,3.78
2022-12-06T03:57:06.251Z,3.58
2022-12-06T03:59:35.568Z,4.05
2022-12-06T04:02:04.873Z,4.45
2022-12-06T04:04:34.281Z,4.03
2022-12-06T04:07:03.568Z,4.15
2022-12-06T04:09:45.323Z,4.55
2022-12-06T04:12:26.890Z,4.72
2022-12-06T04:14:56.206Z,4.05
2022-12-06T04:17:37.954Z,4.75
2022-12-06T04:20:07.571Z,4.38
2022-12-06T04:23:04.070Z,4.82
2022-12-06T04:25:34.229Z,4.38
2022-12-06T04:28:16.300Z,4.38
2022-12-06T04:30:58.126Z,4.50
2022-12-06T04:33:39.909Z,4.38
2022-12-06T04:36:21.880Z,4.47
2022-12-06T04:38:51.232Z,3.90
2022-12-06T04:41:32.751Z,4.28
2022-12-06T04:44:02.063Z,4.15
2022-12-06T04:46:31.471Z,4.95
2022-12-06T04:49:00.831Z,4.40
2022-12-06T04:51:30.350Z,4.45
2022-12-06T04:53:59.658Z,4.00
2022-12-06T04:56:28.894Z,4.88
2022-12-06T04:58:58.143Z,4.05
2022-12-06T05:01:27.386Z,5.45
2022-12-06T05:03:56.771Z,4.65
2022-12-06T05:06:26.076Z,5.10
2022-12-06T05:08:55.376Z,4.82
2022-12-06T05:11:24.733Z,4.70
2022-12-06T05:13:54.195Z,4.63
2022-12-06T05:16:23.706Z,4.32
2022-12-06T05:18:53.039Z,4.47
2022-12-06T05:21:23.806Z,4.47
2022-12-06T05:23:55.499Z,5.18
2022-12-06T05:26:26.566Z,5.28
2022-12-06T05:28:56.320Z,4.72
2022-12-06T05:31:26.312Z,5.10
2022-12-06T05:33:56.449Z,5.07
2022-12-06T05:36:27.317Z,4.88
2022-12-06T05:38:56.951Z,4.68
2022-12-06T05:41:26.411Z,4.40
2022-12-06T05:43:55.696Z,4.63
2022-12-06T05:46:25.035Z,4.40
2022-12-06T05:48:54.377Z,5.10
2022-12-06T05:51:23.625Z,5.10
2022-12-06T05:53:52.958Z,4.85
2022-12-06T05:56:22.262Z,5.03
2022-12-06T05:58:51.505Z,4.50
2022-12-06T06:01:23.218Z,4.47
2022-12-06T06:03:52.529Z,5.15
2022-12-06T06:06:21.849Z,4.32
2022-12-06T06:08:52.732Z,5.50
2022-12-06T06:11:22.130Z,4.25
2022-12-06T06:13:51.632Z,4.70
2022-12-06T06:16:20.940Z,5.18
2022-12-06T06:18:53.530Z,4.82
2022-12-06T06:21:23.128Z,5.43
2022-12-06T06:23:52.433Z,4.95
2022-12-06T06:26:22.126Z,5.25
2022-12-06T06:28:51.633Z,3.97
2022-12-06T06:31:20.914Z,4.78
2022-12-06T06:33:50.218Z,4.75
2022-12-06T06:36:19.792Z,4.80
2022-12-06T06:38:49.087Z,4.53
2022-12-06T06:41:24.183Z,4.72
2022-12-06T06:43:53.585Z,4.85
2022-12-06T06:46:22.859Z,4.43
2022-12-06T06:48:52.110Z,5.55
2022-12-06T06:51:21.362Z,5.22
2022-12-06T06:53:50.739Z,4.75
2022-12-06T06:56:20.344Z,4.50
2022-12-06T06:58:49.682Z,4.00
2022-12-06T07:01:24.083Z,5.03
2022-12-06T07:03:56.254Z,4.85
2022-12-06T07:06:25.561Z,4.93
2022-12-06T07:08:54.768Z,4.82
2022-12-06T07:11:24.011Z,4.93
2022-12-06T07:13:55.735Z,4.47
2022-12-06T07:16:25.084Z,4.78
2022-12-06T07:18:54.365Z,3.95
2022-12-06T07:21:24.198Z,4.97
2022-12-06T07:23:53.714Z,5.15
2022-12-06T07:26:24.401Z,5.20
2022-12-06T07:28:53.899Z,4.10
2022-12-06T07:31:28.155Z,4.82
2022-12-06T07:34:01.997Z,4.63
2022-12-06T07:36:34.844Z,4.55
2022-12-06T07:39:04.165Z,4.95
2022-12-06T07:41:46.057Z,4.55
2022-12-06T07:44:47.016Z,4.43
2022-12-06T07:47:16.299Z,4.63
2022-12-06T07:49:45.547Z,4.43
2022-12-06T07:52:14.955Z,4.95
2022-12-06T07:54:44.297Z,3.83
2022-12-06T07:57:13.566Z,6.45
2022-12-06T07:59:42.817Z,4.72
2022-12-06T08:02:19.524Z,5.22
2022-12-06T08:04:48.985Z,5.13
2022-12-06T08:07:21.838Z,4.53
2022-12-06T08:09:51.150Z,4.82
2022-12-06T08:12:21.914Z,4.22
2022-12-06T08:14:55.300Z,5.05
2022-12-06T08:17:27.584Z,4.15
2022-12-06T08:19:57.288Z,5.78
2022-12-06T08:22:26.603Z,5.03
2022-12-06T08:24:55.867Z,4.60
2022-12-06T08:27:25.217Z,5.32
2022-12-06T08:29:54.491Z,4.03
2022-12-06T08:32:23.800Z,4.97
2022-12-06T08:34:53.141Z,4.13
2022-12-06T08:37:22.420Z,4.60
2022-12-06T08:39:51.680Z,5.28
2022-12-06T08:42:25.236Z,4.95
2022-12-06T08:44:54.872Z,4.82
2022-12-06T08:47:24.101Z,4.13
2022-12-06T08:49:53.929Z,4.60
2022-12-06T08:52:26.500Z,3.90
2022-12-06T08:54:55.831Z,4.75
2022-12-06T08:57:25.069Z,4.25
2022-12-06T08:59:55.622Z,4.50
2022-12-06T09:02:24.912Z,4.07
2022-12-06T09:04:54.516Z,4.28
2022-12-06T09:07:26.378Z,4.22
2022-12-06T09:09:56.522Z,4.63
2022-12-06T09:12:26.081Z,4.13
2022-12-06T09:14:55.627Z,4.40
2022-12-06T09:17:24.894Z,4.53
2022-12-06T09:19:54.248Z,4.05
2022-12-06T09:22:23.535Z,3.53
2022-12-06T09:24:52.874Z,3.92
2022-12-06T09:27:22.552Z,4.18
2022-12-06T09:29:51.877Z,4.13
2022-12-06T09:32:21.107Z,3.65
2022-12-06T09:34:51.646Z,3.63
2022-12-06T09:37:20.972Z,3.58
2022-12-06T09:39:53.863Z,3.63
2022-12-06T09:42:42.024Z,3.95
2022-12-06T09:45:28.038Z,3.20
2022-12-06T09:47:57.278Z,3.50
2022-12-06T09:50:45.280Z,3.95
2022-12-06T09:53:22.345Z,3.42
2022-12-06T09:55:58.932Z,3.97
2022-12-06T09:58:33.941Z,3.55
2022-12-06T10:01:03.190Z,4.13
2022-12-06T10:03:46.205Z,3.92
2022-12-06T10:06:17.249Z,3.08
2022-12-06T10:09:05.523Z,3.50
2022-12-06T10:11:53.928Z,3.60
2022-12-06T10:14:23.426Z,3.83
2022-12-06T10:17:20.346Z,3.75
2022-12-06T10:19:52.673Z,3.63
2022-12-06T10:22:40.989Z,2.92
2022-12-06T10:25:16.064Z,3.00
2022-12-06T10:27:55.873Z,2.90
2022-12-06T10:30:25.176Z,3.08
2022-12-06T10:32:54.436Z,3.33
2022-12-06T10:35:36.475Z,2.60
2022-12-06T10:38:09.799Z,3.15
2022-12-06T10:40:59.322Z,3.35
2022-12-06T10:43:32.570Z,2.92
2022-12-06T10:46:29.727Z,2.85
2022-12-06T10:48:59.032Z,2.55
2022-12-06T10:51:32.709Z,3.30
2022-12-06T10:54:04.689Z,2.47
2022-12-06T10:56:37.942Z,2.60
2022-12-06T10:59:21.602Z,2.50
2022-12-06T11:01:52.146Z,2.70
2022-12-06T11:04:47.622Z,2.67
2022-12-06T11:07:19.784Z,2.60
2022-12-06T11:09:51.425Z,2.88
2022-12-06T11:12:20.735Z,2.45
2022-12-06T11:14:53.830Z,3.03
2022-12-06T11:17:28.074Z,2.75
2022-12-06T11:20:24.023Z,2.20
2022-12-06T11:23:06.043Z,2.92
2022-12-06T11:25:35.388Z,2.90
2022-12-06T11:28:11.564Z,2.75
2022-12-06T11:30:40.882Z,2.65
2022-12-06T11:33:11.955Z,3.08
2022-12-06T11:35:49.703Z,2.88
2022-12-06T11:38:19.713Z,2.78
2022-12-06T11:40:50.605Z,2.85
2022-12-06T11:43:32.286Z,2.75
2022-12-06T11:46:01.766Z,2.50
2022-12-06T11:48:34.377Z,1.95
2022-12-06T11:51:03.700Z,2.15
2022-12-06T11:53:35.088Z,2.28
2022-12-06T11:56:09.028Z,2.35
2022-12-06T11:58:42.125Z,1.98
2022-12-06T12:01:14.227Z,2.30
2022-12-06T12:03:45.155Z,2.30
2022-12-06T12:06:22.158Z,2.30
2022-12-06T12:08:57.597Z,2.58
2022-12-06T12:11:28.921Z,2.45
2022-12-06T12:14:03.629Z,2.08
2022-12-06T12:16:36.323Z,2.38
2022-12-06T12:19:05.625Z,2.35
2022-12-06T12:21:37.062Z,2.70
2022-12-06T12:24:07.242Z,2.35
2022-12-06T12:26:41.650Z,2.92
2022-12-06T12:29:10.923Z,2.33
2022-12-06T12:31:49.613Z,3.25
2022-12-06T12:34:32.614Z,1.98
2022-12-06T12:37:22.286Z,1.85
2022-12-06T12:39:54.338Z,2.35
2022-12-06T12:42:29.557Z,2.10
2022-12-06T12:45:01.719Z,2.30
2022-12-06T12:50:06.188Z,2.10
2022-12-06T12:52:39.698Z,2.22
2022-12-06T12:55:15.548Z,2.40
2022-12-06T12:57:46.415Z,2.00
2022-12-06T13:00:19.955Z,2.22
2022-12-06T13:03:00.153Z,1.45
2022-12-06T13:05:34.234Z,1.80
2022-12-06T13:08:25.162Z,1.98
2022-12-06T13:10:59.076Z,1.95
2022-12-06T13:13:46.795Z,2.00
2022-12-06T13:16:17.860Z,2.08
2022-12-06T13:18:49.037Z,2.03
2022-12-06T13:21:18.295Z,2.45
2022-12-06T13:23:47.871Z,2.40
2022-12-06T13:26:17.084Z,2.40
2022-12-06T13:28:49.144Z,2.15
2022-12-06T13:31:21.177Z,1.85
2022-12-06T13:34:01.796Z,2.35
2022-12-06T13:36:35.345Z,2.25
2022-12-06T13:39:23.355Z,1.77
2022-12-06T13:42:09.657Z,1.70
2022-12-06T13:44:43.450Z,2.00
2022-12-06T13:47:31.114Z,2.20
2022-12-06T13:50:00.457Z,2.17
2022-12-06T13:52:45.054Z,2.05
2022-12-06T13:55:26.656Z,2.00
2022-12-06T13:58:18.979Z,2.00
2022-12-06T14:00:52.102Z,2.38
2022-12-06T14:03:21.619Z,2.60
2022-12-06T14:06:15.278Z,2.33
2022-12-06T14:08:48.398Z,2.13
2022-12-06T14:11:17.633Z,2.00
2022-12-06T14:13:51.699Z,2.20
2022-12-06T14:16:24.957Z,2.17
2022-12-06T14:18:54.259Z,2.38
2022-12-06T14:21:24.636Z,2.58
2022-12-06T14:23:53.919Z,2.17
2022-12-06T14:26:31.459Z,2.08
2022-12-06T14:29:02.491Z,1.98
2022-12-06T14:31:33.370Z,2.88
2022-12-06T14:34:02.803Z,2.85
2022-12-06T14:36:33.838Z,3.15
2022-12-06T14:39:03.283Z,1.90
2022-12-06T14:41:46.737Z,2.38
2022-12-06T14:44:18.300Z,2.35
2022-12-06T14:46:49.139Z,2.67
2022-12-06T14:49:32.624Z,2.58
2022-12-06T14:52:01.950Z,2.35
2022-12-06T14:54:47.095Z,2.20
2022-12-06T14:57:27.944Z,2.60
2022-12-06T15:00:17.252Z,2.42
2022-12-06T15:03:03.523Z,2.63
2022-12-06T15:05:37.245Z,2.78
2022-12-06T15:08:25.460Z,2.58
2022-12-06T15:11:01.974Z,3.17
2022-12-06T15:13:29.354Z,2.75
2022-12-06T15:16:07.850Z,3.03
2022-12-06T15:18:41.127Z,2.65
2022-12-06T15:21:17.525Z,2.92
2022-12-06T15:23:53.907Z,3.30
2022-12-06T15:26:24.029Z,2.80
2022-12-06T15:28:53.923Z,2.60
2022-12-06T15:31:26.642Z,3.13
2022-12-06T15:33:56.612Z,2.97
2022-12-06T15:36:31.082Z,3.42
2022-12-06T15:39:00.405Z,3.30
2022-12-06T15:41:30.401Z,3.28
2022-12-06T15:43:59.862Z,3.00
2022-12-06T15:46:32.870Z,3.05
2022-12-06T15:49:02.246Z,3.70
2022-12-06T15:51:32.070Z,3.22
2022-12-06T15:54:02.978Z,3.00
2022-12-06T15:56:33.040Z,2.38
2022-12-06T15:59:02.374Z,2.50
2022-12-06T16:01:34.655Z,2.70
2022-12-06T16:06:33.368Z,2.35
2022-12-06T16:09:02.612Z,2.83
2022-12-06T16:11:32.070Z,2.65
2022-12-06T16:14:01.403Z,1.90
2022-12-06T16:16:30.905Z,2.60
2022-12-06T16:19:01.978Z,2.63
2022-12-06T16:21:35.892Z,2.50
2022-12-06T16:24:13.065Z,2.95
2022-12-06T16:26:45.358Z,2.03
2022-12-06T16:29:21.024Z,2.65
2022-12-06T16:31:51.069Z,2.50
2022-12-06T16:34:20.654Z,2.90
2022-12-06T16:36:57.460Z,2.47
2022-12-06T16:39:27.023Z,2.90
2022-12-06T16:41:56.342Z,2.85
2022-12-06T16:44:25.764Z,3.22
2022-12-06T16:46:55.178Z,3.28
2022-12-06T16:52:15.003Z,4.30
2022-12-06T16:54:44.263Z,4.75
2022-12-06T16:57:14.140Z,5.68
2022-12-06T16:59:43.610Z,4.28
2022-12-06T17:02:21.538Z,4.07
2022-12-06T17:04:50.791Z,4.07
2022-12-06T17:07:20.050Z,3.65
2022-12-06T17:09:50.838Z,3.70
2022-12-06T17:12:20.172Z,3.63
2022-12-06T17:14:52.498Z,3.75
2022-12-06T17:17:26.032Z,3.85
2022-12-06T17:19:56.327Z,3.78
2022-12-06T17:22:25.869Z,3.92
2022-12-06T17:24:55.197Z,3.42
2022-12-06T17:27:24.469Z,3.35
2022-12-06T17:29:53.751Z,3.72
2022-12-06T17:32:24.038Z,3.72
2022-12-06T17:34:55.902Z,3.88
2022-12-06T17:37:25.151Z,3.95
2022-12-06T17:39:54.403Z,3.67
2022-12-06T17:42:36.144Z,4.15
2022-12-06T17:45:06.081Z,3.80
2022-12-06T17:47:35.864Z,3.10
2022-12-06T17:50:05.966Z,4.15
2022-12-06T17:52:35.613Z,4.03
2022-12-06T17:55:05.157Z,3.92
2022-12-06T17:57:34.704Z,3.95
2022-12-06T18:00:03.989Z,4.55
2022-12-06T18:02:36.555Z,4.60
2022-12-06T18:05:07.401Z,4.55
2022-12-06T18:07:37.474Z,4.93
2022-12-06T18:10:07.095Z,4.53
2022-12-06T18:12:36.537Z,4.15
2022-12-06T18:15:25.907Z,4.00
2022-12-06T18:17:55.445Z,4.13
2022-12-06T18:20:24.665Z,4.00
2022-12-06T18:22:53.915Z,3.63
2022-12-06T18:25:25.884Z,4.22
2022-12-06T18:27:55.143Z,4.07
2022-12-06T18:30:24.356Z,4.75
2022-12-06T18:32:53.653Z,4.50
2022-12-06T18:35:22.935Z,4.60
2022-12-06T18:37:53.304Z,4.97
2022-12-06T18:40:22.867Z,4.25
2022-12-06T18:42:52.329Z,4.35
2022-12-06T18:45:21.514Z,4.68
2022-12-06T18:47:50.701Z,4.43
2022-12-06T18:50:19.946Z,6.22
2022-12-06T18:52:50.936Z,6.10
2022-12-06T18:55:22.497Z,6.70
2022-12-06T18:57:51.875Z,6.95
2022-12-06T19:00:21.333Z,6.85
2022-12-06T19:02:53.121Z,8.10
2022-12-06T19:05:39.403Z,6.43
2022-12-06T19:08:11.896Z,6.30
2022-12-06T19:10:41.174Z,5.32
2022-12-06T19:13:10.485Z,5.40
2022-12-06T19:15:39.724Z,4.75
2022-12-06T19:18:13.493Z,5.38
2022-12-06T19:20:42.778Z,5.47
2022-12-06T19:23:14.214Z,4.75
2022-12-06T19:25:43.545Z,4.10
2022-12-06T19:28:12.958Z,5.07
2022-12-06T19:30:42.368Z,5.03
2022-12-06T19:33:11.674Z,5.40
2022-12-06T19:35:40.992Z,5.88
2022-12-06T19:38:10.349Z,5.35
2022-12-06T19:40:43.097Z,4.63
2022-12-06T19:43:24.818Z,4.97
2022-12-06T19:45:54.165Z,4.33
2022-12-06T19:48:26.750Z,5.15
2022-12-06T19:50:56.038Z,4.63
2022-12-06T19:53:25.400Z,4.22
2022-12-06T19:55:54.734Z,4.40
2022-12-06T19:58:24.126Z,5.22
2022-12-06T20:00:55.923Z,3.92
2022-12-06T20:03:25.427Z,3.70
2022-12-06T20:06:08.448Z,4.28
2022-12-06T20:08:38.112Z,4.60
2022-12-06T20:11:08.620Z,4.20
2022-12-06T20:13:37.936Z,4.88
2022-12-06T20:16:07.965Z,4.72
2022-12-06T20:18:37.300Z,4.78
2022-12-06T20:21:06.699Z,5.07
2022-12-06T20:23:36.038Z,4.72
2022-12-06T20:26:05.470Z,4.97
2022-12-06T20:28:34.750Z,5.85
2022-12-06T20:31:11.511Z,4.43
2022-12-06T20:33:40.882Z,4.55
2022-12-06T20:36:18.103Z,4.55
2022-12-06T20:38:47.382Z,5.15
2022-12-06T20:41:18.752Z,5.00
2022-12-06T20:43:48.574Z,5.20
2022-12-06T20:46:19.702Z,5.07
2022-12-06T20:48:49.211Z,4.63
2022-12-06T20:51:21.207Z,5.32
2022-12-06T20:53:50.685Z,5.57
2022-12-06T20:56:21.603Z,5.30
2022-12-06T20:58:52.360Z,5.80
2022-12-06T21:01:24.012Z,5.13
2022-12-06T21:03:54.992Z,4.97
2022-12-06T21:06:25.281Z,5.50
2022-12-06T21:08:55.431Z,6.05
2022-12-06T21:11:25.754Z,5.63
2022-12-06T21:13:56.207Z,6.03
2022-12-06T21:16:30.040Z,5.70
2022-12-06T21:19:00.855Z,6.00
2022-12-06T21:21:37.374Z,5.38
2022-12-06T21:24:08.209Z,6.57
2022-12-06T21:26:38.896Z,5.95
2022-12-06T21:29:08.396Z,6.00
2022-12-06T21:31:38.759Z,6.10
2022-12-06T21:34:08.273Z,6.80
2022-12-06T21:36:37.566Z,5.65
2022-12-06T21:39:07.324Z,6.15
2022-12-06T21:41:36.594Z,5.45
2022-12-06T21:44:06.722Z,6.30
2022-12-06T21:46:36.074Z,6.85
2022-12-06T21:49:05.676Z,6.38
2022-12-06T21:51:34.907Z,5.75
2022-12-06T21:54:04.224Z,6.18
2022-12-06T21:56:35.141Z,5.82
2022-12-06T21:59:04.536Z,6.72
2022-12-06T22:01:34.178Z,9.85
2022-12-06T22:04:04.685Z,8.07
2022-12-06T22:06:34.516Z,7.07
2022-12-06T22:09:05.535Z,7.95
2022-12-06T22:11:35.715Z,8.05
2022-12-06T22:14:05.641Z,6.32
2022-12-06T22:16:35.077Z,8.50
2022-12-06T22:19:04.504Z,6.82
2022-12-06T22:21:34.473Z,7.93
2022-12-06T22:24:03.709Z,7.18
2022-12-06T22:26:33.573Z,7.43
2022-12-06T22:29:03.320Z,6.95
2022-12-06T22:31:33.859Z,7.60
2022-12-06T22:34:03.781Z,6.68
2022-12-06T22:36:33.521Z,7.60
2022-12-06T22:39:04.221Z,6.65
2022-12-06T22:41:34.026Z,7.97
2022-12-06T22:44:04.786Z,6.95
2022-12-06T22:46:34.456Z,7.38
2022-12-06T22:49:04.328Z,7.68
2022-12-06T22:51:34.537Z,7.20
2022-12-06T22:54:04.756Z,8.25
2022-12-06T22:56:34.419Z,6.80
2022-12-06T22:59:04.128Z,7.25
2022-12-06T23:01:35.047Z,7.53
2022-12-06T23:04:06.441Z,7.15
2022-12-06T23:06:36.601Z,6.97
2022-12-06T23:09:07.220Z,7.80
2022-12-06T23:11:37.423Z,8.00
2022-12-06T23:14:08.214Z,9.20
2022-12-06T23:16:37.744Z,8.75
2022-12-06T23:19:07.486Z,8.32
2022-12-06T23:21:38.739Z,7.53
2022-12-06T23:24:09.357Z,7.75
2022-12-06T23:26:39.804Z,8.80
2022-12-06T23:29:09.526Z,8.63
2022-12-06T23:31:41.552Z,8.65
2022-12-06T23:34:15.643Z,7.72
2022-12-06T23:36:45.193Z,8.15
2022-12-06T23:39:14.784Z,9.10
2022-12-06T23:41:44.239Z,8.93
2022-12-06T23:44:14.496Z,8.48
2022-12-06T23:46:44.628Z,8.05
2022-12-06T23:49:18.544Z,8.32
2022-12-06T23:51:48.143Z,8.52
2022-12-06T23:54:18.229Z,7.45
2022-12-06T23:56:47.562Z,7.95
2022-12-06T23:59:17.997Z,7.88
