createdAt,value
2023-01-22T00:00:28.354Z,0.00
2023-01-22T00:01:28.357Z,0.00
2023-01-22T00:02:28.405Z,0.00
2023-01-22T00:03:28.391Z,0.00
2023-01-22T00:04:28.325Z,0.00
2023-01-22T00:05:28.340Z,0.00
2023-01-22T00:06:28.276Z,0.00
2023-01-22T00:07:28.316Z,0.00
2023-01-22T00:08:28.283Z,0.00
2023-01-22T00:09:28.287Z,0.00
2023-01-22T00:10:28.234Z,0.00
2023-01-22T00:11:28.288Z,0.00
2023-01-22T00:12:28.248Z,0.00
2023-01-22T00:13:28.226Z,0.00
2023-01-22T00:14:28.398Z,0.00
2023-01-22T00:15:28.212Z,0.00
2023-01-22T00:16:28.179Z,0.00
2023-01-22T00:17:28.178Z,0.00
2023-01-22T00:18:28.239Z,0.00
2023-01-22T00:19:28.204Z,0.00
2023-01-22T00:20:28.182Z,0.00
2023-01-22T00:21:28.184Z,0.00
2023-01-22T00:22:28.178Z,0.00
2023-01-22T00:23:28.132Z,0.00
2023-01-22T00:24:28.089Z,0.00
2023-01-22T00:25:28.161Z,0.00
2023-01-22T00:26:28.066Z,0.00
2023-01-22T00:27:28.137Z,0.00
2023-01-22T00:28:28.135Z,0.00
2023-01-22T00:29:28.116Z,0.00
2023-01-22T00:30:28.110Z,0.00
2023-01-22T00:31:28.147Z,0.00
2023-01-22T00:32:28.044Z,0.00
2023-01-22T00:33:28.011Z,0.00
2023-01-22T00:34:27.992Z,0.00
2023-01-22T00:35:28.111Z,0.00
2023-01-22T00:36:28.019Z,0.00
2023-01-22T00:37:28.011Z,0.00
2023-01-22T00:38:28.056Z,0.00
2023-01-22T00:39:27.940Z,0.00
2023-01-22T00:40:28.053Z,0.00
2023-01-22T00:41:27.933Z,0.00
2023-01-22T00:42:27.992Z,0.00
2023-01-22T00:43:27.927Z,0.00
2023-01-22T00:44:27.918Z,0.00
2023-01-22T00:45:27.925Z,0.00
2023-01-22T00:46:27.950Z,0.00
2023-01-22T00:47:27.922Z,0.00
2023-01-22T00:48:27.884Z,0.00
2023-01-22T00:49:27.856Z,0.00
2023-01-22T00:50:27.817Z,0.00
2023-01-22T00:51:27.878Z,0.00
2023-01-22T00:52:27.856Z,0.00
2023-01-22T00:53:27.889Z,0.00
2023-01-22T00:54:27.772Z,0.00
2023-01-22T00:55:27.791Z,0.00
2023-01-22T00:56:27.775Z,0.00
2023-01-22T00:57:27.752Z,0.00
2023-01-22T00:58:27.896Z,0.00
2023-01-22T00:59:27.761Z,0.00
2023-01-22T01:00:27.769Z,0.00
2023-01-22T01:01:27.720Z,0.00
2023-01-22T01:02:27.719Z,0.00
2023-01-22T01:03:27.723Z,0.00
2023-01-22T01:04:27.683Z,0.00
2023-01-22T01:05:27.663Z,0.00
2023-01-22T01:06:27.693Z,0.00
2023-01-22T01:07:27.663Z,0.00
2023-01-22T01:08:27.842Z,0.00
2023-01-22T01:09:27.710Z,0.00
2023-01-22T01:10:27.618Z,0.00
2023-01-22T01:11:27.618Z,0.00
2023-01-22T01:12:29.403Z,0.00
2023-01-22T01:13:27.599Z,0.00
2023-01-22T01:14:27.564Z,0.00
2023-01-22T01:15:27.553Z,0.00
2023-01-22T01:16:27.633Z,0.00
2023-01-22T01:17:27.632Z,0.00
2023-01-22T01:18:27.604Z,0.00
2023-01-22T01:19:27.524Z,0.00
2023-01-22T01:20:27.516Z,0.00
2023-01-22T01:21:27.520Z,0.00
2023-01-22T01:22:27.494Z,0.00
2023-01-22T01:23:27.527Z,0.00
2023-01-22T01:24:27.454Z,0.00
2023-01-22T01:25:27.524Z,0.00
2023-01-22T01:26:27.448Z,0.00
2023-01-22T01:27:27.455Z,0.00
2023-01-22T01:28:27.510Z,0.00
2023-01-22T01:29:27.491Z,0.00
2023-01-22T01:30:27.442Z,0.00
2023-01-22T01:31:27.467Z,0.00
2023-01-22T01:32:27.403Z,0.00
2023-01-22T01:33:27.403Z,0.00
2023-01-22T01:34:27.397Z,0.00
2023-01-22T01:35:27.351Z,0.00
2023-01-22T01:36:47.039Z,0.00
2023-01-22T01:37:28.407Z,0.00
2023-01-22T01:38:27.383Z,0.00
2023-01-22T01:39:27.335Z,0.00
2023-01-22T01:40:27.299Z,0.00
2023-01-22T01:41:27.295Z,0.00
2023-01-22T01:42:27.277Z,0.00
2023-01-22T01:43:27.280Z,0.00
2023-01-22T01:44:27.362Z,0.00
2023-01-22T01:45:27.240Z,0.00
2023-01-22T01:46:27.275Z,0.00
2023-01-22T01:47:27.252Z,0.00
2023-01-22T01:48:27.231Z,0.00
2023-01-22T01:49:27.232Z,0.00
2023-01-22T01:50:27.186Z,0.00
2023-01-22T01:51:27.184Z,0.00
2023-01-22T01:52:27.171Z,0.00
2023-01-22T01:53:27.151Z,0.00
2023-01-22T01:54:27.225Z,0.00
2023-01-22T01:55:27.165Z,0.00
2023-01-22T01:56:27.245Z,0.00
2023-01-22T01:57:27.151Z,0.00
2023-01-22T01:58:27.136Z,0.00
2023-01-22T01:59:27.103Z,0.00
2023-01-22T02:00:27.263Z,0.00
2023-01-22T02:01:27.081Z,0.00
2023-01-22T02:02:27.087Z,0.00
2023-01-22T02:03:27.050Z,0.00
2023-01-22T02:04:27.093Z,0.00
2023-01-22T02:05:27.034Z,0.00
2023-01-22T02:06:27.107Z,0.00
2023-01-22T02:07:27.077Z,0.00
2023-01-22T02:08:27.110Z,0.00
2023-01-22T02:09:26.991Z,0.00
2023-01-22T02:10:27.007Z,0.00
2023-01-22T02:11:26.976Z,0.00
2023-01-22T02:12:26.990Z,0.00
2023-01-22T02:13:26.963Z,0.00
2023-01-22T02:14:26.977Z,0.00
2023-01-22T02:15:26.924Z,0.00
2023-01-22T02:16:27.063Z,0.00
2023-01-22T02:17:26.930Z,0.00
2023-01-22T02:18:26.920Z,0.00
2023-01-22T02:19:26.913Z,0.00
2023-01-22T02:20:26.889Z,0.00
2023-01-22T02:21:26.897Z,0.00
2023-01-22T02:22:26.902Z,0.00
2023-01-22T02:23:26.876Z,0.00
2023-01-22T02:24:26.855Z,0.00
2023-01-22T02:25:26.816Z,0.00
2023-01-22T02:26:26.817Z,0.00
2023-01-22T02:27:26.830Z,0.00
2023-01-22T02:28:26.823Z,0.00
2023-01-22T02:29:26.772Z,0.00
2023-01-22T02:30:26.821Z,0.00
2023-01-22T02:31:26.792Z,0.00
2023-01-22T02:32:26.845Z,0.00
2023-01-22T02:33:26.790Z,0.00
2023-01-22T02:34:26.730Z,0.00
2023-01-22T02:35:26.746Z,0.00
2023-01-22T02:36:26.732Z,0.00
2023-01-22T02:37:26.693Z,0.00
2023-01-22T02:38:26.744Z,0.00
2023-01-22T02:39:26.721Z,0.00
2023-01-22T02:40:26.682Z,0.00
2023-01-22T02:41:26.702Z,0.00
2023-01-22T02:42:26.746Z,0.00
2023-01-22T02:43:26.672Z,0.00
2023-01-22T02:44:26.629Z,0.00
2023-01-22T02:45:26.722Z,0.00
2023-01-22T02:46:26.623Z,0.00
2023-01-22T02:47:26.627Z,0.00
2023-01-22T02:48:26.695Z,0.00
2023-01-22T02:49:26.637Z,0.00
2023-01-22T02:50:26.629Z,0.00
2023-01-22T02:51:26.607Z,0.00
2023-01-22T02:52:26.575Z,0.00
2023-01-22T02:53:26.573Z,0.00
2023-01-22T02:54:26.556Z,0.00
2023-01-22T02:55:26.491Z,0.00
2023-01-22T02:56:26.524Z,0.00
2023-01-22T02:57:26.496Z,0.00
2023-01-22T02:58:26.484Z,0.00
2023-01-22T02:59:26.497Z,0.00
2023-01-22T03:00:26.497Z,0.00
2023-01-22T03:01:26.503Z,0.00
2023-01-22T03:02:26.516Z,0.00
2023-01-22T03:03:26.415Z,0.00
2023-01-22T03:04:26.536Z,0.00
2023-01-22T03:05:26.408Z,0.00
2023-01-22T03:06:26.418Z,0.00
2023-01-22T03:07:26.370Z,0.00
2023-01-22T03:08:26.405Z,0.00
2023-01-22T03:09:26.450Z,0.00
2023-01-22T03:10:26.393Z,0.00
2023-01-22T03:11:26.369Z,0.00
2023-01-22T03:12:26.439Z,0.00
2023-01-22T03:13:26.399Z,0.00
2023-01-22T03:14:26.424Z,0.00
2023-01-22T03:15:26.289Z,0.00
2023-01-22T03:16:26.341Z,0.00
2023-01-22T03:17:26.398Z,0.00
2023-01-22T03:18:26.354Z,0.00
2023-01-22T03:19:26.284Z,0.00
2023-01-22T03:20:26.357Z,0.00
2023-01-22T03:21:26.283Z,0.00
2023-01-22T03:22:26.233Z,0.00
2023-01-22T03:23:26.304Z,0.00
2023-01-22T03:24:26.255Z,0.00
2023-01-22T03:25:26.219Z,0.00
2023-01-22T03:26:26.189Z,0.00
2023-01-22T03:27:26.217Z,0.00
2023-01-22T03:28:26.178Z,0.00
2023-01-22T03:29:26.147Z,0.00
2023-01-22T03:30:26.233Z,0.00
2023-01-22T03:31:26.308Z,0.00
2023-01-22T03:32:26.132Z,0.00
2023-01-22T03:33:26.175Z,0.00
2023-01-22T03:34:26.095Z,0.00
2023-01-22T03:35:26.173Z,0.00
2023-01-22T03:36:26.215Z,0.00
2023-01-22T03:37:26.100Z,0.00
2023-01-22T03:38:26.056Z,0.00
2023-01-22T03:39:26.054Z,0.00
2023-01-22T03:40:26.065Z,0.00
2023-01-22T03:41:26.056Z,0.00
2023-01-22T03:42:26.037Z,0.00
2023-01-22T03:43:26.013Z,0.00
2023-01-22T03:44:26.035Z,0.00
2023-01-22T03:45:26.015Z,0.00
2023-01-22T03:46:25.964Z,0.00
2023-01-22T03:47:26.067Z,0.00
2023-01-22T03:48:25.984Z,0.00
2023-01-22T03:49:25.976Z,0.00
2023-01-22T03:50:25.948Z,0.00
2023-01-22T03:51:25.998Z,0.00
2023-01-22T03:52:26.046Z,0.00
2023-01-22T03:53:25.929Z,0.00
2023-01-22T03:54:25.920Z,0.00
2023-01-22T03:55:25.887Z,0.00
2023-01-22T03:56:26.003Z,0.00
2023-01-22T03:57:25.897Z,0.00
2023-01-22T03:58:25.852Z,0.00
2023-01-22T03:59:25.905Z,0.00
2023-01-22T04:00:25.933Z,0.00
2023-01-22T04:01:26.604Z,0.00
2023-01-22T04:02:25.876Z,0.00
2023-01-22T04:03:25.826Z,0.00
2023-01-22T04:04:25.831Z,0.00
2023-01-22T04:05:25.768Z,0.00
2023-01-22T04:06:25.768Z,0.00
2023-01-22T04:07:25.833Z,0.00
2023-01-22T04:08:25.858Z,0.00
2023-01-22T04:09:25.750Z,0.00
2023-01-22T04:10:25.713Z,0.00
2023-01-22T04:11:25.698Z,0.00
2023-01-22T04:12:25.737Z,0.00
2023-01-22T04:13:25.772Z,0.00
2023-01-22T04:14:25.680Z,0.00
2023-01-22T04:15:25.670Z,0.00
2023-01-22T04:16:25.688Z,0.00
2023-01-22T04:17:26.802Z,0.00
2023-01-22T04:18:25.635Z,0.00
2023-01-22T04:19:25.705Z,0.00
2023-01-22T04:20:25.610Z,0.00
2023-01-22T04:21:25.600Z,0.00
2023-01-22T04:22:25.612Z,0.00
2023-01-22T04:23:25.657Z,0.00
2023-01-22T04:24:25.703Z,0.00
2023-01-22T04:25:25.590Z,0.00
2023-01-22T04:26:25.596Z,0.00
2023-01-22T04:27:25.732Z,0.00
2023-01-22T04:28:25.532Z,0.00
2023-01-22T04:29:25.598Z,0.00
2023-01-22T04:30:25.554Z,0.00
2023-01-22T04:31:25.630Z,0.00
2023-01-22T04:32:25.560Z,0.00
2023-01-22T04:33:25.490Z,0.00
2023-01-22T04:34:25.602Z,0.00
2023-01-22T04:35:25.547Z,0.00
2023-01-22T04:36:27.463Z,0.00
2023-01-22T04:37:25.466Z,0.00
2023-01-22T04:38:25.432Z,0.00
2023-01-22T04:39:25.489Z,0.00
2023-01-22T04:40:25.521Z,0.00
2023-01-22T04:41:25.399Z,0.00
2023-01-22T04:42:25.482Z,0.00
2023-01-22T04:43:25.367Z,0.00
2023-01-22T04:44:25.441Z,0.00
2023-01-22T04:45:25.348Z,0.00
2023-01-22T04:46:25.396Z,0.00
2023-01-22T04:47:25.365Z,0.00
2023-01-22T04:48:25.379Z,0.00
2023-01-22T04:49:25.295Z,0.00
2023-01-22T04:50:25.363Z,0.00
2023-01-22T04:51:25.364Z,0.00
2023-01-22T04:52:25.286Z,0.00
2023-01-22T04:53:25.277Z,0.00
2023-01-22T04:54:25.253Z,0.00
2023-01-22T04:55:25.375Z,0.00
2023-01-22T04:56:25.886Z,0.00
2023-01-22T04:57:25.344Z,0.00
2023-01-22T04:58:25.262Z,0.00
2023-01-22T04:59:25.197Z,0.00
2023-01-22T05:00:25.261Z,0.00
2023-01-22T05:01:25.529Z,0.00
2023-01-22T05:02:25.273Z,0.00
2023-01-22T05:03:25.296Z,0.00
2023-01-22T05:04:25.207Z,0.00
2023-01-22T05:05:25.292Z,0.00
2023-01-22T05:06:25.227Z,0.00
2023-01-22T05:07:25.143Z,0.00
2023-01-22T05:08:25.340Z,0.00
2023-01-22T05:09:25.104Z,0.00
2023-01-22T05:10:25.174Z,0.00
2023-01-22T05:11:25.091Z,0.00
2023-01-22T05:12:25.171Z,0.00
2023-01-22T05:13:25.543Z,0.00
2023-01-22T05:14:25.089Z,0.00
2023-01-22T05:15:25.472Z,0.00
2023-01-22T05:16:25.044Z,0.00
2023-01-22T05:17:25.026Z,0.00
2023-01-22T05:18:25.829Z,0.00
2023-01-22T05:19:25.027Z,0.00
2023-01-22T05:20:24.988Z,0.00
2023-01-22T05:21:24.993Z,0.00
2023-01-22T05:22:25.032Z,0.00
2023-01-22T05:23:24.932Z,0.00
2023-01-22T05:24:24.977Z,0.00
2023-01-22T05:25:25.065Z,0.00
2023-01-22T05:26:24.922Z,0.00
2023-01-22T05:27:25.131Z,0.00
2023-01-22T05:28:25.312Z,0.00
2023-01-22T05:29:25.121Z,0.00
2023-01-22T05:30:24.973Z,0.00
2023-01-22T05:31:25.000Z,0.00
2023-01-22T05:32:24.917Z,0.00
2023-01-22T05:33:24.911Z,0.00
2023-01-22T05:34:24.851Z,0.00
2023-01-22T05:35:24.889Z,0.00
2023-01-22T05:36:24.873Z,0.00
2023-01-22T05:37:24.993Z,0.00
2023-01-22T05:38:24.819Z,0.00
2023-01-22T05:39:25.050Z,0.00
2023-01-22T05:40:24.986Z,0.00
2023-01-22T05:41:24.971Z,0.00
2023-01-22T05:42:24.819Z,0.00
2023-01-22T05:43:24.761Z,0.00
2023-01-22T05:44:24.825Z,0.00
2023-01-22T05:45:24.835Z,0.00
2023-01-22T05:46:24.788Z,0.00
2023-01-22T05:47:24.731Z,0.00
2023-01-22T05:48:24.771Z,0.00
2023-01-22T05:49:24.711Z,0.00
2023-01-22T05:50:24.804Z,0.00
2023-01-22T05:51:24.792Z,0.00
2023-01-22T05:52:24.670Z,0.00
2023-01-22T05:53:24.831Z,0.00
2023-01-22T05:54:24.629Z,0.00
2023-01-22T05:55:24.831Z,0.00
2023-01-22T05:56:24.620Z,0.00
2023-01-22T05:57:24.654Z,0.00
2023-01-22T05:58:25.247Z,0.00
2023-01-22T05:59:24.631Z,0.00
2023-01-22T06:00:24.702Z,0.00
2023-01-22T06:01:24.616Z,0.00
2023-01-22T06:02:24.593Z,0.00
2023-01-22T06:03:24.650Z,0.00
2023-01-22T06:04:24.535Z,0.00
2023-01-22T06:05:24.703Z,0.00
2023-01-22T06:06:24.633Z,0.00
2023-01-22T06:07:24.611Z,0.00
2023-01-22T06:08:24.514Z,0.00
2023-01-22T06:09:24.503Z,0.00
2023-01-22T06:10:24.453Z,0.00
2023-01-22T06:11:24.626Z,0.00
2023-01-22T06:12:24.443Z,0.00
2023-01-22T06:13:24.450Z,0.00
2023-01-22T06:14:24.485Z,0.00
2023-01-22T06:15:24.515Z,0.00
2023-01-22T06:16:24.517Z,0.00
2023-01-22T06:17:24.398Z,0.00
2023-01-22T06:18:24.447Z,0.00
2023-01-22T06:19:24.614Z,0.00
2023-01-22T06:20:24.377Z,0.00
2023-01-22T06:21:24.379Z,0.00
2023-01-22T06:22:24.367Z,0.00
2023-01-22T06:23:24.336Z,0.00
2023-01-22T06:24:24.320Z,0.00
2023-01-22T06:25:24.456Z,0.00
2023-01-22T06:26:24.323Z,0.00
2023-01-22T06:27:24.881Z,0.00
2023-01-22T06:28:24.294Z,0.00
2023-01-22T06:29:24.371Z,0.00
2023-01-22T06:30:24.275Z,0.00
2023-01-22T06:31:24.358Z,0.00
2023-01-22T06:32:24.341Z,0.00
2023-01-22T06:33:24.276Z,0.00
2023-01-22T06:34:24.477Z,0.00
2023-01-22T06:35:24.296Z,0.00
2023-01-22T06:36:24.392Z,0.00
2023-01-22T06:37:24.205Z,0.00
2023-01-22T06:38:24.295Z,0.00
2023-01-22T06:39:24.201Z,0.00
2023-01-22T06:40:24.131Z,0.00
2023-01-22T06:41:24.195Z,0.00
2023-01-22T06:42:24.238Z,0.00
2023-01-22T06:43:24.504Z,0.00
2023-01-22T06:44:24.585Z,0.00
2023-01-22T06:45:24.142Z,0.00
2023-01-22T06:46:24.160Z,0.00
2023-01-22T06:47:24.093Z,0.00
2023-01-22T06:48:24.162Z,0.00
2023-01-22T06:49:24.294Z,0.00
2023-01-22T06:50:24.069Z,0.00
2023-01-22T06:51:24.136Z,0.00
2023-01-22T06:52:24.310Z,0.00
2023-01-22T06:53:24.025Z,0.00
2023-01-22T06:54:24.085Z,0.00
2023-01-22T06:55:24.257Z,0.00
2023-01-22T06:56:24.001Z,0.00
2023-01-22T06:57:24.123Z,0.00
2023-01-22T06:58:24.020Z,0.00
2023-01-22T06:59:24.306Z,0.00
2023-01-22T07:00:24.119Z,0.00
2023-01-22T07:01:24.093Z,0.00
2023-01-22T07:02:24.948Z,0.00
2023-01-22T07:03:23.951Z,4.00
2023-01-22T07:04:24.012Z,4.00
2023-01-22T07:05:24.758Z,4.00
2023-01-22T07:06:23.887Z,4.00
2023-01-22T07:07:24.142Z,0.00
2023-01-22T07:08:23.942Z,0.00
2023-01-22T07:09:24.107Z,4.00
2023-01-22T07:10:23.998Z,4.00
2023-01-22T07:11:23.949Z,4.00
2023-01-22T07:12:24.968Z,4.00
2023-01-22T07:13:23.917Z,4.00
2023-01-22T07:14:36.567Z,4.00
2023-01-22T07:15:24.769Z,4.00
2023-01-22T07:16:23.806Z,8.00
2023-01-22T07:17:23.787Z,4.00
2023-01-22T07:18:24.151Z,4.00
2023-01-22T07:19:23.903Z,8.00
2023-01-22T07:20:23.809Z,8.00
2023-01-22T07:21:23.879Z,8.00
2023-01-22T07:22:24.118Z,8.00
2023-01-22T07:23:23.681Z,12.00
2023-01-22T07:24:24.218Z,8.00
2023-01-22T07:25:23.909Z,12.00
2023-01-22T07:26:23.707Z,12.00
2023-01-22T07:27:23.804Z,12.00
2023-01-22T07:28:23.642Z,12.00
2023-01-22T07:29:23.691Z,12.00
2023-01-22T07:30:23.673Z,16.00
2023-01-22T07:31:23.873Z,16.00
2023-01-22T07:32:24.513Z,16.00
2023-01-22T07:33:23.700Z,12.00
2023-01-22T07:34:23.588Z,16.00
2023-01-22T07:35:23.599Z,16.00
2023-01-22T07:36:23.628Z,16.00
2023-01-22T07:37:23.556Z,16.00
2023-01-22T07:38:23.547Z,20.00
2023-01-22T07:39:23.552Z,20.00
2023-01-22T07:40:23.517Z,24.00
2023-01-22T07:41:26.167Z,28.00
2023-01-22T07:42:25.175Z,28.00
2023-01-22T07:43:23.596Z,32.00
2023-01-22T07:44:24.100Z,32.00
2023-01-22T07:45:23.527Z,40.00
2023-01-22T07:46:23.534Z,40.00
2023-01-22T07:47:23.777Z,44.00
2023-01-22T07:48:23.704Z,48.00
2023-01-22T07:49:23.541Z,48.00
2023-01-22T07:50:24.408Z,48.00
2023-01-22T07:51:23.638Z,52.00
2023-01-22T07:52:23.598Z,52.00
2023-01-22T07:53:23.398Z,56.00
2023-01-22T07:54:23.361Z,60.00
2023-01-22T07:55:23.691Z,60.00
2023-01-22T07:56:23.398Z,64.00
2023-01-22T07:57:24.329Z,68.00
2023-01-22T07:58:45.514Z,64.00
2023-01-22T07:59:23.307Z,68.00
2023-01-22T08:00:23.442Z,72.00
2023-01-22T08:01:23.344Z,80.00
2023-01-22T08:02:23.427Z,76.00
2023-01-22T08:03:23.255Z,80.00
2023-01-22T08:04:23.281Z,84.00
2023-01-22T08:05:23.503Z,92.00
2023-01-22T08:06:23.329Z,92.00
2023-01-22T08:07:24.286Z,100.00
2023-01-22T08:08:23.343Z,104.00
2023-01-22T08:09:23.264Z,116.00
2023-01-22T08:10:23.209Z,128.00
2023-01-22T08:11:23.189Z,132.00
2023-01-22T08:12:23.187Z,140.00
2023-01-22T08:13:23.166Z,152.00
2023-01-22T08:14:23.143Z,164.00
2023-01-22T08:15:23.150Z,168.00
2023-01-22T08:16:23.305Z,168.00
2023-01-22T08:17:23.136Z,160.00
2023-01-22T08:18:23.202Z,168.00
2023-01-22T08:19:23.117Z,184.00
2023-01-22T08:20:23.175Z,204.00
2023-01-22T08:21:23.093Z,204.00
2023-01-22T08:22:23.077Z,204.00
2023-01-22T08:23:23.054Z,220.00
2023-01-22T08:24:23.131Z,232.00
2023-01-22T08:25:23.058Z,240.00
2023-01-22T08:26:23.018Z,236.00
2023-01-22T08:27:23.015Z,232.00
2023-01-22T08:28:23.049Z,244.00
2023-01-22T08:29:22.974Z,276.00
2023-01-22T08:30:22.977Z,276.00
2023-01-22T08:31:28.440Z,272.00
2023-01-22T08:32:24.098Z,292.00
2023-01-22T08:33:22.968Z,336.00
2023-01-22T08:34:22.950Z,368.00
2023-01-22T08:35:24.495Z,388.00
2023-01-22T08:36:22.934Z,388.00
2023-01-22T08:37:22.895Z,376.00
2023-01-22T08:38:22.965Z,360.00
2023-01-22T08:39:22.915Z,364.00
2023-01-22T08:40:22.953Z,380.00
2023-01-22T08:41:22.851Z,388.00
2023-01-22T08:42:22.855Z,380.00
2023-01-22T08:43:22.864Z,368.00
2023-01-22T08:44:22.855Z,368.00
2023-01-22T08:45:22.874Z,372.00
2023-01-22T08:46:22.851Z,372.00
2023-01-22T08:47:23.740Z,372.00
2023-01-22T08:48:22.812Z,388.00
2023-01-22T08:49:22.859Z,396.00
2023-01-22T08:50:22.837Z,396.00
2023-01-22T08:51:22.865Z,392.00
2023-01-22T08:52:22.824Z,384.00
2023-01-22T08:53:22.766Z,380.00
2023-01-22T08:54:22.728Z,384.00
2023-01-22T08:55:22.714Z,396.00
2023-01-22T08:56:22.793Z,412.00
2023-01-22T08:57:22.738Z,432.00
2023-01-22T08:58:22.788Z,444.00
2023-01-22T08:59:22.678Z,444.00
2023-01-22T09:00:22.679Z,460.00
2023-01-22T09:01:22.759Z,476.00
2023-01-22T09:02:22.678Z,468.00
2023-01-22T09:03:22.655Z,464.00
2023-01-22T09:04:22.608Z,488.00
2023-01-22T09:05:22.615Z,512.00
2023-01-22T09:06:22.587Z,528.00
2023-01-22T09:07:22.664Z,556.00
2023-01-22T09:08:22.613Z,548.00
2023-01-22T09:09:22.576Z,540.00
2023-01-22T09:10:22.839Z,568.00
2023-01-22T09:11:22.555Z,608.00
2023-01-22T09:12:22.667Z,628.00
2023-01-22T09:13:22.532Z,648.00
2023-01-22T09:14:22.523Z,624.00
2023-01-22T09:15:23.306Z,588.00
2023-01-22T09:16:22.565Z,612.00
2023-01-22T09:17:22.482Z,652.00
2023-01-22T09:18:22.450Z,656.00
2023-01-22T09:19:22.494Z,648.00
2023-01-22T09:20:22.505Z,628.00
2023-01-22T09:21:22.477Z,572.00
2023-01-22T09:22:22.443Z,500.00
2023-01-22T09:23:22.448Z,492.00
2023-01-22T09:24:22.392Z,476.00
2023-01-22T09:25:22.412Z,460.00
2023-01-22T09:26:22.412Z,444.00
2023-01-22T09:27:22.395Z,436.00
2023-01-22T09:28:22.482Z,440.00
2023-01-22T09:29:22.435Z,440.00
2023-01-22T09:30:22.425Z,424.00
2023-01-22T09:31:23.324Z,404.00
2023-01-22T09:32:22.346Z,380.00
2023-01-22T09:33:22.737Z,364.00
2023-01-22T09:34:22.313Z,352.00
2023-01-22T09:35:22.269Z,348.00
2023-01-22T09:36:22.268Z,344.00
2023-01-22T09:37:22.266Z,340.00
2023-01-22T09:38:22.243Z,336.00
2023-01-22T09:39:22.264Z,340.00
2023-01-22T09:40:22.277Z,352.00
2023-01-22T09:41:22.236Z,360.00
2023-01-22T09:42:22.196Z,364.00
2023-01-22T09:43:22.179Z,364.00
2023-01-22T09:44:22.304Z,368.00
2023-01-22T09:45:22.173Z,368.00
2023-01-22T09:46:22.245Z,372.00
2023-01-22T09:47:22.132Z,376.00
2023-01-22T09:48:22.147Z,380.00
2023-01-22T09:49:22.136Z,380.00
2023-01-22T09:50:22.184Z,392.00
2023-01-22T09:51:22.177Z,408.00
2023-01-22T09:52:22.081Z,424.00
2023-01-22T09:53:22.073Z,440.00
2023-01-22T09:54:22.127Z,440.00
2023-01-22T09:55:22.094Z,436.00
2023-01-22T09:56:22.047Z,428.00
2023-01-22T09:57:31.316Z,424.00
2023-01-22T09:58:23.021Z,424.00
2023-01-22T09:59:22.010Z,420.00
2023-01-22T10:00:22.240Z,424.00
2023-01-22T10:01:22.015Z,432.00
2023-01-22T10:02:22.025Z,456.00
2023-01-22T10:03:22.938Z,488.00
2023-01-22T10:04:21.950Z,508.00
2023-01-22T10:05:21.964Z,524.00
2023-01-22T10:06:21.939Z,520.00
2023-01-22T10:07:22.088Z,512.00
2023-01-22T10:08:21.909Z,492.00
2023-01-22T10:09:21.933Z,464.00
2023-01-22T10:10:22.062Z,452.00
2023-01-22T10:11:21.888Z,440.00
2023-01-22T10:12:21.908Z,436.00
2023-01-22T10:13:21.873Z,440.00
2023-01-22T10:14:21.848Z,452.00
2023-01-22T10:15:21.833Z,460.00
2023-01-22T10:16:21.987Z,468.00
2023-01-22T10:17:21.822Z,480.00
2023-01-22T10:18:21.799Z,496.00
2023-01-22T10:19:21.824Z,508.00
2023-01-22T10:20:21.824Z,512.00
2023-01-22T10:21:21.840Z,508.00
2023-01-22T10:22:21.769Z,512.00
2023-01-22T10:23:21.765Z,516.00
2023-01-22T10:24:21.762Z,520.00
2023-01-22T10:25:21.725Z,508.00
2023-01-22T10:26:21.743Z,500.00
2023-01-22T10:27:21.716Z,496.00
2023-01-22T10:28:21.703Z,500.00
2023-01-22T10:29:21.702Z,500.00
2023-01-22T10:30:21.942Z,496.00
2023-01-22T10:31:23.865Z,480.00
2023-01-22T10:32:21.782Z,460.00
2023-01-22T10:33:21.657Z,464.00
2023-01-22T10:34:21.708Z,496.00
2023-01-22T10:35:21.639Z,520.00
2023-01-22T10:36:21.619Z,556.00
2023-01-22T10:37:21.663Z,592.00
2023-01-22T10:38:21.643Z,612.00
2023-01-22T10:39:21.587Z,608.00
2023-01-22T10:40:21.606Z,596.00
2023-01-22T10:41:21.561Z,580.00
2023-01-22T10:42:21.597Z,572.00
2023-01-22T10:43:21.551Z,588.00
2023-01-22T10:44:21.570Z,604.00
2023-01-22T10:45:21.549Z,616.00
2023-01-22T10:46:23.420Z,640.00
2023-01-22T10:52:08.988Z,620.00
2023-01-22T10:53:05.923Z,592.00
2023-01-22T11:02:25.804Z,628.00
2023-01-22T11:08:24.028Z,680.00
2023-01-22T11:09:23.890Z,676.00
2023-01-22T11:12:58.635Z,792.00
2023-01-22T11:17:18.517Z,772.00
2023-01-22T11:27:45.965Z,500.00
2023-01-22T11:40:26.141Z,544.00
2023-01-22T11:45:35.313Z,552.00
2023-01-22T11:46:44.683Z,512.00
2023-01-22T12:03:09.160Z,384.00
2023-01-22T12:05:53.339Z,372.00
2023-01-22T12:07:01.686Z,384.00
2023-01-22T12:08:06.855Z,408.00
2023-01-22T12:10:12.205Z,428.00
2023-01-22T12:11:23.688Z,420.00
2023-01-22T12:12:30.248Z,420.00
2023-01-22T12:15:03.964Z,408.00
2023-01-22T12:18:44.008Z,412.00
2023-01-22T12:20:00.024Z,404.00
2023-01-22T12:22:43.190Z,300.00
2023-01-22T12:27:27.589Z,252.00
2023-01-22T12:29:48.062Z,232.00
2023-01-22T12:32:36.432Z,232.00
2023-01-22T12:33:46.473Z,252.00
2023-01-22T12:39:39.942Z,276.00
2023-01-22T12:40:50.109Z,280.00
2023-01-22T12:43:01.669Z,296.00
2023-01-22T12:47:43.835Z,284.00
2023-01-22T12:50:04.870Z,292.00
2023-01-22T12:54:41.800Z,312.00
2023-01-22T12:55:51.966Z,320.00
2023-01-22T12:58:45.544Z,312.00
2023-01-22T13:02:41.538Z,336.00
2023-01-22T13:08:38.728Z,308.00
2023-01-22T13:10:58.572Z,312.00
2023-01-22T13:14:22.085Z,316.00
2023-01-22T13:15:45.200Z,312.00
2023-01-22T13:17:44.110Z,312.00
2023-01-22T13:20:02.887Z,320.00
2023-01-22T13:21:11.599Z,328.00
2023-01-22T13:22:09.813Z,328.00
2023-01-22T13:24:21.379Z,328.00
2023-01-22T13:26:43.233Z,320.00
2023-01-22T13:32:04.150Z,276.00
2023-01-22T13:34:35.671Z,272.00
2023-01-22T13:35:43.325Z,260.00
2023-01-22T13:38:28.874Z,224.00
2023-01-22T13:41:03.771Z,216.00
2023-01-22T13:46:30.821Z,220.00
2023-01-22T13:47:38.743Z,224.00
2023-01-22T13:48:38.714Z,224.00
2023-01-22T13:49:30.206Z,220.00
2023-01-22T13:50:30.148Z,224.00
2023-01-22T13:51:30.173Z,216.00
2023-01-22T13:52:30.126Z,216.00
2023-01-22T13:53:30.131Z,208.00
2023-01-22T13:54:30.118Z,196.00
2023-01-22T13:55:30.132Z,196.00
2023-01-22T13:56:30.190Z,200.00
2023-01-22T13:57:30.078Z,196.00
2023-01-22T13:58:38.892Z,192.00
2023-01-22T13:59:31.106Z,188.00
2023-01-22T14:00:30.125Z,188.00
2023-01-22T14:01:30.033Z,196.00
2023-01-22T14:02:30.650Z,192.00
2023-01-22T14:03:30.051Z,188.00
2023-01-22T14:04:29.988Z,184.00
2023-01-22T14:05:29.985Z,180.00
2023-01-22T14:06:30.004Z,180.00
2023-01-22T14:07:29.986Z,172.00
2023-01-22T14:08:29.955Z,172.00
2023-01-22T14:09:29.953Z,168.00
2023-01-22T14:10:29.952Z,156.00
2023-01-22T14:11:29.914Z,156.00
2023-01-22T14:12:30.028Z,164.00
2023-01-22T14:13:29.906Z,164.00
2023-01-22T14:14:29.916Z,160.00
2023-01-22T14:15:29.927Z,156.00
2023-01-22T14:16:29.945Z,152.00
2023-01-22T14:17:29.887Z,148.00
2023-01-22T14:18:29.874Z,144.00
2023-01-22T14:19:29.941Z,140.00
2023-01-22T14:20:29.827Z,140.00
2023-01-22T14:21:29.812Z,140.00
2023-01-22T14:22:29.818Z,136.00
2023-01-22T14:23:29.812Z,132.00
2023-01-22T14:24:29.793Z,128.00
2023-01-22T14:25:31.692Z,124.00
2023-01-22T14:26:29.786Z,120.00
2023-01-22T14:27:29.771Z,116.00
2023-01-22T14:28:29.857Z,116.00
2023-01-22T14:29:29.841Z,116.00
2023-01-22T14:30:29.770Z,120.00
2023-01-22T14:31:29.775Z,124.00
2023-01-22T14:32:29.696Z,120.00
2023-01-22T14:33:29.714Z,116.00
2023-01-22T14:34:29.689Z,112.00
2023-01-22T14:35:29.710Z,120.00
2023-01-22T14:36:29.670Z,124.00
2023-01-22T14:37:29.688Z,124.00
2023-01-22T14:38:29.655Z,116.00
2023-01-22T14:39:29.631Z,108.00
2023-01-22T14:40:29.630Z,112.00
2023-01-22T14:41:29.859Z,120.00
2023-01-22T14:42:29.589Z,124.00
2023-01-22T14:43:29.582Z,112.00
2023-01-22T14:44:29.694Z,104.00
2023-01-22T14:45:29.640Z,100.00
2023-01-22T14:46:29.567Z,96.00
2023-01-22T14:47:29.579Z,96.00
2023-01-22T14:48:29.553Z,88.00
2023-01-22T14:49:29.538Z,88.00
2023-01-22T14:50:29.511Z,84.00
2023-01-22T14:51:29.525Z,76.00
2023-01-22T14:52:29.496Z,72.00
2023-01-22T14:53:29.470Z,68.00
2023-01-22T14:54:29.473Z,68.00
2023-01-22T14:55:29.477Z,72.00
2023-01-22T14:56:29.452Z,68.00
2023-01-22T14:57:29.452Z,64.00
2023-01-22T14:58:29.461Z,68.00
2023-01-22T14:59:29.427Z,68.00
2023-01-22T15:00:29.511Z,68.00
2023-01-22T15:01:29.437Z,68.00
2023-01-22T15:02:29.414Z,64.00
2023-01-22T15:03:29.387Z,64.00
2023-01-22T15:04:29.362Z,60.00
2023-01-22T15:05:29.368Z,60.00
2023-01-22T15:06:29.337Z,56.00
2023-01-22T15:07:29.361Z,52.00