createdAt,value
2018-04-16T00:00:55.195Z,998.5
2018-04-16T00:01:56.553Z,998.5
2018-04-16T00:02:57.915Z,998.5
2018-04-16T00:03:59.267Z,998.5
2018-04-16T00:05:00.639Z,998.4
2018-04-16T00:06:01.991Z,998.5
2018-04-16T00:07:03.354Z,998.5
2018-04-16T00:08:04.721Z,998.5
2018-04-16T00:09:06.084Z,998.5
2018-04-16T00:10:07.435Z,998.6
2018-04-16T00:11:08.795Z,998.5
2018-04-16T00:12:10.155Z,998.5
2018-04-16T00:13:11.515Z,998.6
2018-04-16T00:14:12.869Z,998.6
2018-04-16T00:15:14.226Z,998.6
2018-04-16T00:16:15.576Z,998.6
2018-04-16T00:17:16.937Z,998.7
2018-04-16T00:18:18.297Z,998.7
2018-04-16T00:19:19.653Z,998.7
2018-04-16T00:20:21.016Z,998.7
2018-04-16T00:21:22.373Z,998.7
2018-04-16T00:22:24.587Z,998.7
2018-04-16T00:23:25.938Z,998.8
2018-04-16T00:24:27.295Z,998.8
2018-04-16T00:25:28.653Z,998.8
2018-04-16T00:26:30.005Z,998.8
2018-04-16T00:27:31.364Z,998.8
2018-04-16T00:28:32.716Z,998.9
2018-04-16T00:29:34.073Z,998.9
2018-04-16T00:30:35.433Z,998.9
2018-04-16T00:31:36.823Z,999.0
2018-04-16T00:32:38.179Z,999.0
2018-04-16T00:33:39.536Z,999.1
2018-04-16T00:34:40.889Z,999.0
2018-04-16T00:35:42.248Z,999.1
2018-04-16T00:36:43.603Z,999.1
2018-04-16T00:37:44.952Z,999.1
2018-04-16T00:38:46.309Z,999.1
2018-04-16T00:39:47.665Z,999.1
2018-04-16T00:40:49.026Z,999.2
2018-04-16T00:41:50.385Z,999.2
2018-04-16T00:42:51.731Z,999.2
2018-04-16T00:43:53.117Z,999.2
2018-04-16T00:44:54.475Z,999.2
2018-04-16T00:45:55.837Z,999.2
2018-04-16T00:46:57.188Z,999.2
2018-04-16T00:47:58.551Z,999.2
2018-04-16T00:48:59.907Z,999.2
2018-04-16T00:50:01.258Z,999.2
2018-04-16T00:51:02.611Z,999.1
2018-04-16T00:52:03.984Z,999.2
2018-04-16T00:53:05.359Z,999.1
2018-04-16T00:54:06.682Z,999.1
2018-04-16T00:55:08.042Z,999.1
2018-04-16T00:56:09.398Z,999.1
2018-04-16T00:57:10.757Z,999.1
2018-04-16T00:58:12.117Z,999.0
2018-04-16T00:59:13.474Z,999.1
2018-04-16T01:00:14.830Z,999.0
2018-04-16T01:01:16.189Z,999.1
2018-04-16T01:02:17.548Z,999.0
2018-04-16T01:03:18.903Z,999.1
2018-04-16T01:04:20.265Z,999.1
2018-04-16T01:05:21.618Z,999.1
2018-04-16T01:06:22.968Z,999.1
2018-04-16T01:07:24.320Z,999.0
2018-04-16T01:08:25.679Z,999.1
2018-04-16T01:09:27.032Z,999.1
2018-04-16T01:10:28.415Z,999.0
2018-04-16T01:11:29.781Z,999.0
2018-04-16T01:12:31.141Z,999.0
2018-04-16T01:13:32.493Z,999.0
2018-04-16T01:14:33.848Z,999.0
2018-04-16T01:15:35.207Z,999.0
2018-04-16T01:16:36.553Z,999.0
2018-04-16T01:17:37.913Z,999.0
2018-04-16T01:18:39.267Z,999.0
2018-04-16T01:19:40.623Z,999.0
2018-04-16T01:20:41.974Z,999.1
2018-04-16T01:21:43.335Z,999.1
2018-04-16T01:22:44.685Z,999.1
2018-04-16T01:23:46.047Z,999.1
2018-04-16T01:24:47.395Z,999.1
2018-04-16T01:25:48.751Z,999.1
2018-04-16T01:26:50.113Z,999.1
2018-04-16T01:27:51.470Z,999.1
2018-04-16T01:28:52.822Z,999.0
2018-04-16T01:29:54.181Z,999.0
2018-04-16T01:30:55.533Z,999.0
2018-04-16T01:31:56.891Z,999.0
2018-04-16T01:32:58.245Z,999.0
2018-04-16T01:33:59.596Z,999.0
2018-04-16T01:35:00.958Z,999.1
2018-04-16T01:36:02.311Z,999.1
2018-04-16T01:37:03.672Z,999.1
2018-04-16T01:38:05.024Z,999.1
2018-04-16T01:39:06.384Z,999.1
2018-04-16T01:40:07.747Z,999.1
2018-04-16T01:41:09.096Z,999.1
2018-04-16T01:42:10.451Z,999.1
2018-04-16T01:43:11.807Z,999.0
2018-04-16T01:44:13.165Z,999.0
2018-04-16T01:45:14.518Z,999.0
2018-04-16T01:46:15.882Z,999.0
2018-04-16T01:47:17.235Z,999.0
2018-04-16T01:48:18.592Z,999.0
2018-04-16T01:49:19.942Z,999.1
2018-04-16T01:50:21.300Z,999.0
2018-04-16T01:51:22.660Z,999.1
2018-04-16T01:52:24.812Z,999.1
2018-04-16T01:53:26.171Z,999.1
2018-04-16T01:54:27.522Z,999.1
2018-04-16T01:55:28.879Z,999.1
2018-04-16T01:56:30.229Z,999.1
2018-04-16T01:57:31.587Z,999.1
2018-04-16T01:58:32.941Z,999.1
2018-04-16T01:59:34.297Z,999.1
2018-04-16T02:00:35.671Z,999.1
2018-04-16T02:01:37.031Z,999.1
2018-04-16T02:02:56.452Z,999.1
2018-04-16T02:03:56.815Z,999.1
2018-04-16T02:04:58.170Z,999.1
2018-04-16T02:05:59.534Z,999.1
2018-04-16T02:07:00.894Z,999.1
2018-04-16T02:08:02.276Z,999.1
2018-04-16T02:09:03.627Z,999.1
2018-04-16T02:10:04.987Z,999.1
2018-04-16T02:11:06.342Z,999.1
2018-04-16T02:12:07.703Z,999.2
2018-04-16T02:13:09.051Z,999.1
2018-04-16T02:14:10.439Z,999.2
2018-04-16T02:15:11.796Z,999.2
2018-04-16T02:16:13.153Z,999.2
2018-04-16T02:17:14.514Z,999.2
2018-04-16T02:18:15.870Z,999.2
2018-04-16T02:19:17.221Z,999.2
2018-04-16T02:20:18.574Z,999.2
2018-04-16T02:21:19.925Z,999.1
2018-04-16T02:22:21.282Z,999.2
2018-04-16T02:23:22.635Z,999.2
2018-04-16T02:24:23.994Z,999.2
2018-04-16T02:25:25.355Z,999.2
2018-04-16T02:26:26.709Z,999.2
2018-04-16T02:27:28.065Z,999.2
2018-04-16T02:28:29.428Z,999.3
2018-04-16T02:29:30.789Z,999.3
2018-04-16T02:30:32.140Z,999.3
2018-04-16T02:31:33.496Z,999.3
2018-04-16T02:32:34.853Z,999.3
2018-04-16T02:33:36.217Z,999.3
2018-04-16T02:34:37.566Z,999.3
2018-04-16T02:35:38.921Z,999.3
2018-04-16T02:36:40.284Z,999.3
2018-04-16T02:37:41.636Z,999.3
2018-04-16T02:38:42.996Z,999.2
2018-04-16T02:39:44.356Z,999.2
2018-04-16T02:40:45.718Z,999.3
2018-04-16T02:41:47.063Z,999.3
2018-04-16T02:42:48.423Z,999.3
2018-04-16T02:43:49.780Z,999.3
2018-04-16T02:44:51.436Z,999.4
2018-04-16T02:45:52.796Z,999.4
2018-04-16T02:46:54.157Z,999.3
2018-04-16T02:47:55.515Z,999.3
2018-04-16T02:48:56.859Z,999.4
2018-04-16T02:49:58.213Z,999.4
2018-04-16T02:50:59.569Z,999.4
2018-04-16T02:52:00.928Z,999.4
2018-04-16T02:53:02.281Z,999.4
2018-04-16T02:54:03.636Z,999.4
2018-04-16T02:55:04.992Z,999.4
2018-04-16T02:56:06.341Z,999.4
2018-04-16T02:57:07.699Z,999.4
2018-04-16T02:58:09.054Z,999.4
2018-04-16T02:59:10.410Z,999.4
2018-04-16T03:00:11.798Z,999.4
2018-04-16T03:01:13.157Z,999.4
2018-04-16T03:02:14.507Z,999.4
2018-04-16T03:03:15.867Z,999.4
2018-04-16T03:04:17.222Z,999.4
2018-04-16T03:05:18.581Z,999.4
2018-04-16T03:06:19.943Z,999.4
2018-04-16T03:07:21.299Z,999.4
2018-04-16T03:08:22.657Z,999.4
2018-04-16T03:09:24.971Z,999.5
2018-04-16T03:10:26.326Z,999.5
2018-04-16T03:11:27.679Z,999.5
2018-04-16T03:12:29.042Z,999.5
2018-04-16T03:13:30.390Z,999.5
2018-04-16T03:14:31.869Z,999.5
2018-04-16T03:15:33.220Z,999.5
2018-04-16T03:16:34.570Z,999.5
2018-04-16T03:17:35.927Z,999.6
2018-04-16T03:18:37.284Z,999.6
2018-04-16T03:19:38.644Z,999.6
2018-04-16T03:20:40.001Z,999.6
2018-04-16T03:21:41.352Z,999.5
2018-04-16T03:22:42.706Z,999.6
2018-04-16T03:23:44.060Z,999.6
2018-04-16T03:24:45.428Z,999.6
2018-04-16T03:25:46.785Z,999.6
2018-04-16T03:26:48.143Z,999.6
2018-04-16T03:27:49.501Z,999.6
2018-04-16T03:28:50.860Z,999.6
2018-04-16T03:29:52.245Z,999.6
2018-04-16T03:30:53.600Z,999.6
2018-04-16T03:31:54.957Z,999.6
2018-04-16T03:32:56.317Z,999.6
2018-04-16T03:33:57.671Z,999.6
2018-04-16T03:34:59.031Z,999.6
2018-04-16T03:36:00.387Z,999.6
2018-04-16T03:37:01.736Z,999.6
2018-04-16T03:38:03.089Z,999.5
2018-04-16T03:39:04.438Z,999.6
2018-04-16T03:40:05.793Z,999.5
2018-04-16T03:41:07.143Z,999.5
2018-04-16T03:42:08.501Z,999.5
2018-04-16T03:43:09.861Z,999.5
2018-04-16T03:44:11.214Z,999.6
2018-04-16T03:45:12.571Z,999.5
2018-04-16T03:46:13.922Z,999.6
2018-04-16T03:47:15.278Z,999.6
2018-04-16T03:48:16.633Z,999.6
2018-04-16T03:49:17.987Z,999.6
2018-04-16T03:50:19.339Z,999.6
2018-04-16T03:51:20.696Z,999.5
2018-04-16T03:52:22.050Z,999.5
2018-04-16T03:53:23.406Z,999.6
2018-04-16T03:54:24.762Z,999.6
2018-04-16T03:55:26.117Z,999.6
2018-04-16T03:56:27.472Z,999.6
2018-04-16T03:57:28.829Z,999.6
2018-04-16T03:58:30.182Z,999.6
2018-04-16T03:59:31.547Z,999.6
2018-04-16T04:00:32.898Z,999.6
2018-04-16T04:01:34.252Z,999.6
2018-04-16T04:02:35.610Z,999.6
2018-04-16T04:03:36.960Z,999.7
2018-04-16T04:04:38.319Z,999.7
2018-04-16T04:05:39.677Z,999.7
2018-04-16T04:06:41.026Z,999.7
2018-04-16T04:07:42.381Z,999.7
2018-04-16T04:08:43.742Z,999.7
2018-04-16T04:09:45.092Z,999.7
2018-04-16T04:10:46.450Z,999.7
2018-04-16T04:11:47.808Z,999.7
2018-04-16T04:12:49.167Z,999.8
2018-04-16T04:13:50.518Z,999.8
2018-04-16T04:14:51.873Z,999.8
2018-04-16T04:15:53.247Z,999.8
2018-04-16T04:16:54.599Z,999.8
2018-04-16T04:17:55.955Z,999.8
2018-04-16T04:18:57.322Z,999.8
2018-04-16T04:19:58.667Z,999.8
2018-04-16T04:21:00.025Z,999.8
2018-04-16T04:22:01.383Z,999.8
2018-04-16T04:23:02.741Z,999.8
2018-04-16T04:24:04.105Z,999.8
2018-04-16T04:25:05.461Z,999.8
2018-04-16T04:26:06.814Z,999.8
2018-04-16T04:27:08.167Z,999.8
2018-04-16T04:28:09.521Z,999.8
2018-04-16T04:29:10.882Z,999.8
2018-04-16T04:30:12.243Z,999.9
2018-04-16T04:31:13.601Z,999.8
2018-04-16T04:32:14.956Z,999.8
2018-04-16T04:33:16.312Z,999.8
2018-04-16T04:34:17.673Z,999.8
2018-04-16T04:35:19.032Z,999.8
2018-04-16T04:36:20.389Z,999.9
2018-04-16T04:37:21.742Z,999.9
2018-04-16T04:38:23.103Z,999.9
2018-04-16T04:39:24.474Z,999.9
2018-04-16T04:40:25.834Z,1000.0
2018-04-16T04:41:27.203Z,999.9
2018-04-16T04:42:28.557Z,1000.0
2018-04-16T04:43:29.917Z,1000.0
2018-04-16T04:44:31.273Z,1000.0
2018-04-16T04:45:32.637Z,1000.0
2018-04-16T04:46:33.990Z,1000.0
2018-04-16T04:47:35.367Z,1000.0
2018-04-16T04:48:36.740Z,1000.0
2018-04-16T04:49:38.092Z,1000.0
2018-04-16T04:50:39.451Z,1000.1
2018-04-16T04:51:40.817Z,1000.0
2018-04-16T04:52:42.173Z,1000.0
2018-04-16T04:53:43.539Z,1000.1
2018-04-16T04:54:44.900Z,1000.1
2018-04-16T04:55:46.266Z,1000.2
2018-04-16T04:56:47.627Z,1000.2
2018-04-16T04:57:48.984Z,1000.2
2018-04-16T04:58:50.348Z,1000.2
2018-04-16T04:59:51.713Z,1000.2
2018-04-16T05:00:53.075Z,1000.2
2018-04-16T05:01:54.462Z,1000.3
2018-04-16T05:02:55.818Z,1000.3
2018-04-16T05:03:57.183Z,1000.3
2018-04-16T05:04:58.544Z,1000.3
2018-04-16T05:05:59.898Z,1000.3
2018-04-16T05:07:01.268Z,1000.4
2018-04-16T05:08:02.627Z,1000.4
2018-04-16T05:09:03.993Z,1000.4
2018-04-16T05:10:05.358Z,1000.4
2018-04-16T05:11:06.712Z,1000.4
2018-04-16T05:12:08.071Z,1000.4
2018-04-16T05:13:09.461Z,1000.4
2018-04-16T05:14:10.819Z,1000.4
2018-04-16T05:15:12.185Z,1000.4
2018-04-16T05:16:13.560Z,1000.4
2018-04-16T05:17:14.920Z,1000.4
2018-04-16T05:18:16.276Z,1000.4
2018-04-16T05:19:17.627Z,1000.5
2018-04-16T05:20:18.988Z,1000.5
2018-04-16T05:21:20.349Z,1000.5
2018-04-16T05:22:21.713Z,1000.4
2018-04-16T05:23:23.066Z,1000.5
2018-04-16T05:24:24.440Z,1000.4
2018-04-16T05:25:25.809Z,1000.5
2018-04-16T05:26:27.170Z,1000.5
2018-04-16T05:27:28.535Z,1000.5
2018-04-16T05:28:29.899Z,1000.5
2018-04-16T05:29:31.257Z,1000.5
2018-04-16T05:30:32.614Z,1000.5
2018-04-16T05:31:33.983Z,1000.5
2018-04-16T05:32:35.378Z,1000.5
2018-04-16T05:33:36.713Z,1000.5
2018-04-16T05:34:38.085Z,1000.5
2018-04-16T05:35:39.440Z,1000.5
2018-04-16T05:36:40.833Z,1000.6
2018-04-16T05:37:42.213Z,1000.6
2018-04-16T05:38:44.094Z,1000.6
2018-04-16T05:39:45.398Z,1000.5
2018-04-16T05:40:46.773Z,1000.6
2018-04-16T05:41:48.136Z,1000.6
2018-04-16T05:42:49.499Z,1000.6
2018-04-16T05:43:50.868Z,1000.6
2018-04-16T05:44:52.234Z,1000.6
2018-04-16T05:45:53.584Z,1000.6
2018-04-16T05:46:54.948Z,1000.7
2018-04-16T05:47:56.307Z,1000.6
2018-04-16T05:48:57.682Z,1000.6
2018-04-16T05:49:59.040Z,1000.7
2018-04-16T05:51:00.405Z,1000.7
2018-04-16T05:52:01.767Z,1000.7
2018-04-16T05:53:03.129Z,1000.8
2018-04-16T05:54:04.485Z,1000.7
2018-04-16T05:55:05.855Z,1000.8
2018-04-16T05:56:07.213Z,1000.8
2018-04-16T05:57:08.583Z,1000.8
2018-04-16T05:58:09.935Z,1000.8
2018-04-16T05:59:11.299Z,1000.9
2018-04-16T06:00:12.661Z,1000.9
2018-04-16T06:01:14.030Z,1000.9
2018-04-16T06:02:15.396Z,1000.9
2018-04-16T06:03:16.756Z,1001.0
2018-04-16T06:04:18.117Z,1001.0
2018-04-16T06:05:19.474Z,1001.0
2018-04-16T06:06:20.840Z,1001.0
2018-04-16T06:07:22.198Z,1001.0
2018-04-16T06:08:23.565Z,1001.0
2018-04-16T06:09:24.922Z,1001.0
2018-04-16T06:10:26.289Z,1001.0
2018-04-16T06:11:27.650Z,1001.0
2018-04-16T06:12:29.038Z,1001.1
2018-04-16T06:13:30.394Z,1001.1
2018-04-16T06:14:31.737Z,1001.1
2018-04-16T06:15:33.108Z,1001.1
2018-04-16T06:16:34.480Z,1001.1
2018-04-16T06:17:35.839Z,1001.1
2018-04-16T06:18:37.198Z,1001.1
2018-04-16T06:19:38.567Z,1001.1
2018-04-16T06:20:39.930Z,1001.2
2018-04-16T06:21:41.289Z,1001.2
2018-04-16T06:22:42.663Z,1001.2
2018-04-16T06:23:44.025Z,1001.2
2018-04-16T06:24:45.404Z,1001.2
2018-04-16T06:25:46.761Z,1001.3
2018-04-16T06:26:48.128Z,1001.3
2018-04-16T06:27:49.486Z,1001.4
2018-04-16T06:28:50.854Z,1001.5
2018-04-16T06:29:52.210Z,1001.6
2018-04-16T06:30:53.611Z,1001.5
2018-04-16T06:31:55.032Z,1001.6
2018-04-16T06:32:56.422Z,1001.5
2018-04-16T06:33:57.800Z,1001.5
2018-04-16T06:34:59.361Z,1001.6
2018-04-16T06:36:00.727Z,1001.6
2018-04-16T06:37:02.092Z,1001.6
2018-04-16T06:38:03.462Z,1001.6
2018-04-16T06:39:04.829Z,1001.6
2018-04-16T06:40:06.198Z,1001.6
2018-04-16T06:41:07.583Z,1001.6
2018-04-16T06:42:08.950Z,1001.6
2018-04-16T06:43:10.332Z,1001.6
2018-04-16T06:44:11.718Z,1001.6
2018-04-16T06:45:13.103Z,1001.5
2018-04-16T06:46:14.493Z,1001.5
2018-04-16T06:47:15.882Z,1001.5
2018-04-16T06:48:17.242Z,1001.5
2018-04-16T06:49:18.634Z,1001.5
2018-04-16T06:50:20.008Z,1001.5
2018-04-16T06:51:21.378Z,1001.6
2018-04-16T06:52:22.757Z,1001.6
2018-04-16T06:53:24.186Z,1001.5
2018-04-16T06:54:25.569Z,1001.7
2018-04-16T06:55:27.586Z,1001.7
2018-04-16T06:56:29.452Z,1001.9
2018-04-16T06:57:30.821Z,1001.9
2018-04-16T06:58:32.193Z,1001.8
2018-04-16T06:59:33.576Z,1001.9
2018-04-16T07:00:34.950Z,1002.0
2018-04-16T07:01:36.438Z,1001.9
2018-04-16T07:02:37.809Z,1002.0
2018-04-16T07:03:39.188Z,1002.0
2018-04-16T07:04:40.554Z,1002.1
2018-04-16T07:05:41.934Z,1002.1
2018-04-16T07:06:43.305Z,1002.1
2018-04-16T07:07:44.679Z,1002.1
2018-04-16T07:08:46.000Z,1002.2
2018-04-16T07:09:47.374Z,1002.2
2018-04-16T07:10:48.745Z,1002.0
2018-04-16T07:11:50.134Z,1002.0
2018-04-16T07:12:51.508Z,1002.1
2018-04-16T07:13:52.866Z,1002.1
2018-04-16T07:14:54.249Z,1002.0
2018-04-16T07:15:55.682Z,1002.1
2018-04-16T07:16:57.002Z,1002.0
2018-04-16T07:17:58.381Z,1002.1
2018-04-16T07:18:59.754Z,1002.1
2018-04-16T07:20:01.127Z,1002.1
2018-04-16T07:21:02.528Z,1002.1
2018-04-16T07:22:03.899Z,1002.0
2018-04-16T07:23:05.279Z,1002.0
2018-04-16T07:24:06.720Z,1002.1
2018-04-16T07:25:08.096Z,1001.9
2018-04-16T07:26:09.474Z,1001.8
2018-04-16T07:27:10.849Z,1001.9
2018-04-16T07:28:12.219Z,1001.8
2018-04-16T07:29:13.607Z,1001.8
2018-04-16T07:30:14.980Z,1001.8
2018-04-16T07:31:16.357Z,1002.0
2018-04-16T07:32:17.733Z,1002.0
2018-04-16T07:33:19.105Z,1002.0
2018-04-16T07:34:20.487Z,1002.0
2018-04-16T07:35:21.858Z,1002.0
2018-04-16T07:36:23.245Z,1002.0
2018-04-16T07:37:24.612Z,1002.0
2018-04-16T07:38:25.991Z,1002.0
2018-04-16T07:39:27.368Z,1002.0
2018-04-16T07:40:28.749Z,1002.0
2018-04-16T07:41:30.135Z,1002.0
2018-04-16T07:42:31.517Z,1002.0
2018-04-16T07:43:32.895Z,1002.0
2018-04-16T07:44:34.272Z,1002.0
2018-04-16T07:45:35.649Z,1002.0
2018-04-16T07:46:37.036Z,1002.1
2018-04-16T07:47:38.418Z,1002.2
2018-04-16T07:48:39.807Z,1002.1
2018-04-16T07:49:41.177Z,1002.1
2018-04-16T07:50:42.562Z,1002.1
2018-04-16T07:51:43.940Z,1002.0
2018-04-16T07:52:45.320Z,1002.0
2018-04-16T07:53:46.702Z,1001.9
2018-04-16T07:54:48.096Z,1002.0
2018-04-16T07:55:49.481Z,1001.9
2018-04-16T07:56:50.970Z,1001.9
2018-04-16T07:57:52.348Z,1001.9
2018-04-16T07:58:54.215Z,1002.0
2018-04-16T07:59:55.602Z,1002.0
2018-04-16T08:00:56.991Z,1001.8
2018-04-16T08:01:58.359Z,1002.0
2018-04-16T08:02:59.743Z,1002.0
2018-04-16T08:04:01.121Z,1002.1
2018-04-16T08:05:02.513Z,1002.1
2018-04-16T08:06:03.901Z,1002.1
2018-04-16T08:07:05.286Z,1001.9
2018-04-16T08:08:06.659Z,1002.0
2018-04-16T08:09:08.049Z,1002.1
2018-04-16T08:10:09.432Z,1002.0
2018-04-16T08:11:10.800Z,1002.1
2018-04-16T08:12:12.188Z,1002.2
2018-04-16T08:13:13.667Z,1002.1
2018-04-16T08:14:15.174Z,1002.2
2018-04-16T08:15:16.544Z,1002.1
2018-04-16T08:16:17.914Z,1002.1
2018-04-16T08:17:19.293Z,1002.1
2018-04-16T08:18:20.677Z,1002.2
2018-04-16T08:19:22.109Z,1002.1
2018-04-16T08:20:23.499Z,1002.2
2018-04-16T08:21:25.037Z,1002.2
2018-04-16T08:22:26.430Z,1002.3
2018-04-16T08:23:27.816Z,1002.4
2018-04-16T08:24:29.195Z,1002.1
2018-04-16T08:25:30.617Z,1002.1
2018-04-16T08:26:31.984Z,1002.2
2018-04-16T08:27:33.369Z,1002.3
2018-04-16T08:28:34.759Z,1002.3
2018-04-16T08:29:36.142Z,1002.3
2018-04-16T08:30:37.527Z,1002.3
2018-04-16T08:31:38.906Z,1002.2
2018-04-16T08:32:40.281Z,1002.3
2018-04-16T08:33:42.567Z,1002.2
2018-04-16T08:34:44.113Z,1002.4
2018-04-16T08:35:45.502Z,1002.3
2018-04-16T08:36:46.871Z,1002.4
2018-04-16T08:37:48.269Z,1002.4
2018-04-16T08:38:49.641Z,1002.2
2018-04-16T08:39:51.022Z,1002.0
2018-04-16T08:40:52.408Z,1002.5
2018-04-16T08:41:53.809Z,1002.5
2018-04-16T08:42:55.200Z,1002.4
2018-04-16T08:43:56.654Z,1002.4
2018-04-16T08:44:58.046Z,1002.5
2018-04-16T08:45:59.431Z,1002.4
2018-04-16T08:47:00.820Z,1002.4
2018-04-16T08:48:02.222Z,1002.2
2018-04-16T08:49:03.611Z,1002.2
2018-04-16T08:50:04.990Z,1002.2
2018-04-16T08:51:06.391Z,1002.2
2018-04-16T08:52:07.768Z,1002.2
2018-04-16T08:53:09.149Z,1002.2
2018-04-16T08:54:10.533Z,1002.2
2018-04-16T08:55:11.964Z,1002.3
2018-04-16T08:56:13.411Z,1002.3
2018-04-16T08:57:14.794Z,1002.4
2018-04-16T08:58:16.172Z,1002.1
2018-04-16T08:59:17.566Z,1002.2
2018-04-16T09:00:18.945Z,1002.3
2018-04-16T09:01:20.343Z,1002.3
2018-04-16T09:02:21.719Z,1002.2
2018-04-16T09:03:23.101Z,1002.2
2018-04-16T09:04:24.488Z,1002.3
2018-04-16T09:05:25.885Z,1002.3
2018-04-16T09:06:27.270Z,1002.1
2018-04-16T09:07:28.700Z,1002.3
2018-04-16T09:08:30.077Z,1002.2
2018-04-16T09:09:31.456Z,1002.2
2018-04-16T09:10:32.843Z,1002.3
2018-04-16T09:11:34.222Z,1002.2
2018-04-16T09:12:35.607Z,1002.3
2018-04-16T09:13:36.984Z,1002.4
2018-04-16T09:14:38.365Z,1002.4
2018-04-16T09:15:39.753Z,1002.3
2018-04-16T09:16:41.129Z,1002.2
2018-04-16T09:17:42.512Z,1002.3
2018-04-16T09:18:43.903Z,1002.3
2018-04-16T09:19:45.293Z,1002.3
2018-04-16T09:20:46.677Z,1002.4
2018-04-16T09:21:48.061Z,1002.5
2018-04-16T09:22:49.451Z,1002.4
2018-04-16T09:23:50.841Z,1002.4
2018-04-16T09:24:52.220Z,1002.5
2018-04-16T09:25:53.610Z,1002.4
2018-04-16T09:26:54.985Z,1002.3
2018-04-16T09:27:56.392Z,1002.2
2018-04-16T09:28:57.771Z,1002.2
2018-04-16T09:29:59.157Z,1002.3
2018-04-16T09:31:00.541Z,1002.4
2018-04-16T09:32:01.934Z,1002.5
2018-04-16T09:33:03.357Z,1002.5
2018-04-16T09:34:04.699Z,1002.1
2018-04-16T09:35:06.074Z,1002.3
2018-04-16T09:36:07.459Z,1002.3
2018-04-16T09:37:08.840Z,1002.3
2018-04-16T09:38:10.264Z,1002.2
2018-04-16T09:39:11.627Z,1002.3
2018-04-16T09:40:13.011Z,1002.5
2018-04-16T09:41:14.393Z,1002.5
2018-04-16T09:42:15.780Z,1002.4
2018-04-16T09:43:17.177Z,1002.4
2018-04-16T09:44:18.562Z,1002.4
2018-04-16T09:45:19.938Z,1002.4
2018-04-16T09:46:21.317Z,1002.6
2018-04-16T09:47:22.705Z,1002.5
2018-04-16T09:48:24.111Z,1002.5
2018-04-16T09:49:25.531Z,1002.5
2018-04-16T09:50:26.908Z,1002.6
2018-04-16T09:51:28.296Z,1002.6
2018-04-16T09:52:29.688Z,1002.5
2018-04-16T09:53:31.071Z,1002.5
2018-04-16T09:54:32.476Z,1002.5
2018-04-16T09:55:33.864Z,1002.6
2018-04-16T09:56:35.268Z,1002.4
2018-04-16T09:57:36.647Z,1002.4
2018-04-16T09:58:38.039Z,1002.4
2018-04-16T09:59:39.431Z,1002.4
2018-04-16T10:00:40.814Z,1002.3
2018-04-16T10:01:42.204Z,1002.4
2018-04-16T10:02:43.601Z,1002.5
2018-04-16T10:03:44.976Z,1002.3
2018-04-16T10:04:46.360Z,1002.5
2018-04-16T10:05:47.763Z,1002.5
2018-04-16T10:06:49.148Z,1002.3
2018-04-16T10:07:50.540Z,1001.8
2018-04-16T10:08:51.925Z,1002.4
2018-04-16T10:09:53.313Z,1002.5
2018-04-16T10:10:54.699Z,1002.5
2018-04-16T10:11:56.090Z,1002.7
2018-04-16T10:12:57.494Z,1002.6
2018-04-16T10:13:58.876Z,1002.6
2018-04-16T10:15:00.260Z,1002.6
2018-04-16T10:16:01.650Z,1002.7
2018-04-16T10:17:03.080Z,1002.8
2018-04-16T10:18:04.464Z,1002.5
2018-04-16T10:19:05.849Z,1002.5
2018-04-16T10:20:07.229Z,1002.3
2018-04-16T10:21:08.671Z,1002.7
2018-04-16T10:22:10.064Z,1002.0
2018-04-16T10:23:11.448Z,1001.7
2018-04-16T10:24:12.838Z,1002.0
2018-04-16T10:25:14.220Z,1002.6
2018-04-16T10:26:15.603Z,1002.1
2018-04-16T10:27:17.005Z,1001.4
2018-04-16T10:28:18.370Z,1001.7
2018-04-16T10:29:19.757Z,1001.9
2018-04-16T10:30:21.132Z,1002.9
2018-04-16T10:31:22.522Z,1002.9
2018-04-16T10:32:24.860Z,1002.9
2018-04-16T10:33:26.236Z,1002.7
2018-04-16T10:34:27.624Z,1002.7
2018-04-16T10:35:29.007Z,1002.8
2018-04-16T10:36:30.408Z,1002.8
2018-04-16T10:37:31.802Z,1002.9
2018-04-16T10:38:33.184Z,1002.9
2018-04-16T10:39:34.584Z,1002.9
2018-04-16T10:40:35.975Z,1002.8
2018-04-16T10:41:37.352Z,1002.7
2018-04-16T10:42:38.747Z,1002.8
2018-04-16T10:43:40.126Z,1002.8
2018-04-16T10:44:41.515Z,1002.8
2018-04-16T10:45:42.905Z,1002.8
2018-04-16T10:46:44.294Z,1002.6
2018-04-16T10:47:45.676Z,1002.7
2018-04-16T10:48:47.064Z,1002.7
2018-04-16T10:49:48.454Z,1002.6
2018-04-16T10:50:49.843Z,1002.7
2018-04-16T10:51:51.234Z,1002.7
2018-04-16T10:52:52.628Z,1002.7
2018-04-16T10:53:54.031Z,1002.5
2018-04-16T10:54:55.420Z,1002.9
2018-04-16T10:55:56.822Z,1002.8
2018-04-16T10:56:58.217Z,1002.7
2018-04-16T10:57:59.625Z,1002.7
2018-04-16T10:59:00.991Z,1002.5
2018-04-16T11:00:02.385Z,1002.3
2018-04-16T11:01:03.766Z,1002.2
2018-04-16T11:02:05.161Z,1002.8
2018-04-16T11:03:06.539Z,1002.7
2018-04-16T11:04:07.923Z,1002.7
2018-04-16T11:05:09.313Z,1002.8
2018-04-16T11:06:10.708Z,1002.9
2018-04-16T11:07:12.091Z,1002.7
2018-04-16T11:08:14.895Z,1003.0
2018-04-16T11:09:16.270Z,1002.8
2018-04-16T11:10:17.648Z,1002.9
2018-04-16T11:11:19.038Z,1002.9
2018-04-16T11:12:20.427Z,1002.7
2018-04-16T11:13:21.816Z,1002.5
2018-04-16T11:14:23.219Z,1002.6
2018-04-16T11:15:24.602Z,1002.7
2018-04-16T11:16:26.020Z,1002.9
2018-04-16T11:17:27.405Z,1003.2
2018-04-16T11:18:28.794Z,1003.3
2018-04-16T11:19:30.195Z,1003.0
2018-04-16T11:20:31.578Z,1002.7
2018-04-16T11:21:32.965Z,1002.8
2018-04-16T11:22:34.353Z,1002.8
2018-04-16T11:23:35.744Z,1003.1
2018-04-16T11:24:37.249Z,1002.7
2018-04-16T11:25:38.646Z,1002.9
2018-04-16T11:26:40.057Z,1003.0
2018-04-16T11:27:41.453Z,1003.1
2018-04-16T11:28:42.839Z,1003.1
2018-04-16T11:29:44.227Z,1002.8
2018-04-16T11:30:45.612Z,1002.2
2018-04-16T11:31:47.010Z,1002.1
2018-04-16T11:32:48.399Z,1002.2
2018-04-16T11:33:49.800Z,1002.2
2018-04-16T11:34:51.201Z,1002.0
2018-04-16T11:35:52.590Z,1002.6
2018-04-16T11:36:53.979Z,1002.3
2018-04-16T11:37:55.368Z,1002.4
2018-04-16T11:38:56.754Z,1002.5
2018-04-16T11:39:58.131Z,1002.4
2018-04-16T11:40:59.534Z,1002.5
2018-04-16T11:42:00.924Z,1002.5
2018-04-16T11:43:02.312Z,1002.7
2018-04-16T11:44:03.705Z,1002.5
2018-04-16T11:45:05.081Z,1002.6
2018-04-16T11:46:06.461Z,1002.6
2018-04-16T11:47:07.846Z,1002.7
2018-04-16T11:48:09.810Z,1002.6
2018-04-16T11:49:11.219Z,1002.6
2018-04-16T11:50:12.600Z,1002.7
2018-04-16T11:51:13.982Z,1002.7
2018-04-16T11:52:15.376Z,1002.6
2018-04-16T11:53:17.461Z,1002.7
2018-04-16T11:54:18.871Z,1002.8
2018-04-16T11:55:20.256Z,1002.9
2018-04-16T11:56:21.640Z,1003.0
2018-04-16T11:57:23.037Z,1003.2
2018-04-16T11:58:24.419Z,1003.0
2018-04-16T11:59:25.812Z,1003.1
2018-04-16T12:00:27.205Z,1003.1
2018-04-16T12:01:28.716Z,1003.3
2018-04-16T12:02:30.091Z,1003.4
2018-04-16T12:03:31.474Z,1003.3
2018-04-16T12:04:32.925Z,1003.2
2018-04-16T12:05:34.196Z,1003.4
2018-04-16T12:06:35.573Z,1003.6
2018-04-16T12:07:36.967Z,1003.5
2018-04-16T12:08:38.361Z,1003.7
2018-04-16T12:09:39.746Z,1003.6
2018-04-16T12:10:41.135Z,1003.5
2018-04-16T12:11:42.519Z,1003.7
2018-04-16T12:12:44.895Z,1003.6
2018-04-16T12:13:46.422Z,1003.5
2018-04-16T12:14:47.816Z,1003.5
2018-04-16T12:15:49.202Z,1003.2
2018-04-16T12:16:50.575Z,1003.5
2018-04-16T12:17:51.965Z,1002.1
2018-04-16T12:18:53.350Z,1002.5
2018-04-16T12:19:54.747Z,1003.5
2018-04-16T12:20:56.133Z,1003.7
2018-04-16T12:21:57.528Z,1003.6
2018-04-16T12:22:58.920Z,1002.8
2018-04-16T12:24:00.318Z,1002.4
2018-04-16T12:25:01.705Z,1002.7
2018-04-16T12:26:03.088Z,1002.5
2018-04-16T12:27:04.481Z,1002.3
2018-04-16T12:28:05.866Z,1002.4
2018-04-16T12:29:07.247Z,1002.3
2018-04-16T12:30:08.623Z,1002.8
2018-04-16T12:31:10.014Z,1003.6
2018-04-16T12:32:11.398Z,1002.7
2018-04-16T12:33:12.803Z,1002.7
2018-04-16T12:34:14.200Z,1002.7
2018-04-16T12:35:15.571Z,1002.5
2018-04-16T12:36:16.947Z,1002.5
2018-04-16T12:37:18.338Z,1003.1
2018-04-16T12:38:19.707Z,1002.9
2018-04-16T12:39:21.095Z,1002.7
2018-04-16T12:40:22.504Z,1002.7
2018-04-16T12:41:23.917Z,1002.7
2018-04-16T12:42:25.306Z,1002.7
2018-04-16T12:43:26.696Z,1002.9
2018-04-16T12:44:28.134Z,1003.0
2018-04-16T12:45:29.524Z,1002.9
2018-04-16T12:46:30.898Z,1003.0
2018-04-16T12:47:32.288Z,1003.1
2018-04-16T12:48:33.658Z,1003.3
2018-04-16T12:49:35.043Z,1003.6
2018-04-16T12:50:36.417Z,1003.1
2018-04-16T12:51:37.827Z,1003.2
2018-04-16T12:52:39.205Z,1004.1
2018-04-16T12:53:40.592Z,1003.5
2018-04-16T12:54:41.968Z,1003.2
2018-04-16T12:55:43.345Z,1003.7