createdAt,value
2023-05-19T00:03:12.143Z,3.209
2023-05-19T00:18:55.148Z,3.209
2023-05-19T00:34:37.876Z,3.21
2023-05-19T00:50:20.600Z,3.209
2023-05-19T01:06:03.576Z,3.21
2023-05-19T01:21:45.904Z,3.209
2023-05-19T01:37:28.060Z,3.209
2023-05-19T01:53:10.665Z,3.209
2023-05-19T02:08:53.455Z,3.209
2023-05-19T02:24:35.999Z,3.21
2023-05-19T02:40:18.776Z,3.209
2023-05-19T02:56:01.211Z,3.209
2023-05-19T03:11:43.418Z,3.209
2023-05-19T03:27:25.870Z,3.209
2023-05-19T03:43:08.511Z,3.209
2023-05-19T03:58:50.978Z,3.21
2023-05-19T04:14:33.395Z,3.21
2023-05-19T04:30:15.979Z,3.21
2023-05-19T04:45:58.105Z,3.212
2023-05-19T05:01:40.713Z,3.214
2023-05-19T05:17:22.822Z,3.217
2023-05-19T05:33:05.313Z,3.229
2023-05-19T05:48:47.410Z,3.234
2023-05-19T06:04:29.968Z,3.241
2023-05-19T06:20:12.383Z,3.246
2023-05-19T06:35:55.076Z,3.252
2023-05-19T06:51:37.498Z,3.264
2023-05-19T07:07:20.459Z,3.326
2023-05-19T07:23:03.457Z,3.301
2023-05-19T07:38:45.615Z,3.289
2023-05-19T07:54:28.400Z,3.281
2023-05-19T08:10:10.350Z,3.272
2023-05-19T08:25:52.904Z,3.265
2023-05-19T08:41:35.258Z,3.263
2023-05-19T08:57:18.166Z,3.257
2023-05-19T09:13:00.232Z,3.253
2023-05-19T09:28:42.884Z,3.433
2023-05-19T09:44:25.283Z,3.406
2023-05-19T10:00:07.237Z,3.389
2023-05-19T10:15:49.484Z,3.373
2023-05-19T10:31:31.828Z,3.359
2023-05-19T10:47:14.814Z,3.347
2023-05-19T11:02:57.032Z,3.336
2023-05-19T11:18:39.257Z,3.312
2023-05-19T11:34:21.868Z,3.304
2023-05-19T11:50:03.998Z,3.296
2023-05-19T12:05:46.225Z,3.288
2023-05-19T12:21:33.525Z,3.282
2023-05-19T12:37:10.914Z,3.275
2023-05-19T12:52:53.362Z,3.27
2023-05-19T13:08:35.957Z,3.264
2023-05-19T13:24:18.293Z,3.26
2023-05-19T13:40:01.308Z,3.256
2023-05-19T13:55:43.391Z,3.442
2023-05-19T14:11:25.585Z,3.418
2023-05-19T14:27:08.016Z,3.398
2023-05-19T14:42:50.712Z,3.383
2023-05-19T14:58:32.714Z,3.368
2023-05-19T15:14:15.525Z,3.355
2023-05-19T15:15:02.577Z,3.34
2023-05-19T15:30:45.211Z,3.335
2023-05-19T15:46:27.280Z,3.312
2023-05-19T16:17:52.201Z,3.293
2023-05-19T16:33:34.929Z,3.286
2023-05-19T16:49:17.162Z,3.279
2023-05-19T17:04:59.650Z,3.274
2023-05-19T17:20:42.135Z,3.268
2023-05-19T17:36:24.622Z,3.263
2023-05-19T17:52:06.821Z,3.259
2023-05-19T18:07:49.823Z,3.253
2023-05-19T18:23:32.502Z,3.249
2023-05-19T18:39:15.292Z,3.247
2023-05-19T18:54:58.127Z,3.242
2023-05-19T19:10:40.383Z,3.239
2023-05-19T19:26:22.802Z,3.236
2023-05-19T19:42:05.131Z,3.234
2023-05-19T19:57:47.810Z,3.232
2023-05-19T20:13:29.977Z,3.229
2023-05-19T20:29:12.864Z,3.228
2023-05-19T20:44:55.787Z,3.227
2023-05-19T21:00:37.834Z,3.22
2023-05-19T21:16:20.025Z,3.218
2023-05-19T21:32:02.286Z,3.217
2023-05-19T21:47:44.380Z,3.216
2023-05-19T22:03:27.021Z,3.216
2023-05-19T22:19:09.504Z,3.214
2023-05-19T22:50:34.857Z,3.213
2023-05-19T23:06:17.820Z,3.213
2023-05-19T23:22:00.366Z,3.212
2023-05-19T23:37:43.367Z,3.212
2023-05-19T23:53:25.587Z,3.212
