createdAt,value
2023-07-29T00:00:27.004Z,0.00
2023-07-29T00:01:26.919Z,0.00
2023-07-29T00:02:27.911Z,0.00
2023-07-29T00:03:26.960Z,0.00
2023-07-29T00:04:26.883Z,0.00
2023-07-29T00:05:26.926Z,0.00
2023-07-29T00:06:26.872Z,0.00
2023-07-29T00:07:27.816Z,0.00
2023-07-29T00:08:26.800Z,0.00
2023-07-29T00:09:26.792Z,0.00
2023-07-29T00:10:26.908Z,0.00
2023-07-29T00:11:26.804Z,0.00
2023-07-29T00:12:27.748Z,0.00
2023-07-29T00:13:26.750Z,0.00
2023-07-29T00:14:26.748Z,0.00
2023-07-29T00:15:26.732Z,0.00
2023-07-29T00:16:26.789Z,0.00
2023-07-29T00:17:26.733Z,0.00
2023-07-29T00:18:27.664Z,0.00
2023-07-29T00:19:26.676Z,0.00
2023-07-29T00:20:26.693Z,0.00
2023-07-29T00:21:26.651Z,0.00
2023-07-29T00:22:26.693Z,0.00
2023-07-29T00:26:19.558Z,0.00
2023-07-29T00:27:19.520Z,0.00
2023-07-29T00:28:22.256Z,0.00
2023-07-29T00:29:19.525Z,0.00
2023-07-29T00:30:20.511Z,0.00
2023-07-29T00:31:19.516Z,0.00
2023-07-29T00:32:19.442Z,0.00
2023-07-29T00:33:19.553Z,0.00
2023-07-29T00:34:19.409Z,0.00
2023-07-29T00:35:19.362Z,0.00
2023-07-29T00:36:19.395Z,0.00
2023-07-29T00:37:19.348Z,0.00
2023-07-29T00:38:19.351Z,0.00
2023-07-29T00:39:19.323Z,0.00
2023-07-29T00:40:19.439Z,0.00
2023-07-29T00:41:20.276Z,0.00
2023-07-29T00:42:19.291Z,0.00
2023-07-29T00:43:19.337Z,0.00
2023-07-29T00:44:19.272Z,0.00
2023-07-29T00:45:19.257Z,0.00
2023-07-29T00:46:20.351Z,0.00
2023-07-29T00:47:19.237Z,0.00
2023-07-29T00:48:19.328Z,0.00
2023-07-29T00:49:19.206Z,0.00
2023-07-29T00:50:19.228Z,0.00
2023-07-29T00:51:19.182Z,0.00
2023-07-29T00:52:20.138Z,0.00
2023-07-29T00:53:19.190Z,0.00
2023-07-29T00:54:19.177Z,0.00
2023-07-29T00:55:19.143Z,0.00
2023-07-29T00:56:19.211Z,0.00
2023-07-29T00:57:19.505Z,0.00
2023-07-29T00:58:25.342Z,0.00
2023-07-29T00:59:19.094Z,0.00
2023-07-29T01:00:19.071Z,0.00
2023-07-29T01:01:19.086Z,0.00
2023-07-29T01:02:19.117Z,0.00
2023-07-29T01:03:19.161Z,0.00
2023-07-29T01:04:20.089Z,0.00
2023-07-29T01:05:19.031Z,0.00
2023-07-29T01:06:19.028Z,0.00
2023-07-29T01:07:19.197Z,0.00
2023-07-29T01:08:18.988Z,0.00
2023-07-29T01:09:19.913Z,0.00
2023-07-29T01:10:19.154Z,0.00
2023-07-29T01:11:18.941Z,0.00
2023-07-29T01:12:18.943Z,0.00
2023-07-29T01:13:18.940Z,0.00
2023-07-29T01:14:18.884Z,0.00
2023-07-29T01:15:20.809Z,0.00
2023-07-29T01:16:18.953Z,0.00
2023-07-29T01:17:18.817Z,0.00
2023-07-29T01:18:18.867Z,0.00
2023-07-29T01:19:18.812Z,0.00
2023-07-29T01:20:19.732Z,0.00
2023-07-29T01:21:18.838Z,0.00
2023-07-29T01:22:18.771Z,0.00
2023-07-29T01:23:18.878Z,0.00
2023-07-29T01:24:18.749Z,0.00
2023-07-29T01:25:19.748Z,0.00
2023-07-29T01:26:18.747Z,0.00
2023-07-29T01:27:18.702Z,0.00
2023-07-29T01:28:18.802Z,0.00
2023-07-29T01:29:18.706Z,0.00
2023-07-29T01:30:19.663Z,0.00
2023-07-29T01:31:18.709Z,0.00
2023-07-29T01:32:18.647Z,0.00
2023-07-29T01:33:18.617Z,0.00
2023-07-29T01:34:18.670Z,0.00
2023-07-29T01:35:18.615Z,0.00
2023-07-29T01:36:19.549Z,0.00
2023-07-29T01:37:18.585Z,0.00
2023-07-29T01:38:18.843Z,0.00
2023-07-29T01:39:18.540Z,0.00
2023-07-29T01:40:18.550Z,0.00
2023-07-29T01:41:18.641Z,0.00
2023-07-29T01:42:19.453Z,0.00
2023-07-29T01:43:18.563Z,0.00
2023-07-29T01:44:18.500Z,0.00
2023-07-29T01:45:18.445Z,0.00
2023-07-29T01:46:18.508Z,0.00
2023-07-29T01:47:18.495Z,0.00
2023-07-29T01:48:19.402Z,0.00
2023-07-29T01:49:18.444Z,0.00
2023-07-29T01:50:18.425Z,0.00
2023-07-29T01:51:18.396Z,0.00
2023-07-29T01:52:18.460Z,0.00
2023-07-29T01:53:18.361Z,0.00
2023-07-29T01:54:19.301Z,0.00
2023-07-29T01:55:18.469Z,0.00
2023-07-29T01:56:18.318Z,0.00
2023-07-29T01:57:18.323Z,0.00
2023-07-29T01:58:18.333Z,0.00
2023-07-29T01:59:19.225Z,0.00
2023-07-29T02:00:18.314Z,0.00
2023-07-29T02:01:18.378Z,0.00
2023-07-29T02:02:18.303Z,0.00
2023-07-29T02:03:18.308Z,0.00
2023-07-29T02:04:19.194Z,0.00
2023-07-29T02:05:18.287Z,0.00
2023-07-29T02:06:18.239Z,0.00
2023-07-29T02:07:18.208Z,0.00
2023-07-29T02:08:18.285Z,0.00
2023-07-29T02:09:18.290Z,0.00
2023-07-29T02:10:19.086Z,0.00
2023-07-29T02:11:18.152Z,0.00
2023-07-29T02:12:18.146Z,0.00
2023-07-29T02:13:18.104Z,0.00
2023-07-29T02:14:18.162Z,0.00
2023-07-29T02:15:18.108Z,0.00
2023-07-29T02:16:24.397Z,0.00
2023-07-29T02:17:18.081Z,0.00
2023-07-29T02:18:18.076Z,0.00
2023-07-29T02:19:18.077Z,0.00
2023-07-29T02:20:18.036Z,0.00
2023-07-29T02:21:18.011Z,0.00
2023-07-29T02:22:24.300Z,0.00
2023-07-29T02:23:18.063Z,0.00
2023-07-29T02:24:17.966Z,0.00
2023-07-29T02:25:18.043Z,0.00
2023-07-29T02:26:18.035Z,0.00
2023-07-29T02:27:24.227Z,0.00
2023-07-29T02:28:17.993Z,0.00
2023-07-29T02:29:17.935Z,0.00
2023-07-29T02:30:17.901Z,0.00
2023-07-29T02:31:18.232Z,0.00
2023-07-29T02:32:17.883Z,0.00
2023-07-29T02:33:24.292Z,0.00
2023-07-29T02:34:17.839Z,0.00
2023-07-29T02:35:17.839Z,0.00
2023-07-29T02:36:17.906Z,0.00
2023-07-29T02:37:17.836Z,0.00
2023-07-29T02:38:18.833Z,0.00
2023-07-29T02:39:17.782Z,0.00
2023-07-29T02:40:17.828Z,0.00
2023-07-29T02:41:17.861Z,0.00
2023-07-29T02:42:17.790Z,0.00
2023-07-29T02:43:17.821Z,0.00
2023-07-29T02:44:18.688Z,0.00
2023-07-29T02:45:17.693Z,0.00
2023-07-29T02:46:17.694Z,0.00
2023-07-29T02:47:17.712Z,0.00
2023-07-29T02:48:17.659Z,0.00
2023-07-29T02:49:17.738Z,0.00
2023-07-29T02:50:18.581Z,0.00
2023-07-29T02:51:17.640Z,4.00
2023-07-29T02:52:17.618Z,4.00
2023-07-29T02:53:18.314Z,4.00
2023-07-29T02:54:17.732Z,0.00
2023-07-29T02:55:18.613Z,0.00
2023-07-29T02:56:17.554Z,4.00
2023-07-29T02:57:17.534Z,4.00
2023-07-29T02:58:17.646Z,4.00
2023-07-29T02:59:17.530Z,4.00
2023-07-29T03:00:17.524Z,8.00
2023-07-29T03:01:18.522Z,4.00
2023-07-29T03:02:17.568Z,8.00
2023-07-29T03:03:17.635Z,8.00
2023-07-29T03:04:17.482Z,8.00
2023-07-29T03:05:17.476Z,8.00
2023-07-29T03:06:18.462Z,8.00
2023-07-29T03:07:17.448Z,12.00
2023-07-29T03:08:17.423Z,12.00
2023-07-29T03:09:17.562Z,12.00
2023-07-29T03:10:17.377Z,16.00
2023-07-29T03:11:18.304Z,20.00
2023-07-29T03:12:17.422Z,20.00
2023-07-29T03:13:17.373Z,24.00
2023-07-29T03:14:17.325Z,24.00
2023-07-29T03:15:17.341Z,24.00
2023-07-29T03:16:17.351Z,32.00
2023-07-29T03:17:18.249Z,32.00
2023-07-29T03:18:17.325Z,36.00
2023-07-29T03:19:17.286Z,40.00
2023-07-29T03:20:17.264Z,44.00
2023-07-29T03:21:17.238Z,48.00
2023-07-29T03:22:18.128Z,48.00
2023-07-29T03:23:17.216Z,52.00
2023-07-29T03:24:17.192Z,56.00
2023-07-29T03:25:17.178Z,60.00
2023-07-29T03:26:17.173Z,64.00
2023-07-29T03:27:17.161Z,68.00
2023-07-29T03:28:18.144Z,72.00
2023-07-29T03:29:17.138Z,80.00
2023-07-29T03:30:17.111Z,84.00
2023-07-29T03:31:17.228Z,88.00
2023-07-29T03:32:17.186Z,96.00
2023-07-29T03:33:17.079Z,104.00
2023-07-29T03:34:18.030Z,108.00
2023-07-29T03:35:17.071Z,112.00
2023-07-29T03:36:17.068Z,120.00
2023-07-29T03:37:17.053Z,128.00
2023-07-29T03:38:17.025Z,136.00
2023-07-29T03:39:16.990Z,144.00
2023-07-29T03:40:17.974Z,156.00
2023-07-29T03:41:17.108Z,164.00
2023-07-29T03:42:17.020Z,168.00
2023-07-29T03:43:16.996Z,180.00
2023-07-29T03:44:16.934Z,188.00
2023-07-29T03:45:17.880Z,196.00
2023-07-29T03:46:16.932Z,208.00
2023-07-29T03:47:16.926Z,220.00
2023-07-29T03:48:16.900Z,228.00
2023-07-29T03:49:16.899Z,240.00
2023-07-29T03:50:16.914Z,268.00
2023-07-29T03:51:17.771Z,288.00
2023-07-29T03:52:16.826Z,300.00
2023-07-29T03:53:16.823Z,304.00
2023-07-29T03:54:16.798Z,296.00
2023-07-29T03:55:16.797Z,296.00
2023-07-29T03:56:17.708Z,304.00
2023-07-29T03:57:16.771Z,308.00
2023-07-29T03:58:16.763Z,316.00
2023-07-29T03:59:16.759Z,324.00
2023-07-29T04:00:16.778Z,336.00
2023-07-29T04:01:17.736Z,344.00
2023-07-29T04:02:16.751Z,356.00
2023-07-29T04:03:16.672Z,368.00
2023-07-29T04:04:16.829Z,384.00
2023-07-29T04:05:16.779Z,392.00
2023-07-29T04:06:17.973Z,408.00
2023-07-29T04:07:16.716Z,428.00
2023-07-29T04:08:16.680Z,444.00
2023-07-29T04:09:16.662Z,464.00
2023-07-29T04:10:16.684Z,484.00
2023-07-29T04:11:17.699Z,480.00
2023-07-29T04:12:16.601Z,484.00
2023-07-29T04:13:16.598Z,504.00
2023-07-29T04:14:16.618Z,528.00
2023-07-29T04:15:16.534Z,572.00
2023-07-29T04:16:16.558Z,600.00
2023-07-29T04:17:17.444Z,612.00
2023-07-29T04:18:16.530Z,636.00
2023-07-29T04:19:16.907Z,680.00
2023-07-29T04:20:16.473Z,744.00
2023-07-29T04:21:16.503Z,748.00
2023-07-29T04:22:16.530Z,732.00
2023-07-29T04:23:18.077Z,768.00
2023-07-29T04:24:16.403Z,804.00
2023-07-29T04:25:16.470Z,820.00
2023-07-29T04:26:16.397Z,868.00
2023-07-29T04:27:16.410Z,864.00
2023-07-29T04:28:16.450Z,856.00
2023-07-29T04:29:17.349Z,844.00
2023-07-29T04:30:16.421Z,876.00
2023-07-29T04:31:16.376Z,872.00
2023-07-29T04:32:16.340Z,832.00
2023-07-29T04:33:16.326Z,776.00
2023-07-29T04:34:16.307Z,776.00
2023-07-29T04:35:17.256Z,784.00
2023-07-29T04:36:16.237Z,752.00
2023-07-29T04:37:16.333Z,708.00
2023-07-29T04:38:16.241Z,696.00
2023-07-29T04:39:16.248Z,700.00
2023-07-29T04:40:16.203Z,704.00
2023-07-29T04:41:17.187Z,728.00
2023-07-29T04:42:16.168Z,780.00
2023-07-29T04:43:16.166Z,816.00
2023-07-29T04:44:16.227Z,844.00
2023-07-29T04:45:16.242Z,840.00
2023-07-29T04:46:17.184Z,848.00
2023-07-29T04:47:16.135Z,856.00
2023-07-29T04:48:16.107Z,892.00
2023-07-29T04:49:16.105Z,936.00
2023-07-29T04:50:16.099Z,904.00
2023-07-29T04:51:17.029Z,916.00
2023-07-29T04:52:16.132Z,936.00
2023-07-29T04:53:16.034Z,956.00
2023-07-29T04:54:16.003Z,1004.00
2023-07-29T04:55:16.013Z,1060.00
2023-07-29T04:56:18.410Z,1016.00
2023-07-29T04:57:16.954Z,1004.00
2023-07-29T04:58:16.037Z,980.00
2023-07-29T04:59:15.978Z,1008.00
2023-07-29T05:00:15.960Z,952.00
2023-07-29T05:01:16.001Z,876.00
2023-07-29T05:02:16.886Z,848.00
2023-07-29T05:03:15.891Z,796.00
2023-07-29T05:04:15.927Z,824.00
2023-07-29T05:05:15.860Z,792.00
2023-07-29T05:06:15.867Z,808.00
2023-07-29T05:07:16.843Z,784.00
2023-07-29T05:08:15.839Z,792.00
2023-07-29T05:09:15.867Z,812.00
2023-07-29T05:10:15.796Z,840.00
2023-07-29T05:11:15.780Z,868.00
2023-07-29T05:12:16.709Z,924.00
2023-07-29T05:13:15.822Z,1016.00
2023-07-29T05:14:15.790Z,1052.00
2023-07-29T05:15:15.769Z,1092.00
2023-07-29T05:16:15.802Z,1132.00
2023-07-29T05:17:15.741Z,1192.00
2023-07-29T05:18:16.637Z,1272.00
2023-07-29T05:19:15.707Z,1380.00
2023-07-29T05:20:15.746Z,1496.00
2023-07-29T05:21:15.695Z,1640.00
2023-07-29T05:22:15.658Z,1840.00
2023-07-29T05:23:16.565Z,1960.00
2023-07-29T05:24:15.663Z,1948.00
2023-07-29T05:25:15.632Z,1856.00
2023-07-29T05:26:15.680Z,1720.00
2023-07-29T05:27:15.687Z,1608.00
2023-07-29T05:28:15.620Z,1372.00
2023-07-29T05:29:16.521Z,1224.00
2023-07-29T05:30:15.621Z,1112.00
2023-07-29T05:31:15.697Z,1048.00
2023-07-29T05:32:15.578Z,1184.00
2023-07-29T05:33:15.598Z,1180.00
2023-07-29T05:34:16.653Z,992.00
2023-07-29T05:35:15.488Z,900.00
2023-07-29T05:36:15.471Z,896.00
2023-07-29T05:37:15.472Z,924.00
2023-07-29T05:38:15.470Z,964.00
2023-07-29T05:39:15.468Z,1004.00
2023-07-29T05:40:16.385Z,1064.00
2023-07-29T05:41:15.554Z,1144.00
2023-07-29T05:42:15.385Z,1196.00
2023-07-29T05:43:15.425Z,1160.00
2023-07-29T05:44:15.404Z,1224.00
2023-07-29T05:45:15.386Z,1328.00
2023-07-29T05:46:16.288Z,1420.00
2023-07-29T05:47:16.800Z,1612.00
2023-07-29T05:48:15.549Z,1744.00
2023-07-29T05:49:15.312Z,1708.00
2023-07-29T05:50:15.313Z,1512.00
2023-07-29T05:51:15.307Z,1388.00
2023-07-29T05:52:16.220Z,1428.00
2023-07-29T05:53:15.236Z,1348.00
2023-07-29T05:54:15.242Z,1352.00
2023-07-29T05:55:16.020Z,1384.00
2023-07-29T05:56:15.242Z,1408.00
2023-07-29T05:57:15.242Z,1400.00
2023-07-29T05:58:16.132Z,1380.00
2023-07-29T05:59:15.235Z,1360.00
2023-07-29T06:00:15.228Z,1348.00
2023-07-29T06:01:15.250Z,1340.00
2023-07-29T06:02:15.136Z,1336.00
2023-07-29T06:03:16.137Z,1340.00
2023-07-29T06:04:15.123Z,1344.00
2023-07-29T06:05:15.097Z,1344.00
2023-07-29T06:06:15.120Z,1360.00
2023-07-29T06:07:15.135Z,1372.00
2023-07-29T06:08:15.991Z,1376.00
2023-07-29T06:09:15.050Z,1408.00
2023-07-29T06:10:15.042Z,1404.00
2023-07-29T06:11:15.083Z,1396.00
2023-07-29T06:12:15.109Z,1408.00
2023-07-29T06:13:15.989Z,1432.00
2023-07-29T06:14:15.004Z,1424.00
2023-07-29T06:15:15.004Z,1512.00
2023-07-29T06:16:15.063Z,1576.00
2023-07-29T06:17:15.046Z,1608.00
2023-07-29T06:18:14.934Z,1616.00
2023-07-29T06:19:16.130Z,1624.00
2023-07-29T06:20:14.954Z,1644.00
2023-07-29T06:21:14.911Z,1664.00
2023-07-29T06:22:14.854Z,1688.00
2023-07-29T06:23:14.856Z,1704.00
2023-07-29T06:24:15.837Z,1692.00
2023-07-29T06:25:14.903Z,1676.00
2023-07-29T06:26:14.941Z,1680.00
2023-07-29T06:27:14.805Z,1676.00
2023-07-29T06:28:14.888Z,1696.00
2023-07-29T06:29:16.472Z,1820.00
2023-07-29T06:30:14.783Z,1620.00
2023-07-29T06:31:14.850Z,1604.00
2023-07-29T06:32:14.745Z,1652.00
2023-07-29T06:33:14.750Z,1728.00
2023-07-29T06:34:15.710Z,1780.00
2023-07-29T06:35:14.755Z,1868.00
2023-07-29T06:36:14.695Z,1956.00
2023-07-29T06:37:14.774Z,2000.00
2023-07-29T06:38:14.728Z,2040.00
2023-07-29T06:39:15.650Z,2248.00
2023-07-29T06:40:14.659Z,2216.00
2023-07-29T06:41:16.444Z,2304.00
2023-07-29T06:42:14.627Z,2444.00
2023-07-29T06:43:14.666Z,2504.00
2023-07-29T06:44:14.587Z,2636.00
2023-07-29T06:45:15.525Z,2764.00
2023-07-29T06:46:14.612Z,2812.00
2023-07-29T06:47:14.603Z,2856.00
2023-07-29T06:48:14.573Z,2920.00
2023-07-29T06:49:14.549Z,2952.00
2023-07-29T06:50:15.510Z,2824.00
2023-07-29T06:51:14.540Z,3120.00
2023-07-29T06:52:14.496Z,3132.00
2023-07-29T06:53:14.504Z,3260.00
2023-07-29T06:54:14.467Z,3508.00
2023-07-29T06:55:14.498Z,4276.00
2023-07-29T06:56:15.420Z,3872.00
2023-07-29T06:57:14.428Z,3432.00
2023-07-29T06:58:14.435Z,3032.00
2023-07-29T06:59:14.428Z,3148.00
2023-07-29T07:00:14.476Z,3540.00
2023-07-29T07:01:15.370Z,3856.00
2023-07-29T07:02:14.453Z,4388.00
2023-07-29T07:03:14.415Z,4436.00
2023-07-29T07:04:14.360Z,4584.00
2023-07-29T07:05:14.367Z,4468.00
2023-07-29T07:06:14.350Z,3964.00
2023-07-29T07:07:15.309Z,3656.00
2023-07-29T07:08:14.295Z,3968.00
2023-07-29T07:09:14.297Z,4308.00
2023-07-29T07:10:14.293Z,4332.00
2023-07-29T07:11:14.276Z,4172.00
2023-07-29T07:12:14.262Z,3888.00
2023-07-29T07:13:15.195Z,3856.00
2023-07-29T07:14:14.196Z,3580.00
2023-07-29T07:15:14.271Z,3920.00
2023-07-29T07:16:14.236Z,4028.00
2023-07-29T07:17:14.170Z,5084.00
2023-07-29T07:18:15.091Z,4484.00
2023-07-29T07:19:14.160Z,3492.00
2023-07-29T07:20:14.222Z,3272.00
2023-07-29T07:21:14.138Z,3928.00
2023-07-29T07:22:14.122Z,3040.00
2023-07-29T07:23:15.103Z,2984.00
2023-07-29T07:24:14.109Z,3004.00
2023-07-29T07:25:14.086Z,3984.00
2023-07-29T07:26:14.125Z,4944.00
2023-07-29T07:27:14.052Z,5040.00
2023-07-29T07:28:15.251Z,5140.00
2023-07-29T07:29:14.047Z,4360.00
2023-07-29T07:30:14.023Z,5228.00
2023-07-29T07:31:14.093Z,4708.00
2023-07-29T07:32:13.967Z,4516.00
2023-07-29T07:33:13.973Z,4396.00
2023-07-29T07:34:14.930Z,5176.00
2023-07-29T07:35:13.954Z,5024.00
2023-07-29T07:36:13.970Z,6048.00
2023-07-29T07:37:13.933Z,5584.00
2023-07-29T07:38:13.925Z,5532.00
2023-07-29T07:39:14.836Z,5216.00
2023-07-29T07:40:13.897Z,5188.00
2023-07-29T07:41:13.886Z,4960.00
2023-07-29T07:42:13.851Z,5416.00
2023-07-29T07:43:13.845Z,6076.00
2023-07-29T07:44:14.737Z,5428.00
2023-07-29T07:45:14.767Z,4420.00
2023-07-29T07:46:13.894Z,5144.00
2023-07-29T07:47:13.783Z,5276.00
2023-07-29T07:48:13.761Z,6400.00
2023-07-29T07:49:13.768Z,6236.00
2023-07-29T07:50:13.744Z,4572.00
2023-07-29T07:51:14.706Z,5572.00
2023-07-29T07:52:13.737Z,5392.00
2023-07-29T07:53:13.723Z,8936.00
2023-07-29T07:54:13.798Z,8700.00
2023-07-29T07:55:13.676Z,5924.00
2023-07-29T07:56:13.766Z,8428.00
2023-07-29T07:57:14.633Z,7332.00
2023-07-29T07:58:13.673Z,5740.00
2023-07-29T07:59:16.066Z,8656.00
2023-07-29T08:00:13.627Z,8308.00
2023-07-29T08:01:13.610Z,6344.00
2023-07-29T08:02:13.701Z,7120.00
2023-07-29T08:03:14.709Z,6820.00
2023-07-29T08:04:13.560Z,8364.00
2023-07-29T08:05:13.581Z,8484.00
2023-07-29T08:06:13.539Z,7664.00
2023-07-29T08:07:13.528Z,8400.00
2023-07-29T08:08:14.497Z,10288.00
2023-07-29T08:09:13.563Z,7312.00
2023-07-29T08:10:13.556Z,5332.00
2023-07-29T08:11:13.551Z,4948.00
2023-07-29T08:12:13.555Z,7920.00
2023-07-29T08:13:13.465Z,5796.00
2023-07-29T08:14:19.678Z,5916.00
2023-07-29T08:15:13.438Z,5408.00
2023-07-29T08:16:13.465Z,4588.00
2023-07-29T08:17:13.454Z,4340.00
2023-07-29T08:18:13.386Z,5092.00
2023-07-29T08:19:22.461Z,6600.00
2023-07-29T08:20:13.359Z,7320.00
2023-07-29T08:21:13.417Z,5420.00
2023-07-29T08:22:13.329Z,5472.00
2023-07-29T08:23:13.339Z,6312.00
2023-07-29T08:24:14.460Z,6728.00
2023-07-29T08:25:13.294Z,7892.00
2023-07-29T08:26:13.299Z,6572.00
2023-07-29T08:27:13.275Z,6924.00
2023-07-29T08:28:13.306Z,6772.00
2023-07-29T08:29:14.199Z,5828.00
2023-07-29T08:30:13.225Z,5084.00
2023-07-29T08:31:13.263Z,4896.00
2023-07-29T08:32:13.243Z,4700.00
2023-07-29T08:33:13.273Z,5132.00
2023-07-29T08:34:13.230Z,6112.00
2023-07-29T08:35:14.205Z,3996.00
2023-07-29T08:36:13.158Z,4424.00
2023-07-29T08:37:13.155Z,5360.00
2023-07-29T08:38:13.153Z,7152.00
2023-07-29T08:39:13.189Z,6092.00
2023-07-29T08:40:14.120Z,5048.00
2023-07-29T08:41:13.083Z,4808.00
2023-07-29T08:42:13.140Z,4468.00
2023-07-29T08:43:13.065Z,4464.00
2023-07-29T08:44:13.467Z,3968.00
2023-07-29T08:45:13.081Z,3392.00
2023-07-29T08:46:19.270Z,2564.00
2023-07-29T08:47:13.096Z,2224.00
2023-07-29T08:48:12.987Z,2780.00
2023-07-29T08:49:13.000Z,3252.00
2023-07-29T08:50:15.315Z,3140.00
2023-07-29T08:51:12.977Z,3288.00
2023-07-29T08:52:13.923Z,3616.00
2023-07-29T08:53:12.946Z,3664.00
2023-07-29T08:54:12.938Z,4300.00
2023-07-29T08:55:12.885Z,4732.00
2023-07-29T08:56:12.988Z,6424.00
2023-07-29T08:57:13.862Z,6824.00
2023-07-29T08:58:12.929Z,6648.00
2023-07-29T08:59:12.963Z,6392.00
2023-07-29T09:00:12.881Z,6112.00
2023-07-29T09:01:12.849Z,5716.00
2023-07-29T09:02:13.909Z,6064.00
2023-07-29T09:03:12.922Z,6900.00
2023-07-29T09:04:12.815Z,7312.00
2023-07-29T09:05:12.799Z,6568.00
2023-07-29T09:06:12.765Z,6740.00
2023-07-29T09:07:13.748Z,6932.00
2023-07-29T09:08:12.806Z,6664.00
2023-07-29T09:09:12.725Z,6636.00
2023-07-29T09:10:12.756Z,6668.00
2023-07-29T09:11:12.697Z,6644.00
2023-07-29T09:12:12.685Z,6644.00
2023-07-29T09:13:13.705Z,6352.00
2023-07-29T09:14:12.678Z,5308.00
2023-07-29T09:15:12.664Z,5244.00
2023-07-29T09:16:12.666Z,5364.00
2023-07-29T09:17:12.757Z,4452.00
2023-07-29T09:18:13.671Z,3264.00
2023-07-29T09:19:12.592Z,3140.00
2023-07-29T09:20:12.614Z,3940.00
2023-07-29T09:21:12.597Z,5148.00
2023-07-29T09:22:12.571Z,7884.00
2023-07-29T09:23:18.809Z,10660.00
2023-07-29T09:24:12.530Z,10256.00
2023-07-29T09:25:12.553Z,9728.00
2023-07-29T09:26:12.635Z,11092.00
2023-07-29T09:27:12.510Z,10028.00
2023-07-29T09:28:12.553Z,9940.00
2023-07-29T09:29:13.522Z,12912.00
2023-07-29T09:30:12.445Z,13492.00
2023-07-29T09:31:12.533Z,10260.00
2023-07-29T09:32:12.492Z,8752.00
2023-07-29T09:33:12.542Z,8156.00
2023-07-29T09:34:18.665Z,8032.00
2023-07-29T09:35:12.461Z,8492.00
2023-07-29T09:36:12.423Z,8652.00
2023-07-29T09:37:12.374Z,6648.00
2023-07-29T09:38:12.400Z,4500.00
2023-07-29T09:39:12.373Z,4264.00
2023-07-29T09:40:13.292Z,5084.00
2023-07-29T09:41:12.304Z,5232.00
2023-07-29T09:42:12.335Z,5812.00
2023-07-29T09:43:12.300Z,6504.00
2023-07-29T09:44:12.333Z,6188.00
2023-07-29T09:45:13.252Z,5892.00
2023-07-29T09:46:12.302Z,6300.00
2023-07-29T09:47:12.267Z,6656.00
2023-07-29T09:48:13.203Z,6500.00
2023-07-29T09:49:12.224Z,6228.00
2023-07-29T09:50:12.239Z,7124.00
2023-07-29T09:51:13.189Z,8204.00
2023-07-29T09:52:12.160Z,8572.00
2023-07-29T09:53:12.143Z,8064.00
2023-07-29T09:54:12.152Z,8168.00
2023-07-29T09:55:12.194Z,8520.00
2023-07-29T09:56:13.117Z,8856.00
2023-07-29T09:57:12.211Z,8248.00
2023-07-29T09:58:12.179Z,8188.00
2023-07-29T09:59:12.173Z,8896.00
2023-07-29T10:00:12.091Z,8856.00
2023-07-29T10:01:12.118Z,8644.00
2023-07-29T10:02:18.463Z,9668.00
2023-07-29T10:03:12.181Z,8812.00
2023-07-29T10:04:13.795Z,7548.00
2023-07-29T10:05:11.998Z,7460.00
2023-07-29T10:06:12.016Z,6892.00
2023-07-29T10:07:12.035Z,6820.00
2023-07-29T10:08:18.258Z,6608.00
2023-07-29T10:09:11.960Z,7280.00
2023-07-29T10:10:12.013Z,9192.00
2023-07-29T10:11:11.953Z,10500.00
2023-07-29T10:12:11.949Z,9592.00
2023-07-29T10:13:12.905Z,8080.00
2023-07-29T10:14:11.891Z,7072.00
2023-07-29T10:15:11.888Z,6060.00
2023-07-29T10:16:11.947Z,6276.00
2023-07-29T10:17:11.859Z,6068.00
2023-07-29T10:18:13.015Z,5112.00
2023-07-29T10:19:11.913Z,4768.00
2023-07-29T10:20:11.841Z,4356.00
2023-07-29T10:21:11.813Z,4452.00
2023-07-29T10:22:11.800Z,4388.00
2023-07-29T10:23:12.810Z,3932.00
2023-07-29T10:24:11.785Z,4364.00
2023-07-29T10:25:11.759Z,5512.00
2023-07-29T10:26:11.785Z,7336.00
2023-07-29T10:27:12.767Z,9056.00
2023-07-29T10:28:11.744Z,9976.00
2023-07-29T10:29:12.748Z,10860.00
2023-07-29T10:30:11.739Z,11256.00
2023-07-29T10:31:11.681Z,10876.00
2023-07-29T10:32:11.661Z,10748.00
2023-07-29T10:33:11.867Z,10652.00
2023-07-29T10:34:12.714Z,10244.00
2023-07-29T10:35:11.699Z,9336.00
2023-07-29T10:36:11.676Z,9092.00
2023-07-29T10:37:11.609Z,7604.00
2023-07-29T10:38:11.636Z,6344.00
2023-07-29T10:39:11.606Z,4924.00
2023-07-29T10:40:12.617Z,4604.00
2023-07-29T10:41:11.571Z,5264.00
2023-07-29T10:42:11.591Z,5744.00
2023-07-29T10:43:11.642Z,5068.00
2023-07-29T10:44:11.546Z,6348.00
2023-07-29T10:45:17.819Z,5708.00
2023-07-29T10:46:16.326Z,5700.00
2023-07-29T10:47:13.093Z,4788.00
2023-07-29T10:48:11.540Z,3948.00
2023-07-29T10:49:11.505Z,4496.00
2023-07-29T10:50:11.529Z,5420.00
2023-07-29T10:51:12.466Z,5520.00
2023-07-29T10:52:11.445Z,5328.00
2023-07-29T10:53:11.464Z,4840.00
2023-07-29T10:54:11.457Z,3780.00
2023-07-29T10:55:11.436Z,3140.00
2023-07-29T10:56:12.094Z,3084.00
2023-07-29T10:57:17.656Z,2532.00
2023-07-29T10:58:11.419Z,1812.00
2023-07-29T10:59:11.362Z,1448.00
2023-07-29T11:00:11.337Z,1248.00
2023-07-29T11:01:11.366Z,1256.00
2023-07-29T11:02:17.574Z,1096.00
2023-07-29T11:03:11.413Z,684.00
2023-07-29T11:04:11.358Z,400.00
2023-07-29T11:05:11.328Z,252.00
2023-07-29T11:06:12.214Z,212.00
2023-07-29T11:07:12.229Z,240.00
2023-07-29T11:08:11.348Z,224.00
2023-07-29T11:09:11.255Z,216.00
2023-07-29T11:10:11.242Z,360.00
2023-07-29T11:13:46.353Z,968.00
2023-07-29T11:14:07.548Z,992.00
2023-07-29T11:15:07.506Z,876.00
2023-07-29T11:16:07.855Z,1164.00
2023-07-29T11:17:08.747Z,1520.00
2023-07-29T11:18:13.767Z,1872.00
2023-07-29T11:19:07.473Z,2260.00
2023-07-29T11:20:07.561Z,2060.00
2023-07-29T11:21:07.403Z,2148.00
2023-07-29T11:22:07.404Z,2424.00
2023-07-29T11:23:08.436Z,2096.00
2023-07-29T11:24:07.417Z,2092.00
2023-07-29T11:25:07.377Z,2420.00
2023-07-29T11:26:07.546Z,2356.00
2023-07-29T11:27:07.376Z,2548.00
2023-07-29T11:28:13.795Z,2496.00
2023-07-29T11:29:07.313Z,1820.00
2023-07-29T11:30:07.305Z,1836.00
2023-07-29T11:31:07.720Z,2156.00
2023-07-29T11:32:07.273Z,1936.00
2023-07-29T11:33:08.378Z,1772.00
2023-07-29T11:34:07.249Z,2216.00
2023-07-29T11:35:07.249Z,1920.00
2023-07-29T11:36:07.373Z,2548.00
2023-07-29T11:37:07.225Z,3932.00
2023-07-29T11:38:13.460Z,3548.00
2023-07-29T11:39:07.353Z,2652.00
2023-07-29T11:40:07.164Z,2756.00
2023-07-29T11:41:07.133Z,3300.00
2023-07-29T11:42:07.165Z,3524.00
2023-07-29T11:43:13.390Z,2960.00
2023-07-29T11:44:07.104Z,2900.00
2023-07-29T11:45:07.150Z,3216.00
2023-07-29T11:46:07.219Z,2396.00
2023-07-29T11:47:07.086Z,1652.00
2023-07-29T11:48:08.056Z,1468.00
2023-07-29T11:49:07.200Z,1556.00
2023-07-29T11:50:07.040Z,1708.00
2023-07-29T11:51:07.042Z,1716.00
2023-07-29T11:52:07.058Z,1544.00
2023-07-29T11:53:07.955Z,1588.00
2023-07-29T11:54:07.033Z,1976.00
2023-07-29T11:55:06.975Z,2560.00
2023-07-29T11:56:06.932Z,3376.00
2023-07-29T11:57:07.016Z,3716.00
2023-07-29T11:58:13.231Z,3760.00
2023-07-29T11:59:06.899Z,3908.00
2023-07-29T12:00:06.905Z,4172.00
2023-07-29T12:01:06.937Z,4432.00
2023-07-29T12:02:06.875Z,4636.00
2023-07-29T12:03:07.042Z,4688.00
2023-07-29T12:04:13.157Z,4616.00
2023-07-29T12:05:06.843Z,4400.00
2023-07-29T12:06:07.034Z,3900.00
2023-07-29T12:07:06.826Z,3028.00
2023-07-29T12:08:06.805Z,2844.00
2023-07-29T12:09:07.045Z,2740.00
2023-07-29T12:10:13.134Z,3184.00
2023-07-29T12:11:06.790Z,3188.00
2023-07-29T12:12:06.794Z,3028.00
2023-07-29T12:13:06.837Z,3240.00
2023-07-29T12:14:06.748Z,3396.00
2023-07-29T12:15:07.722Z,3468.00
2023-07-29T12:16:06.947Z,3472.00
2023-07-29T12:17:06.747Z,3568.00
2023-07-29T12:18:06.787Z,3772.00
2023-07-29T12:19:06.870Z,4076.00
2023-07-29T12:20:12.944Z,4352.00
2023-07-29T12:21:06.678Z,4552.00
2023-07-29T12:22:06.667Z,4616.00
2023-07-29T12:23:06.591Z,4576.00
2023-07-29T12:24:06.613Z,4492.00
2023-07-29T12:25:06.658Z,4460.00
2023-07-29T12:26:12.813Z,4472.00
2023-07-29T12:27:06.560Z,4548.00
2023-07-29T12:28:06.625Z,4608.00
2023-07-29T12:29:08.473Z,4764.00
2023-07-29T12:30:06.640Z,5052.00
2023-07-29T12:31:06.568Z,5584.00
2023-07-29T12:32:07.461Z,6048.00