createdAt,value
2017-09-25T00:00:42.940Z,99.99
2017-09-25T00:01:44.356Z,99.99
2017-09-25T00:02:45.779Z,99.99
2017-09-25T00:03:47.205Z,99.99
2017-09-25T00:04:48.625Z,99.99
2017-09-25T00:05:50.046Z,99.99
2017-09-25T00:06:51.475Z,99.99
2017-09-25T00:07:52.886Z,99.99
2017-09-25T00:08:54.319Z,99.99
2017-09-25T00:09:55.741Z,99.99
2017-09-25T00:10:57.161Z,99.99
2017-09-25T00:11:58.587Z,99.99
2017-09-25T00:13:00.006Z,99.99
2017-09-25T00:14:01.430Z,99.99
2017-09-25T00:15:02.861Z,99.99
2017-09-25T00:16:04.274Z,99.99
2017-09-25T00:17:05.690Z,99.99
2017-09-25T00:18:07.113Z,99.99
2017-09-25T00:19:08.534Z,99.99
2017-09-25T00:20:09.950Z,99.99
2017-09-25T00:21:11.372Z,99.99
2017-09-25T00:22:12.788Z,99.99
2017-09-25T00:23:14.210Z,99.99
2017-09-25T00:24:15.619Z,99.99
2017-09-25T00:25:17.042Z,99.99
2017-09-25T00:26:18.464Z,99.99
2017-09-25T00:27:19.880Z,99.99
2017-09-25T00:28:21.309Z,99.99
2017-09-25T00:29:22.728Z,99.99
2017-09-25T00:30:24.144Z,99.99
2017-09-25T00:31:25.568Z,99.99
2017-09-25T00:32:26.990Z,99.99
2017-09-25T00:33:28.413Z,99.99
2017-09-25T00:34:29.834Z,99.99
2017-09-25T00:35:31.246Z,99.99
2017-09-25T00:36:32.681Z,99.99
2017-09-25T00:37:34.090Z,99.99
2017-09-25T00:38:35.511Z,99.99
2017-09-25T00:39:36.979Z,99.99
2017-09-25T00:40:38.413Z,99.99
2017-09-25T00:41:39.837Z,99.99
2017-09-25T00:42:41.257Z,99.99
2017-09-25T00:43:42.681Z,99.99
2017-09-25T00:44:44.098Z,99.99
2017-09-25T00:45:45.521Z,99.99
2017-09-25T00:46:46.943Z,99.99
2017-09-25T00:47:48.360Z,99.99
2017-09-25T00:48:49.781Z,99.99
2017-09-25T00:49:51.191Z,99.99
2017-09-25T00:50:52.605Z,99.99
2017-09-25T00:51:54.021Z,99.99
2017-09-25T00:52:55.443Z,99.99
2017-09-25T00:53:56.853Z,99.99
2017-09-25T00:54:58.280Z,99.99
2017-09-25T00:55:59.699Z,99.99
2017-09-25T00:57:01.118Z,99.99
2017-09-25T00:58:02.537Z,99.99
2017-09-25T00:59:03.954Z,99.99
2017-09-25T01:00:05.372Z,99.99
2017-09-25T01:01:06.791Z,99.99
2017-09-25T01:02:08.202Z,99.99
2017-09-25T01:03:09.630Z,99.99
2017-09-25T01:04:11.053Z,99.99
2017-09-25T01:05:12.474Z,99.99
2017-09-25T01:06:13.902Z,99.99
2017-09-25T01:07:15.321Z,99.99
2017-09-25T01:08:16.748Z,99.99
2017-09-25T01:09:18.167Z,99.99
2017-09-25T01:10:19.595Z,99.99
2017-09-25T01:11:21.014Z,99.99
2017-09-25T01:12:22.431Z,99.99
2017-09-25T01:13:23.852Z,99.99
2017-09-25T01:14:25.267Z,99.99
2017-09-25T01:15:26.689Z,99.99
2017-09-25T01:16:28.111Z,99.99
2017-09-25T01:17:29.527Z,99.99
2017-09-25T01:18:30.952Z,99.99
2017-09-25T01:19:32.370Z,99.99
2017-09-25T01:20:33.789Z,99.99
2017-09-25T01:21:35.215Z,99.99
2017-09-25T01:22:36.649Z,99.99
2017-09-25T01:23:38.082Z,99.99
2017-09-25T01:24:39.496Z,99.99
2017-09-25T01:25:40.950Z,99.99
2017-09-25T01:26:42.368Z,99.99
2017-09-25T01:27:43.789Z,99.99
2017-09-25T01:28:45.205Z,99.99
2017-09-25T01:29:46.638Z,99.99
2017-09-25T01:30:48.057Z,99.99
2017-09-25T01:31:49.470Z,99.99
2017-09-25T01:32:50.897Z,99.99
2017-09-25T01:33:52.319Z,99.99
2017-09-25T01:34:53.736Z,99.99
2017-09-25T01:35:55.152Z,99.99
2017-09-25T01:36:56.574Z,99.99
2017-09-25T01:37:57.985Z,99.99
2017-09-25T01:38:59.407Z,99.99
2017-09-25T01:40:00.830Z,99.99
2017-09-25T01:41:02.254Z,99.99
2017-09-25T01:42:03.674Z,99.99
2017-09-25T01:43:05.095Z,99.99
2017-09-25T01:44:06.518Z,99.99
2017-09-25T01:45:07.938Z,99.99
2017-09-25T01:46:09.355Z,99.99
2017-09-25T01:47:10.783Z,99.99
2017-09-25T01:48:12.201Z,99.99
2017-09-25T01:49:13.620Z,99.99
2017-09-25T01:50:15.036Z,99.99
2017-09-25T01:51:16.457Z,99.99
2017-09-25T01:52:17.872Z,99.99
2017-09-25T01:53:19.285Z,99.99
2017-09-25T01:54:20.709Z,99.99
2017-09-25T01:55:22.119Z,99.99
2017-09-25T01:56:23.543Z,99.99
2017-09-25T01:57:24.961Z,99.99
2017-09-25T01:58:26.378Z,99.99
2017-09-25T01:59:27.794Z,99.99
2017-09-25T02:00:29.213Z,99.99
2017-09-25T02:01:30.627Z,99.99
2017-09-25T02:02:32.048Z,99.99
2017-09-25T02:03:33.470Z,99.99
2017-09-25T02:04:34.896Z,99.99
2017-09-25T02:05:36.316Z,99.99
2017-09-25T02:06:37.733Z,99.99
2017-09-25T02:07:39.201Z,99.99
2017-09-25T02:08:40.672Z,99.99
2017-09-25T02:09:42.097Z,99.99
2017-09-25T02:10:43.518Z,99.99
2017-09-25T02:11:44.985Z,99.99
2017-09-25T02:12:46.405Z,99.99
2017-09-25T02:13:47.820Z,99.99
2017-09-25T02:14:49.292Z,99.99
2017-09-25T02:15:50.722Z,99.99
2017-09-25T02:16:52.140Z,99.99
2017-09-25T02:17:53.558Z,99.99
2017-09-25T02:18:54.976Z,99.99
2017-09-25T02:19:56.389Z,99.99
2017-09-25T02:20:57.819Z,99.99
2017-09-25T02:21:59.238Z,99.99
2017-09-25T02:23:00.655Z,99.99
2017-09-25T02:24:02.079Z,99.99
2017-09-25T02:25:03.497Z,99.99
2017-09-25T02:26:04.919Z,99.99
2017-09-25T02:27:06.341Z,99.99
2017-09-25T02:28:07.767Z,99.99
2017-09-25T02:29:09.192Z,99.99
2017-09-25T02:30:10.614Z,99.99
2017-09-25T02:31:12.035Z,99.99
2017-09-25T02:32:13.454Z,99.99
2017-09-25T02:33:14.873Z,99.99
2017-09-25T02:34:16.298Z,99.99
2017-09-25T02:35:17.715Z,99.99
2017-09-25T02:36:19.129Z,99.99
2017-09-25T02:37:20.560Z,99.99
2017-09-25T02:38:21.980Z,99.99
2017-09-25T02:39:23.393Z,99.99
2017-09-25T02:40:24.814Z,99.99
2017-09-25T02:41:26.231Z,99.99
2017-09-25T02:42:27.647Z,99.99
2017-09-25T02:43:29.069Z,99.99
2017-09-25T02:44:30.483Z,99.99
2017-09-25T02:45:31.906Z,99.99
2017-09-25T02:46:33.331Z,99.99
2017-09-25T02:47:34.748Z,99.99
2017-09-25T02:48:36.169Z,99.99
2017-09-25T02:49:37.588Z,99.99
2017-09-25T02:50:39.013Z,99.99
2017-09-25T02:51:40.427Z,99.99
2017-09-25T02:52:41.852Z,99.99
2017-09-25T02:53:43.271Z,99.99
2017-09-25T02:54:44.693Z,99.99
2017-09-25T02:55:46.120Z,99.99
2017-09-25T02:56:47.540Z,99.99
2017-09-25T02:57:48.971Z,99.99
2017-09-25T02:58:50.393Z,99.99
2017-09-25T02:59:51.820Z,99.99
2017-09-25T03:00:53.241Z,99.99
2017-09-25T03:01:54.661Z,99.99
2017-09-25T03:02:56.083Z,99.99
2017-09-25T03:03:57.497Z,99.99
2017-09-25T03:04:58.913Z,99.99
2017-09-25T03:06:00.331Z,99.99
2017-09-25T03:07:01.752Z,99.99
2017-09-25T03:08:03.168Z,99.99
2017-09-25T03:09:04.592Z,99.99
2017-09-25T03:10:06.007Z,99.99
2017-09-25T03:11:07.432Z,99.99
2017-09-25T03:12:08.857Z,99.99
2017-09-25T03:13:10.270Z,99.99
2017-09-25T03:14:11.692Z,99.99
2017-09-25T03:15:13.110Z,99.99
2017-09-25T03:16:14.534Z,99.99
2017-09-25T03:17:15.954Z,99.99
2017-09-25T03:18:17.386Z,99.99
2017-09-25T03:19:18.796Z,99.99
2017-09-25T03:20:20.208Z,99.99
2017-09-25T03:21:21.635Z,99.99
2017-09-25T03:22:23.056Z,99.99
2017-09-25T03:23:24.466Z,99.99
2017-09-25T03:24:25.890Z,99.99
2017-09-25T03:25:27.306Z,99.99
2017-09-25T03:26:28.728Z,99.99
2017-09-25T03:27:30.146Z,99.99
2017-09-25T03:28:31.559Z,99.99
2017-09-25T03:29:32.982Z,99.99
2017-09-25T03:30:34.400Z,99.99
2017-09-25T03:31:35.828Z,99.99
2017-09-25T03:32:37.237Z,99.99
2017-09-25T03:33:38.659Z,99.99
2017-09-25T03:34:40.084Z,99.99
2017-09-25T03:35:41.508Z,99.99
2017-09-25T03:36:42.928Z,99.99
2017-09-25T03:37:44.352Z,99.99
2017-09-25T03:38:45.774Z,99.99
2017-09-25T03:39:47.231Z,99.99
2017-09-25T03:40:48.647Z,99.99
2017-09-25T03:41:50.078Z,99.99
2017-09-25T03:42:51.499Z,99.99
2017-09-25T03:43:53.014Z,99.99
2017-09-25T03:44:54.425Z,99.99
2017-09-25T03:45:55.845Z,99.99
2017-09-25T03:46:57.260Z,99.99
2017-09-25T03:47:58.676Z,99.99
2017-09-25T03:49:00.099Z,99.99
2017-09-25T03:50:01.513Z,99.99
2017-09-25T03:51:02.925Z,99.99
2017-09-25T03:52:04.337Z,99.99
2017-09-25T03:53:05.757Z,99.99
2017-09-25T03:54:07.183Z,99.99
2017-09-25T03:55:08.601Z,99.99
2017-09-25T03:56:10.022Z,99.99
2017-09-25T03:57:11.446Z,99.99
2017-09-25T03:58:12.863Z,99.99
2017-09-25T03:59:14.277Z,99.99
2017-09-25T04:00:16.947Z,99.99
2017-09-25T04:01:18.370Z,99.99
2017-09-25T04:02:19.791Z,99.99
2017-09-25T04:03:21.206Z,99.99
2017-09-25T04:04:22.626Z,99.99
2017-09-25T04:05:24.039Z,99.99
2017-09-25T04:06:25.456Z,99.99
2017-09-25T04:07:26.876Z,99.99
2017-09-25T04:08:28.291Z,99.99
2017-09-25T04:09:29.713Z,99.99
2017-09-25T04:10:31.126Z,99.99
2017-09-25T04:11:32.555Z,99.99
2017-09-25T04:12:33.968Z,99.99
2017-09-25T04:13:35.386Z,99.99
2017-09-25T04:14:36.801Z,99.99
2017-09-25T04:15:38.215Z,99.99
2017-09-25T04:16:39.637Z,99.99
2017-09-25T04:17:41.054Z,99.99
2017-09-25T04:18:42.473Z,99.99
2017-09-25T04:19:43.977Z,99.99
2017-09-25T04:20:45.397Z,99.99
2017-09-25T04:21:46.813Z,99.99
2017-09-25T04:22:48.233Z,99.99
2017-09-25T04:23:49.658Z,99.99
2017-09-25T04:24:51.939Z,99.99
2017-09-25T04:25:53.358Z,99.99
2017-09-25T04:26:55.728Z,99.99
2017-09-25T04:27:57.148Z,99.99
2017-09-25T04:28:59.224Z,99.99
2017-09-25T04:30:01.386Z,99.99
2017-09-25T04:31:03.469Z,99.99
2017-09-25T04:32:05.489Z,99.99
2017-09-25T04:33:07.783Z,99.99
2017-09-25T04:34:09.217Z,99.99
2017-09-25T04:35:11.197Z,99.99
2017-09-25T04:36:13.228Z,99.99
2017-09-25T04:37:15.607Z,99.99
2017-09-25T04:38:17.927Z,99.99
2017-09-25T04:39:19.359Z,99.99
2017-09-25T04:40:21.569Z,99.99
2017-09-25T04:41:23.716Z,99.99
2017-09-25T04:42:25.735Z,99.99
2017-09-25T04:43:27.733Z,99.99
2017-09-25T04:44:30.020Z,99.99
2017-09-25T04:45:32.236Z,99.99
2017-09-25T04:46:34.417Z,99.99
2017-09-25T04:47:36.736Z,99.99
2017-09-25T04:48:38.739Z,99.99
2017-09-25T04:49:41.130Z,99.99
2017-09-25T04:50:43.169Z,99.99
2017-09-25T04:51:44.592Z,99.99
2017-09-25T04:52:46.008Z,99.99
2017-09-25T04:53:47.441Z,99.99
2017-09-25T04:54:48.855Z,99.99
2017-09-25T04:55:50.267Z,99.99
2017-09-25T04:56:51.686Z,99.99
2017-09-25T04:57:53.105Z,99.99
2017-09-25T04:58:54.518Z,99.99
2017-09-25T04:59:55.940Z,99.99
2017-09-25T05:00:57.351Z,99.99
2017-09-25T05:01:58.780Z,99.99
2017-09-25T05:03:00.194Z,99.99
2017-09-25T05:04:01.616Z,99.99
2017-09-25T05:05:03.036Z,99.99
2017-09-25T05:06:04.456Z,99.99
2017-09-25T05:07:05.872Z,99.99
2017-09-25T05:08:07.290Z,99.99
2017-09-25T05:09:08.707Z,99.99
2017-09-25T05:10:10.124Z,99.99
2017-09-25T05:11:11.543Z,99.99
2017-09-25T05:12:12.959Z,99.99
2017-09-25T05:13:14.376Z,99.99
2017-09-25T05:14:15.792Z,99.99
2017-09-25T05:15:17.203Z,99.99
2017-09-25T05:16:18.619Z,99.99
2017-09-25T05:17:20.037Z,99.99
2017-09-25T05:18:21.452Z,99.99
2017-09-25T05:19:22.916Z,99.99
2017-09-25T05:20:24.351Z,99.99
2017-09-25T05:21:25.776Z,99.99
2017-09-25T05:22:27.201Z,99.99
2017-09-25T05:23:28.626Z,99.99
2017-09-25T05:24:30.040Z,99.99
2017-09-25T05:25:31.457Z,99.99
2017-09-25T05:26:32.873Z,99.99
2017-09-25T05:27:34.292Z,99.99
2017-09-25T05:28:35.712Z,99.99
2017-09-25T05:29:37.139Z,99.99
2017-09-25T05:30:38.556Z,99.99
2017-09-25T05:31:39.972Z,99.99
2017-09-25T05:32:41.394Z,99.99
2017-09-25T05:33:42.811Z,99.99
2017-09-25T05:34:44.225Z,99.99
2017-09-25T05:35:45.660Z,99.99
2017-09-25T05:36:47.076Z,99.99
2017-09-25T05:37:48.532Z,99.99
2017-09-25T05:38:49.923Z,99.99
2017-09-25T05:39:51.339Z,99.99
2017-09-25T05:40:52.758Z,99.99
2017-09-25T05:41:54.180Z,99.99
2017-09-25T05:42:55.609Z,99.99
2017-09-25T05:43:57.022Z,99.99
2017-09-25T05:44:58.436Z,99.99
2017-09-25T05:45:59.847Z,99.99
2017-09-25T05:47:01.271Z,99.99
2017-09-25T05:48:02.719Z,99.99
2017-09-25T05:49:04.106Z,99.99
2017-09-25T05:50:05.523Z,99.99
2017-09-25T05:51:06.949Z,99.99
2017-09-25T05:52:08.363Z,99.99
2017-09-25T05:53:09.780Z,99.99
2017-09-25T05:54:11.202Z,99.99
2017-09-25T05:55:12.616Z,99.99
2017-09-25T05:56:14.041Z,99.99
2017-09-25T05:57:15.457Z,99.99
2017-09-25T05:58:16.887Z,99.99
2017-09-25T05:59:18.305Z,99.99
2017-09-25T06:00:19.729Z,99.99
2017-09-25T06:01:21.146Z,99.99
2017-09-25T06:02:22.571Z,99.99
2017-09-25T06:03:23.990Z,99.99
2017-09-25T06:04:25.418Z,99.99
2017-09-25T06:05:26.836Z,99.99
2017-09-25T06:06:28.256Z,99.99
2017-09-25T06:07:29.672Z,99.99
2017-09-25T06:08:31.102Z,99.99
2017-09-25T06:09:32.517Z,99.99
2017-09-25T06:10:33.944Z,99.99
2017-09-25T06:11:35.364Z,99.99
2017-09-25T06:12:36.795Z,99.99
2017-09-25T06:13:38.216Z,99.99
2017-09-25T06:14:39.633Z,99.99
2017-09-25T06:15:41.063Z,99.99
2017-09-25T06:16:42.482Z,99.99
2017-09-25T06:17:43.902Z,99.99
2017-09-25T06:18:45.324Z,99.99
2017-09-25T06:19:46.743Z,99.99
2017-09-25T06:20:48.163Z,99.99
2017-09-25T06:21:49.583Z,99.99
2017-09-25T06:22:51.004Z,99.99
2017-09-25T06:23:52.424Z,99.99
2017-09-25T06:24:53.845Z,99.99
2017-09-25T06:25:55.275Z,99.99
2017-09-25T06:26:56.704Z,99.99
2017-09-25T06:27:58.122Z,99.99
2017-09-25T06:28:59.537Z,99.99
2017-09-25T06:30:00.969Z,99.99
2017-09-25T06:31:02.389Z,99.99
2017-09-25T06:32:03.812Z,99.99
2017-09-25T06:33:05.229Z,99.99
2017-09-25T06:34:06.646Z,99.99
2017-09-25T06:35:08.065Z,99.99
2017-09-25T06:36:09.497Z,99.99
2017-09-25T06:37:10.902Z,99.99
2017-09-25T06:38:12.335Z,99.99
2017-09-25T06:39:13.759Z,99.99
2017-09-25T06:40:15.181Z,99.99
2017-09-25T06:41:16.607Z,99.99
2017-09-25T06:42:18.028Z,99.99
2017-09-25T06:43:19.449Z,99.99
2017-09-25T06:44:21.782Z,99.99
2017-09-25T06:45:24.679Z,99.99
2017-09-25T06:46:26.093Z,99.99
2017-09-25T06:47:27.508Z,99.99
2017-09-25T06:48:28.930Z,99.99
2017-09-25T06:49:30.345Z,99.99
2017-09-25T06:50:31.763Z,99.99
2017-09-25T06:51:33.198Z,99.99
2017-09-25T06:52:34.621Z,99.99
2017-09-25T06:53:36.054Z,99.99
2017-09-25T06:54:37.468Z,99.99
2017-09-25T06:55:38.897Z,99.99
2017-09-25T06:56:42.376Z,99.99
2017-09-25T06:57:43.793Z,99.99
2017-09-25T06:58:45.213Z,99.99
2017-09-25T06:59:46.631Z,99.99
2017-09-25T07:00:48.053Z,99.99
2017-09-25T07:01:49.498Z,99.99
2017-09-25T07:02:50.888Z,99.99
2017-09-25T07:03:52.313Z,99.99
2017-09-25T07:04:53.748Z,99.99
2017-09-25T07:05:55.169Z,99.99
2017-09-25T07:06:56.594Z,99.99
2017-09-25T07:07:58.017Z,99.99
2017-09-25T07:08:59.442Z,99.99
2017-09-25T07:10:00.870Z,99.99
2017-09-25T07:11:02.294Z,99.99
2017-09-25T07:12:03.720Z,99.99
2017-09-25T07:13:05.147Z,99.99
2017-09-25T07:14:06.575Z,99.99
2017-09-25T07:15:08.005Z,99.99
2017-09-25T07:16:09.440Z,99.99
2017-09-25T07:17:10.866Z,99.99
2017-09-25T07:18:12.294Z,99.99
2017-09-25T07:19:13.715Z,99.99
2017-09-25T07:20:15.137Z,99.99
2017-09-25T07:21:16.563Z,99.99
2017-09-25T07:22:17.985Z,99.99
2017-09-25T07:23:19.410Z,99.99
2017-09-25T07:24:20.831Z,99.99
2017-09-25T07:25:22.249Z,99.99
2017-09-25T07:26:23.673Z,99.99
2017-09-25T07:27:25.100Z,99.99
2017-09-25T07:28:26.556Z,99.99
2017-09-25T07:29:27.968Z,99.99
2017-09-25T07:30:29.391Z,99.99
2017-09-25T07:31:30.809Z,99.99
2017-09-25T07:32:32.240Z,99.99
2017-09-25T07:33:33.665Z,99.99
2017-09-25T07:34:35.114Z,99.99
2017-09-25T07:35:36.495Z,99.99
2017-09-25T07:36:37.917Z,99.99
2017-09-25T07:37:39.340Z,99.99
2017-09-25T07:38:40.762Z,99.99
2017-09-25T07:39:42.182Z,99.99
2017-09-25T07:40:43.600Z,99.99
2017-09-25T07:41:45.017Z,99.99
2017-09-25T07:42:46.443Z,99.99
2017-09-25T07:43:47.858Z,99.99
2017-09-25T07:44:49.274Z,99.99
2017-09-25T07:45:50.697Z,99.99
2017-09-25T07:46:52.122Z,99.99
2017-09-25T07:47:53.545Z,99.99
2017-09-25T07:48:54.975Z,99.99
2017-09-25T07:49:56.398Z,99.99
2017-09-25T07:50:57.821Z,99.99
2017-09-25T07:51:59.241Z,99.99
2017-09-25T07:53:00.665Z,99.99
2017-09-25T07:54:02.088Z,99.99
2017-09-25T07:55:03.509Z,99.99
2017-09-25T07:56:04.929Z,99.99
2017-09-25T07:57:06.359Z,99.99
2017-09-25T07:58:07.805Z,99.99
2017-09-25T07:59:09.224Z,99.99
2017-09-25T08:00:10.648Z,99.99
2017-09-25T08:01:12.081Z,99.99
2017-09-25T08:02:13.500Z,99.99
2017-09-25T08:03:14.924Z,99.99
2017-09-25T08:04:16.341Z,99.99
2017-09-25T08:05:17.768Z,99.99
2017-09-25T08:06:19.198Z,99.99
2017-09-25T08:07:20.672Z,99.99
2017-09-25T08:08:22.093Z,99.99
2017-09-25T08:09:23.521Z,99.99
2017-09-25T08:10:24.938Z,99.99
2017-09-25T08:11:26.359Z,99.99
2017-09-25T08:12:27.782Z,99.99
2017-09-25T08:13:29.214Z,99.99
2017-09-25T08:14:30.628Z,99.99
2017-09-25T08:15:32.053Z,99.99
2017-09-25T08:16:33.469Z,99.99
2017-09-25T08:17:35.065Z,99.99
2017-09-25T08:18:36.499Z,99.99
2017-09-25T08:19:37.921Z,99.99
2017-09-25T08:20:39.348Z,99.99
2017-09-25T08:21:40.768Z,99.99
2017-09-25T08:22:42.194Z,99.99
2017-09-25T08:23:43.616Z,99.99
2017-09-25T08:24:45.072Z,99.99
2017-09-25T08:25:46.493Z,99.99
2017-09-25T08:26:47.920Z,99.99
2017-09-25T08:27:49.358Z,99.99
2017-09-25T08:28:50.810Z,99.99
2017-09-25T08:29:52.228Z,99.99
2017-09-25T08:30:53.657Z,99.99
2017-09-25T08:31:55.079Z,99.99
2017-09-25T08:32:56.506Z,99.99
2017-09-25T08:33:57.929Z,99.99
2017-09-25T08:34:59.350Z,99.99
2017-09-25T08:36:00.772Z,99.99
2017-09-25T08:37:02.191Z,99.99
2017-09-25T08:38:03.615Z,99.99
2017-09-25T08:39:05.040Z,99.99
2017-09-25T08:40:06.460Z,99.99
2017-09-25T08:41:07.883Z,99.99
2017-09-25T08:42:09.312Z,99.99
2017-09-25T08:43:10.728Z,99.99
2017-09-25T08:44:12.148Z,99.99
2017-09-25T08:45:13.567Z,99.99
2017-09-25T08:46:14.987Z,99.99
2017-09-25T08:47:16.421Z,99.99
2017-09-25T08:48:17.852Z,99.99
2017-09-25T08:49:19.274Z,99.99
2017-09-25T08:50:20.699Z,99.99
2017-09-25T08:51:22.116Z,99.99
2017-09-25T08:52:23.539Z,99.99
2017-09-25T08:53:24.974Z,99.99
2017-09-25T08:54:26.398Z,99.99
2017-09-25T08:55:27.817Z,99.99
2017-09-25T08:56:29.238Z,99.99
2017-09-25T08:57:30.656Z,99.99
2017-09-25T08:58:32.096Z,99.99
2017-09-25T08:59:33.515Z,99.99
2017-09-25T09:00:34.937Z,99.99
2017-09-25T09:01:36.366Z,99.99
2017-09-25T09:02:37.782Z,99.99
2017-09-25T09:03:39.268Z,99.99
2017-09-25T09:04:40.695Z,99.99
2017-09-25T09:05:42.121Z,99.99
2017-09-25T09:06:43.546Z,99.99
2017-09-25T09:07:44.968Z,99.99
2017-09-25T09:08:46.410Z,99.99
2017-09-25T09:09:47.837Z,99.99
2017-09-25T09:10:49.329Z,99.99
2017-09-25T09:11:50.771Z,99.99
2017-09-25T09:12:52.196Z,99.99
2017-09-25T09:13:53.621Z,99.99
2017-09-25T09:14:55.050Z,99.99
2017-09-25T09:15:56.469Z,99.99
2017-09-25T09:16:57.902Z,99.99
2017-09-25T09:17:59.360Z,99.99
2017-09-25T09:19:00.799Z,99.99
2017-09-25T09:20:02.225Z,99.99
2017-09-25T09:21:03.655Z,99.99
2017-09-25T09:22:05.088Z,99.99
2017-09-25T09:23:06.530Z,99.99
2017-09-25T09:24:07.956Z,99.99
2017-09-25T09:25:09.409Z,99.99
2017-09-25T09:26:10.836Z,99.99
2017-09-25T09:27:12.261Z,99.99
2017-09-25T09:28:13.694Z,99.99
2017-09-25T09:29:15.109Z,99.99
2017-09-25T09:30:16.539Z,99.99
2017-09-25T09:31:17.963Z,99.99
2017-09-25T09:32:19.392Z,99.99
2017-09-25T09:33:20.826Z,99.99
2017-09-25T09:34:22.247Z,99.99
2017-09-25T09:35:23.673Z,99.99
2017-09-25T09:36:25.093Z,99.99
2017-09-25T09:37:26.523Z,99.99
2017-09-25T09:38:27.952Z,99.99
2017-09-25T09:39:29.383Z,99.99
2017-09-25T09:40:30.924Z,99.99
2017-09-25T09:41:32.181Z,99.99
2017-09-25T09:42:33.604Z,99.99
2017-09-25T09:43:35.027Z,99.99
2017-09-25T09:44:36.454Z,99.99
2017-09-25T09:45:37.879Z,99.99
2017-09-25T09:46:39.316Z,99.99
2017-09-25T09:47:40.737Z,99.99
2017-09-25T09:48:42.160Z,99.99
2017-09-25T09:49:43.586Z,99.99
2017-09-25T09:50:45.003Z,99.99
2017-09-25T09:51:46.436Z,99.99
2017-09-25T09:52:47.855Z,99.99
2017-09-25T09:53:49.278Z,99.99
2017-09-25T09:54:50.727Z,99.99
2017-09-25T09:55:52.148Z,99.99
2017-09-25T09:56:54.468Z,99.99
2017-09-25T09:57:55.892Z,99.99
2017-09-25T09:58:57.327Z,99.99
2017-09-25T09:59:58.757Z,99.99
2017-09-25T10:01:00.179Z,99.99
2017-09-25T10:02:01.612Z,99.99
2017-09-25T10:03:03.036Z,99.99
2017-09-25T10:04:04.461Z,99.99
2017-09-25T10:05:05.890Z,99.99
2017-09-25T10:06:07.321Z,99.99
2017-09-25T10:07:08.746Z,99.99
2017-09-25T10:08:10.176Z,99.99
2017-09-25T10:09:11.606Z,99.99
2017-09-25T10:10:13.054Z,99.99
2017-09-25T10:11:14.475Z,99.99
2017-09-25T10:12:15.905Z,99.99
2017-09-25T10:13:17.360Z,99.99
2017-09-25T10:14:18.809Z,99.99
2017-09-25T10:15:20.241Z,99.99
2017-09-25T10:16:21.669Z,99.99
2017-09-25T10:17:23.103Z,99.99
2017-09-25T10:18:24.640Z,99.99
2017-09-25T10:19:26.065Z,99.99
2017-09-25T10:20:27.492Z,99.99
2017-09-25T10:21:28.917Z,99.99
2017-09-25T10:22:30.338Z,99.99
2017-09-25T10:23:31.770Z,99.99
2017-09-25T10:24:33.313Z,99.99
2017-09-25T10:25:34.752Z,99.99
2017-09-25T10:26:36.209Z,99.99
2017-09-25T10:27:37.634Z,99.99
2017-09-25T10:28:39.073Z,99.99
2017-09-25T10:29:40.500Z,99.99
2017-09-25T10:30:41.927Z,99.99
2017-09-25T10:31:43.350Z,99.99
2017-09-25T10:32:44.872Z,99.99
2017-09-25T10:33:46.294Z,99.99
2017-09-25T10:34:47.713Z,99.99
2017-09-25T10:35:49.144Z,99.99
2017-09-25T10:36:50.638Z,99.99
2017-09-25T10:37:52.065Z,99.99
2017-09-25T10:38:53.488Z,99.99
2017-09-25T10:39:54.921Z,99.99
2017-09-25T10:40:56.346Z,99.99
2017-09-25T10:41:57.792Z,99.99
2017-09-25T10:42:59.293Z,99.99
2017-09-25T10:44:00.864Z,99.99
2017-09-25T10:45:02.288Z,99.99
2017-09-25T10:46:03.712Z,99.99
2017-09-25T10:47:05.140Z,99.99
2017-09-25T10:48:06.563Z,99.99
2017-09-25T10:49:07.993Z,99.99
2017-09-25T10:50:09.431Z,99.99
2017-09-25T10:51:10.850Z,99.99
2017-09-25T10:52:12.276Z,99.99
2017-09-25T10:53:13.715Z,99.99
2017-09-25T10:54:15.179Z,99.99
2017-09-25T10:55:16.613Z,99.99
2017-09-25T10:56:18.038Z,99.99
2017-09-25T10:57:19.466Z,99.99
2017-09-25T10:58:20.931Z,99.99
2017-09-25T10:59:22.357Z,99.99
2017-09-25T11:00:23.786Z,99.99
2017-09-25T11:01:25.297Z,99.99
2017-09-25T11:02:26.833Z,99.99
2017-09-25T11:03:28.260Z,99.99
2017-09-25T11:04:29.691Z,99.99
2017-09-25T11:05:31.118Z,99.99
2017-09-25T11:06:32.544Z,99.99
2017-09-25T11:07:33.969Z,99.99
2017-09-25T11:08:35.407Z,99.99
2017-09-25T11:09:36.868Z,99.99
2017-09-25T11:10:38.293Z,99.99
2017-09-25T11:11:39.726Z,99.99
2017-09-25T11:12:41.157Z,99.99
2017-09-25T11:13:42.584Z,99.99
2017-09-25T11:14:44.016Z,99.99
2017-09-25T11:15:45.444Z,99.99
2017-09-25T11:16:46.886Z,99.99
2017-09-25T11:17:48.335Z,99.99
2017-09-25T11:18:49.757Z,99.99
2017-09-25T11:19:51.187Z,99.99
2017-09-25T11:20:52.625Z,99.99
2017-09-25T11:21:54.050Z,99.99
2017-09-25T11:22:55.475Z,99.99
2017-09-25T11:23:56.902Z,99.99
2017-09-25T11:24:58.335Z,99.99
2017-09-25T11:25:59.764Z,99.99
2017-09-25T11:27:01.187Z,99.99
2017-09-25T11:28:02.626Z,99.99
2017-09-25T11:29:04.064Z,99.99
2017-09-25T11:30:05.489Z,99.99
2017-09-25T11:31:06.923Z,99.99
2017-09-25T11:32:08.364Z,99.99
2017-09-25T11:33:09.794Z,99.99
2017-09-25T11:34:11.220Z,99.99
2017-09-25T11:35:12.638Z,99.99
2017-09-25T11:36:14.069Z,99.99
2017-09-25T11:37:15.508Z,99.99
2017-09-25T11:38:16.935Z,99.99
2017-09-25T11:39:18.362Z,99.99
2017-09-25T11:40:19.793Z,99.99
2017-09-25T11:41:21.233Z,99.99
2017-09-25T11:42:22.644Z,99.99
2017-09-25T11:43:24.075Z,99.99
2017-09-25T11:44:25.500Z,99.99
2017-09-25T11:45:26.924Z,99.99
2017-09-25T11:46:28.352Z,99.99
2017-09-25T11:47:29.798Z,99.99
2017-09-25T11:48:31.227Z,99.99
2017-09-25T11:49:32.648Z,99.99
2017-09-25T11:50:34.075Z,99.99
2017-09-25T11:51:35.495Z,99.99
2017-09-25T11:52:36.919Z,99.99
2017-09-25T11:53:38.345Z,99.99
2017-09-25T11:54:39.772Z,99.40
2017-09-25T11:55:41.196Z,98.73
2017-09-25T11:56:42.622Z,98.83
2017-09-25T11:57:44.055Z,99.45
2017-09-25T11:58:45.482Z,98.83
2017-09-25T11:59:46.922Z,98.10
2017-09-25T12:00:48.353Z,99.40
2017-09-25T12:01:49.787Z,99.99
2017-09-25T12:02:51.221Z,99.99
2017-09-25T12:03:52.655Z,99.99
2017-09-25T12:04:54.107Z,99.99
2017-09-25T12:05:55.545Z,99.99
2017-09-25T12:06:56.983Z,99.99
2017-09-25T12:07:58.412Z,99.99
2017-09-25T12:08:59.847Z,98.78
2017-09-25T12:10:01.273Z,98.78
2017-09-25T12:11:02.703Z,99.21
2017-09-25T12:12:04.131Z,99.99
2017-09-25T12:13:05.556Z,99.99
2017-09-25T12:14:06.985Z,99.07
2017-09-25T12:15:08.424Z,97.28
2017-09-25T12:16:09.854Z,98.54
2017-09-25T12:17:11.286Z,98.63
2017-09-25T12:18:12.714Z,98.82
2017-09-25T12:19:14.147Z,99.99
2017-09-25T12:20:15.599Z,99.74
2017-09-25T12:21:17.029Z,99.40
2017-09-25T12:22:18.455Z,99.99
2017-09-25T12:23:19.882Z,99.99
2017-09-25T12:24:21.308Z,99.99
2017-09-25T12:25:22.729Z,99.99
2017-09-25T12:26:24.167Z,99.99
2017-09-25T12:27:25.600Z,99.99
2017-09-25T12:28:27.033Z,99.99
2017-09-25T12:29:28.468Z,99.99
2017-09-25T12:30:29.890Z,99.99
2017-09-25T12:31:31.387Z,99.99
2017-09-25T12:32:32.854Z,99.99
2017-09-25T12:33:34.294Z,99.99
2017-09-25T12:34:35.725Z,99.99
2017-09-25T12:35:37.177Z,99.99
2017-09-25T12:36:38.619Z,99.99
2017-09-25T12:37:40.046Z,99.99
2017-09-25T12:38:41.470Z,99.99
2017-09-25T12:39:42.915Z,99.99
2017-09-25T12:40:44.343Z,99.99
2017-09-25T12:41:45.780Z,99.99
2017-09-25T12:42:47.231Z,99.99
2017-09-25T12:43:48.666Z,99.99
2017-09-25T12:44:50.107Z,99.99
2017-09-25T12:45:51.545Z,99.99
2017-09-25T12:46:52.982Z,99.21
2017-09-25T12:47:54.414Z,99.99
2017-09-25T12:48:55.853Z,98.68
2017-09-25T12:49:57.290Z,98.63
2017-09-25T12:50:58.731Z,96.94
2017-09-25T12:52:00.165Z,96.46
2017-09-25T12:53:01.601Z,97.67
2017-09-25T12:54:03.024Z,97.57
2017-09-25T12:55:04.460Z,96.56
2017-09-25T12:56:05.892Z,96.46
2017-09-25T12:57:07.336Z,96.56
2017-09-25T12:58:08.789Z,95.35
2017-09-25T12:59:10.218Z,95.59
2017-09-25T13:00:11.739Z,95.68
2017-09-25T13:01:13.174Z,88.95
2017-09-25T13:02:14.615Z,78.52
2017-09-25T13:03:16.048Z,69.85
2017-09-25T13:04:17.483Z,66.20
2017-09-25T13:05:18.913Z,63.79
2017-09-25T13:06:20.348Z,60.11
2017-09-25T13:07:21.776Z,57.76
2017-09-25T13:08:23.208Z,56.43
2017-09-25T13:09:24.640Z,56.01
2017-09-25T13:10:26.069Z,57.07
2017-09-25T13:11:27.508Z,55.52