createdAt,value
2019-06-07T00:00:36.605Z,1005.31
2019-06-07T00:01:22.379Z,1005.32
2019-06-07T00:02:27.889Z,1005.31
2019-06-07T00:03:33.403Z,1005.34
2019-06-07T00:04:38.914Z,1005.29
2019-06-07T00:05:44.423Z,1005.30
2019-06-07T00:06:49.942Z,1005.34
2019-06-07T00:07:55.444Z,1005.34
2019-06-07T00:09:00.959Z,1005.35
2019-06-07T00:10:06.907Z,1005.33
2019-06-07T00:11:15.650Z,1005.32
2019-06-07T00:12:21.092Z,1005.33
2019-06-07T00:13:23.020Z,1005.35
2019-06-07T00:14:28.523Z,1005.33
2019-06-07T00:15:34.048Z,1005.35
2019-06-07T00:16:39.546Z,1005.33
2019-06-07T00:17:45.055Z,1005.30
2019-06-07T00:18:50.572Z,1005.23
2019-06-07T00:19:56.085Z,1005.24
2019-06-07T00:21:01.592Z,1005.22
2019-06-07T00:22:16.577Z,1005.16
2019-06-07T00:23:17.212Z,1005.20
2019-06-07T00:24:19.400Z,1005.17
2019-06-07T00:25:24.575Z,1005.16
2019-06-07T00:26:29.171Z,1005.13
2019-06-07T00:27:34.671Z,1005.13
2019-06-07T00:28:40.211Z,1005.17
2019-06-07T00:29:45.691Z,1005.21
2019-06-07T00:30:52.663Z,1005.21
2019-06-07T00:31:56.720Z,1005.17
2019-06-07T00:33:02.233Z,1005.13
2019-06-07T00:34:10.314Z,1005.08
2019-06-07T00:35:15.451Z,1005.06
2019-06-07T00:36:20.685Z,1004.91
2019-06-07T00:37:25.616Z,1004.91
2019-06-07T00:38:29.796Z,1004.85
2019-06-07T00:39:35.311Z,1004.77
2019-06-07T00:40:40.820Z,1004.79
2019-06-07T00:41:46.332Z,1004.75
2019-06-07T00:42:51.849Z,1004.78
2019-06-07T00:43:57.362Z,1004.76
2019-06-07T00:45:02.871Z,1004.74
2019-06-07T00:46:08.385Z,1004.76
2019-06-07T00:47:16.434Z,1004.78
2019-06-07T00:48:27.538Z,1004.83
2019-06-07T00:49:39.817Z,1004.82
2019-06-07T00:50:30.424Z,1004.84
2019-06-07T00:51:50.159Z,1004.86
2019-06-07T00:53:14.096Z,1004.87
2019-06-07T00:53:46.975Z,1004.85
2019-06-07T00:54:52.482Z,1004.85
2019-06-07T00:55:57.992Z,1004.86
2019-06-07T00:57:03.551Z,1004.88
2019-06-07T00:58:09.011Z,1004.90
2019-06-07T00:59:16.879Z,1004.90
2019-06-07T01:00:22.292Z,1004.95
2019-06-07T01:01:25.727Z,1004.89
2019-06-07T01:02:31.677Z,1004.91
2019-06-07T01:03:36.588Z,1004.89
2019-06-07T01:04:42.143Z,1004.90
2019-06-07T01:05:47.609Z,1004.90
2019-06-07T01:06:53.123Z,1004.90
2019-06-07T01:07:58.660Z,1004.88
2019-06-07T01:09:04.135Z,1004.80
2019-06-07T01:10:09.643Z,1004.83
2019-06-07T01:11:15.954Z,1004.77
2019-06-07T01:12:22.099Z,1004.78
2019-06-07T01:13:26.879Z,1004.75
2019-06-07T01:14:31.715Z,1004.71
2019-06-07T01:15:37.226Z,1004.76
2019-06-07T01:16:56.389Z,1004.73
2019-06-07T01:18:25.847Z,1004.69
2019-06-07T01:18:53.741Z,1004.74
2019-06-07T01:19:59.257Z,1004.69
2019-06-07T01:21:04.768Z,1004.66
2019-06-07T01:22:10.282Z,1004.64
2019-06-07T01:23:56.590Z,1004.64
2019-06-07T01:24:24.575Z,1004.67
2019-06-07T01:25:28.906Z,1004.72
2019-06-07T01:26:32.338Z,1004.71
2019-06-07T01:27:37.863Z,1004.73
2019-06-07T01:28:43.381Z,1004.68
2019-06-07T01:29:48.855Z,1004.71
2019-06-07T01:30:54.379Z,1004.72
2019-06-07T01:31:59.895Z,1004.70
2019-06-07T01:33:05.397Z,1004.71
2019-06-07T01:34:10.911Z,1004.70
2019-06-07T01:35:16.633Z,1004.69
2019-06-07T01:36:24.414Z,1004.73
2019-06-07T01:37:28.469Z,1004.76
2019-06-07T01:38:32.962Z,1004.74
2019-06-07T01:39:38.471Z,1004.76
2019-06-07T01:40:43.980Z,1004.78
2019-06-07T01:41:49.493Z,1004.77
2019-06-07T01:42:55.010Z,1004.75
2019-06-07T01:44:00.523Z,1004.77
2019-06-07T01:45:06.026Z,1004.77
2019-06-07T01:46:11.552Z,1004.76
2019-06-07T01:47:17.860Z,1004.77
2019-06-07T01:48:25.396Z,1004.76
2019-06-07T01:49:29.495Z,1004.76
2019-06-07T01:50:33.592Z,1004.82
2019-06-07T01:51:39.118Z,1004.79
2019-06-07T01:52:44.611Z,1004.79
2019-06-07T01:53:50.125Z,1004.72
2019-06-07T01:54:58.438Z,1004.75
2019-06-07T01:56:01.143Z,1004.72
2019-06-07T01:57:06.674Z,1004.71
2019-06-07T01:58:12.169Z,1004.74
2019-06-07T01:59:17.849Z,1004.74
2019-06-07T02:00:24.117Z,1004.74
2019-06-07T02:01:34.678Z,1004.80
2019-06-07T02:02:34.220Z,1004.79
2019-06-07T02:03:39.724Z,1004.77
2019-06-07T02:04:45.303Z,1004.72
2019-06-07T02:05:50.759Z,1004.79
2019-06-07T02:06:56.264Z,1004.82
2019-06-07T02:08:01.786Z,1004.84
2019-06-07T02:09:07.290Z,1004.82
2019-06-07T02:10:12.810Z,1004.80
2019-06-07T02:11:20.605Z,1004.78
2019-06-07T02:12:32.271Z,1004.78
2019-06-07T02:13:30.710Z,1004.72
2019-06-07T02:14:34.845Z,1004.69
2019-06-07T02:15:40.354Z,1004.69
2019-06-07T02:16:45.871Z,1004.68
2019-06-07T02:17:51.379Z,1004.71
2019-06-07T02:19:01.926Z,1004.68
2019-06-07T02:20:02.420Z,1004.69
2019-06-07T02:21:07.911Z,1004.72
2019-06-07T02:22:13.426Z,1004.69
2019-06-07T02:23:20.296Z,1004.63
2019-06-07T02:24:25.281Z,1004.69
2019-06-07T02:25:46.138Z,1004.66
2019-06-07T02:26:35.477Z,1004.65
2019-06-07T02:27:40.991Z,1004.62
2019-06-07T02:28:46.498Z,1004.61
2019-06-07T02:29:52.017Z,1004.59
2019-06-07T02:31:00.228Z,1004.59
2019-06-07T02:32:03.068Z,1004.53
2019-06-07T02:33:08.540Z,1004.56
2019-06-07T02:34:14.060Z,1004.54
2019-06-07T02:35:19.566Z,1004.49
2019-06-07T02:36:29.707Z,1004.47
2019-06-07T02:37:34.089Z,1004.44
2019-06-07T02:38:37.830Z,1004.45
2019-06-07T02:39:41.615Z,1004.47
2019-06-07T02:40:47.124Z,1004.46
2019-06-07T02:41:52.637Z,1004.46
2019-06-07T02:42:58.158Z,1004.43
2019-06-07T02:44:03.668Z,1004.45
2019-06-07T02:45:10.858Z,1004.47
2019-06-07T02:46:28.209Z,1004.50
2019-06-07T02:47:20.197Z,1004.48
2019-06-07T02:48:27.988Z,1004.47
2019-06-07T02:49:37.301Z,1004.45
2019-06-07T02:50:38.783Z,1004.49
2019-06-07T02:51:42.253Z,1004.47
2019-06-07T02:52:49.100Z,1004.46
2019-06-07T02:53:53.270Z,1004.45
2019-06-07T02:54:58.777Z,1004.45
2019-06-07T02:57:09.811Z,1004.43
2019-06-07T02:58:15.312Z,1004.41
2019-06-07T02:59:44.826Z,1004.42
2019-06-07T03:00:45.690Z,1004.43
2019-06-07T03:01:38.581Z,1004.45
2019-06-07T03:02:41.213Z,1004.45
2019-06-07T03:03:42.873Z,1004.41
2019-06-07T03:04:48.379Z,1004.45
2019-06-07T03:05:53.915Z,1004.46
2019-06-07T03:06:59.405Z,1004.42
2019-06-07T03:08:04.914Z,1004.47
2019-06-07T03:09:10.427Z,1004.42
2019-06-07T03:10:15.933Z,1004.43
2019-06-07T03:11:21.453Z,1004.44
2019-06-07T03:12:28.972Z,1004.45
2019-06-07T03:13:34.190Z,1004.43
2019-06-07T03:14:39.398Z,1004.49
2019-06-07T03:15:49.966Z,1004.48
2019-06-07T03:16:49.011Z,1004.50
2019-06-07T03:17:54.519Z,1004.47
2019-06-07T03:19:00.027Z,1004.44
2019-06-07T03:20:05.551Z,1004.43
2019-06-07T03:21:11.048Z,1004.44
2019-06-07T03:22:16.562Z,1004.45
2019-06-07T03:23:22.081Z,1004.45
2019-06-07T03:24:30.091Z,1004.48
2019-06-07T03:25:35.726Z,1004.47
2019-06-07T03:27:23.992Z,1004.46
2019-06-07T03:27:50.048Z,1004.42
2019-06-07T03:28:49.645Z,1004.39
2019-06-07T03:29:55.143Z,1004.34
2019-06-07T03:31:02.698Z,1004.33
2019-06-07T03:32:06.165Z,1004.31
2019-06-07T03:33:11.677Z,1004.30
2019-06-07T03:34:17.188Z,1004.28
2019-06-07T03:35:22.697Z,1004.29
2019-06-07T03:36:29.634Z,1004.26
2019-06-07T03:37:37.630Z,1004.25
2019-06-07T03:38:39.842Z,1004.19
2019-06-07T03:39:44.747Z,1004.20
2019-06-07T03:40:50.254Z,1004.18
2019-06-07T03:42:06.389Z,1004.20
2019-06-07T03:43:01.276Z,1004.19
2019-06-07T03:44:06.789Z,1004.23
2019-06-07T03:45:12.302Z,1004.27
2019-06-07T03:46:17.819Z,1004.22
2019-06-07T03:47:23.327Z,1004.25
2019-06-07T03:48:30.216Z,1004.24
2019-06-07T03:49:36.462Z,1004.25
2019-06-07T03:50:42.389Z,1004.24
2019-06-07T03:51:45.371Z,1004.27
2019-06-07T03:52:51.182Z,1004.23
2019-06-07T03:53:56.394Z,1004.24
2019-06-07T03:55:01.905Z,1004.25
2019-06-07T03:56:07.425Z,1004.24
2019-06-07T03:57:12.935Z,1004.23
2019-06-07T03:58:31.527Z,1004.24
2019-06-07T03:59:23.956Z,1004.22
2019-06-07T04:00:32.512Z,1004.27
2019-06-07T04:01:37.755Z,1004.29
2019-06-07T04:02:41.931Z,1004.27
2019-06-07T04:03:51.372Z,1004.26
2019-06-07T04:04:51.505Z,1004.26
2019-06-07T04:05:57.020Z,1004.25
2019-06-07T04:07:02.530Z,1004.28
2019-06-07T04:08:08.043Z,1004.26
2019-06-07T04:09:13.548Z,1004.29
2019-06-07T04:10:19.066Z,1004.29
2019-06-07T04:11:24.577Z,1004.32
2019-06-07T04:12:31.859Z,1004.30
2019-06-07T04:13:39.919Z,1004.32
2019-06-07T04:14:42.966Z,1004.30
2019-06-07T04:15:46.912Z,1004.29
2019-06-07T04:16:52.593Z,1004.27
2019-06-07T04:18:02.353Z,1004.20
2019-06-07T04:19:03.174Z,1004.18
2019-06-07T04:20:08.690Z,1004.15
2019-06-07T04:21:14.181Z,1004.12
2019-06-07T04:22:19.703Z,1004.10
2019-06-07T04:23:28.281Z,1004.09
2019-06-07T04:24:31.129Z,1004.06
2019-06-07T04:25:39.504Z,1004.11
2019-06-07T04:26:43.743Z,1004.09
2019-06-07T04:27:47.242Z,1004.05
2019-06-07T04:29:31.754Z,1003.98
2019-06-07T04:30:07.579Z,1004.03
2019-06-07T04:31:03.779Z,1004.04
2019-06-07T04:32:09.301Z,1003.99
2019-06-07T04:33:14.820Z,1003.98
2019-06-07T04:34:20.314Z,1003.97
2019-06-07T04:35:25.826Z,1003.99
2019-06-07T04:36:45.696Z,1003.96
2019-06-07T04:37:40.648Z,1003.95
2019-06-07T04:38:42.732Z,1003.95
2019-06-07T04:39:47.875Z,1003.97
2019-06-07T04:40:53.384Z,1003.97
2019-06-07T04:41:58.893Z,1003.94
2019-06-07T04:43:04.415Z,1003.96
2019-06-07T04:44:09.918Z,1003.97
2019-06-07T04:45:33.193Z,1003.96
2019-06-07T04:46:20.962Z,1003.97
2019-06-07T04:47:26.452Z,1003.95
2019-06-07T04:48:33.256Z,1003.94
2019-06-07T04:49:41.786Z,1003.98
2019-06-07T04:50:44.108Z,1003.94
2019-06-07T04:51:48.514Z,1003.94
2019-06-07T04:52:54.020Z,1003.90
2019-06-07T04:53:59.522Z,1003.89
2019-06-07T04:55:05.037Z,1003.88
2019-06-07T04:56:10.546Z,1003.86
2019-06-07T04:57:16.053Z,1003.79
2019-06-07T04:58:21.567Z,1003.81
2019-06-07T05:00:10.943Z,1003.77
2019-06-07T05:00:55.618Z,1003.78
2019-06-07T05:01:41.389Z,1003.77
2019-06-07T05:02:43.799Z,1003.73
2019-06-07T05:03:49.141Z,1003.69
2019-06-07T05:04:54.644Z,1003.73
2019-06-07T05:06:00.151Z,1003.71
2019-06-07T05:07:05.664Z,1003.71
2019-06-07T05:08:26.934Z,1003.68
2019-06-07T05:09:16.685Z,1003.72
2019-06-07T05:10:22.197Z,1003.72
2019-06-07T05:11:27.729Z,1003.68
2019-06-07T05:12:35.446Z,1003.63
2019-06-07T05:13:43.048Z,1003.66
2019-06-07T05:14:44.448Z,1003.65
2019-06-07T05:15:49.761Z,1003.69
2019-06-07T05:16:55.272Z,1003.61
2019-06-07T05:18:00.783Z,1003.63
2019-06-07T05:19:06.288Z,1003.59
2019-06-07T05:20:11.805Z,1003.53
2019-06-07T05:21:17.335Z,1003.51
2019-06-07T05:22:22.829Z,1003.52
2019-06-07T05:23:59.881Z,1003.49
2019-06-07T05:24:35.611Z,1003.45
2019-06-07T05:25:44.436Z,1003.44
2019-06-07T05:26:44.889Z,1003.48
2019-06-07T05:27:50.392Z,1003.48
2019-06-07T05:28:55.900Z,1003.49
2019-06-07T05:30:24.249Z,1003.49
2019-06-07T05:31:07.971Z,1003.45
2019-06-07T05:32:12.445Z,1003.47
2019-06-07T05:33:17.950Z,1003.45
2019-06-07T05:34:23.469Z,1003.51
2019-06-07T05:35:28.975Z,1003.50
2019-06-07T05:36:36.704Z,1003.50
2019-06-07T05:37:43.781Z,1003.50
2019-06-07T05:38:45.515Z,1003.47
2019-06-07T05:39:51.025Z,1003.47
2019-06-07T05:40:56.533Z,1003.44
2019-06-07T05:42:02.042Z,1003.48
2019-06-07T05:43:07.565Z,1003.47
2019-06-07T05:44:14.949Z,1003.48
2019-06-07T05:45:18.581Z,1003.50
2019-06-07T05:46:24.108Z,1003.48
2019-06-07T05:47:29.605Z,1003.48
2019-06-07T05:48:36.637Z,1003.41
2019-06-07T05:49:43.804Z,1003.42
2019-06-07T05:50:56.011Z,1003.40
2019-06-07T05:51:51.662Z,1003.36
2019-06-07T05:52:57.235Z,1003.37
2019-06-07T05:54:02.691Z,1003.38
2019-06-07T05:55:08.202Z,1003.37
2019-06-07T05:56:14.416Z,1003.39
2019-06-07T05:57:19.218Z,1003.36
2019-06-07T05:58:24.739Z,1003.37
2019-06-07T05:59:30.255Z,1003.39
2019-06-07T06:00:36.884Z,1003.37
2019-06-07T06:01:52.363Z,1003.34
2019-06-07T06:03:04.108Z,1003.37
2019-06-07T06:03:52.303Z,1003.36
2019-06-07T06:04:57.822Z,1003.35
2019-06-07T06:06:03.372Z,1003.38
2019-06-07T06:07:08.862Z,1003.36
2019-06-07T06:08:14.349Z,1003.37
2019-06-07T06:09:19.875Z,1003.39
2019-06-07T06:10:25.360Z,1003.40
2019-06-07T06:11:45.733Z,1003.38
2019-06-07T06:12:40.876Z,1003.36
2019-06-07T06:14:04.669Z,1003.31
2019-06-07T06:14:47.423Z,1003.35
2019-06-07T06:16:01.425Z,1003.33
2019-06-07T06:16:58.444Z,1003.30
2019-06-07T06:18:03.965Z,1003.32
2019-06-07T06:19:09.473Z,1003.32
2019-06-07T06:20:15.125Z,1003.30
2019-06-07T06:21:20.734Z,1003.30
2019-06-07T06:22:26.015Z,1003.26
2019-06-07T06:23:31.568Z,1003.30
2019-06-07T06:24:37.670Z,1003.23
2019-06-07T06:25:49.788Z,1003.27
2019-06-07T06:26:54.082Z,1003.26
2019-06-07T06:28:10.175Z,1003.21
2019-06-07T06:28:59.093Z,1003.18
2019-06-07T06:30:04.611Z,1003.17
2019-06-07T06:31:10.117Z,1003.15
2019-06-07T06:32:41.308Z,1003.11
2019-06-07T06:33:33.819Z,1003.11
2019-06-07T06:34:26.670Z,1003.09
2019-06-07T06:35:32.170Z,1003.09
2019-06-07T06:36:39.748Z,1003.08
2019-06-07T06:37:47.122Z,1003.02
2019-06-07T06:38:49.702Z,1003.04
2019-06-07T06:39:54.223Z,1003.05
2019-06-07T06:41:15.158Z,1003.05
2019-06-07T06:42:05.271Z,1003.04
2019-06-07T06:43:10.795Z,1003.07
2019-06-07T06:44:16.277Z,1003.08
2019-06-07T06:45:21.793Z,1003.07
2019-06-07T06:46:38.783Z,1003.04
2019-06-07T06:47:32.824Z,1003.04
2019-06-07T06:48:40.859Z,1003.07
2019-06-07T06:49:46.138Z,1003.03
2019-06-07T06:50:52.423Z,1003.04
2019-06-07T06:51:54.867Z,1003.08
2019-06-07T06:53:00.380Z,1003.07
2019-06-07T06:54:05.899Z,1003.08
2019-06-07T06:55:11.416Z,1003.06
2019-06-07T06:56:16.925Z,1003.08
2019-06-07T06:57:22.442Z,1003.03
2019-06-07T06:58:27.954Z,1003.04
2019-06-07T06:59:39.179Z,1003.09
2019-06-07T07:00:46.343Z,1003.10
2019-06-07T07:01:45.163Z,1003.12
2019-06-07T07:03:41.838Z,1003.16
2019-06-07T07:04:10.673Z,1003.15
2019-06-07T07:05:01.033Z,1003.06
2019-06-07T07:06:25.152Z,1003.09
2019-06-07T07:07:12.066Z,1003.08
2019-06-07T07:08:17.577Z,1003.07
2019-06-07T07:09:23.094Z,1003.06
2019-06-07T07:10:28.603Z,1003.08
2019-06-07T07:11:34.117Z,1003.06
2019-06-07T07:12:40.637Z,1003.07
2019-06-07T07:13:49.177Z,1003.09
2019-06-07T07:14:55.145Z,1003.03
2019-06-07T07:15:58.388Z,1003.03
2019-06-07T07:17:01.702Z,1003.04
2019-06-07T07:18:08.859Z,1003.07
2019-06-07T07:19:12.718Z,1003.01
2019-06-07T07:20:18.242Z,1002.97
2019-06-07T07:21:23.755Z,1002.97
2019-06-07T07:22:29.275Z,1002.95
2019-06-07T07:23:34.768Z,1002.96
2019-06-07T07:24:40.296Z,1002.93
2019-06-07T07:25:50.811Z,1002.95
2019-06-07T07:26:53.938Z,1002.91
2019-06-07T07:27:56.830Z,1002.87
2019-06-07T07:29:02.342Z,1002.92
2019-06-07T07:30:35.415Z,1002.84
2019-06-07T07:31:13.375Z,1002.82
2019-06-07T07:32:18.885Z,1002.77
2019-06-07T07:33:24.392Z,1002.77
2019-06-07T07:34:36.171Z,1002.76
2019-06-07T07:35:35.424Z,1002.80
2019-06-07T07:36:40.952Z,1002.74
2019-06-07T07:37:53.527Z,1002.78
2019-06-07T07:39:03.049Z,1002.74
2019-06-07T07:40:21.366Z,1002.75
2019-06-07T07:41:14.518Z,1002.74
2019-06-07T07:42:20.647Z,1002.73
2019-06-07T07:43:14.032Z,1002.69
2019-06-07T07:44:19.545Z,1002.63
2019-06-07T07:45:25.061Z,1002.67
2019-06-07T07:46:30.630Z,1002.66
2019-06-07T07:47:36.086Z,1002.65
2019-06-07T07:48:41.602Z,1002.61
2019-06-07T07:49:48.473Z,1002.57
2019-06-07T07:50:56.927Z,1002.56
2019-06-07T07:51:59.025Z,1002.52
2019-06-07T07:53:03.660Z,1002.49
2019-06-07T07:54:11.051Z,1002.47
2019-06-07T07:55:14.751Z,1002.49
2019-06-07T07:56:20.210Z,1002.46
2019-06-07T07:57:25.717Z,1002.39
2019-06-07T07:58:31.300Z,1002.39
2019-06-07T07:59:42.154Z,1002.31
2019-06-07T08:00:55.010Z,1002.33
2019-06-07T08:01:48.666Z,1002.34
2019-06-07T08:02:58.493Z,1002.33
2019-06-07T08:03:58.825Z,1002.33
2019-06-07T08:05:21.731Z,1002.31
2019-06-07T08:06:09.847Z,1002.30
2019-06-07T08:07:15.358Z,1002.27
2019-06-07T08:08:20.897Z,1002.25
2019-06-07T08:09:26.388Z,1002.17
2019-06-07T08:10:31.910Z,1002.16
2019-06-07T08:11:37.409Z,1002.11
2019-06-07T08:13:00.493Z,1002.09
2019-06-07T08:13:48.446Z,1002.15
2019-06-07T08:14:58.558Z,1002.14
2019-06-07T08:16:06.575Z,1002.15
2019-06-07T08:17:05.025Z,1002.11
2019-06-07T08:18:10.504Z,1002.08
2019-06-07T08:19:16.024Z,1002.05
2019-06-07T08:20:21.534Z,1002.05
2019-06-07T08:21:27.382Z,1002.00
2019-06-07T08:22:32.563Z,1002.01
2019-06-07T08:23:38.076Z,1001.97
2019-06-07T08:24:43.585Z,1001.91
2019-06-07T08:25:49.259Z,1001.90
2019-06-07T08:27:17.853Z,1001.90
2019-06-07T08:28:00.140Z,1001.89
2019-06-07T08:29:05.661Z,1001.88
2019-06-07T08:30:46.657Z,1001.78
2019-06-07T08:31:16.686Z,1001.79
2019-06-07T08:32:22.195Z,1001.80
2019-06-07T08:33:27.732Z,1001.74
2019-06-07T08:34:33.302Z,1001.73
2019-06-07T08:36:44.263Z,1001.69
2019-06-07T08:38:33.822Z,1001.66
2019-06-07T08:39:00.469Z,1001.69
2019-06-07T08:40:01.970Z,1001.71
2019-06-07T08:41:11.868Z,1001.69
2019-06-07T08:42:17.671Z,1001.62
2019-06-07T08:43:20.614Z,1001.60
2019-06-07T08:44:25.501Z,1001.54
2019-06-07T08:45:28.386Z,1001.54
2019-06-07T08:46:33.932Z,1001.51
2019-06-07T08:47:39.425Z,1001.51
2019-06-07T08:48:44.942Z,1001.40
2019-06-07T08:49:50.588Z,1001.56
2019-06-07T08:51:00.720Z,1001.50
2019-06-07T08:52:10.510Z,1001.45
2019-06-07T08:53:12.114Z,1001.43
2019-06-07T08:54:22.319Z,1001.43
2019-06-07T08:55:18.026Z,1001.40
2019-06-07T08:56:23.546Z,1001.40
2019-06-07T08:57:29.062Z,1001.33
2019-06-07T08:58:34.593Z,1001.30
2019-06-07T08:59:40.083Z,1001.32
2019-06-07T09:00:47.503Z,1001.28
2019-06-07T09:01:53.701Z,1001.21
2019-06-07T09:02:58.808Z,1001.18
2019-06-07T09:04:07.654Z,1001.21
2019-06-07T09:05:12.199Z,1001.16
2019-06-07T09:07:01.014Z,1001.19
2019-06-07T09:07:19.939Z,1001.23
2019-06-07T09:08:30.319Z,1001.16
2019-06-07T09:09:29.752Z,1001.17
2019-06-07T09:10:35.243Z,1001.10
2019-06-07T09:11:40.761Z,1001.13
2019-06-07T09:12:46.272Z,1001.10
2019-06-07T09:13:54.493Z,1001.10
2019-06-07T09:15:12.105Z,1001.09
2019-06-07T09:16:06.749Z,1001.07
2019-06-07T09:17:12.080Z,1001.03
2019-06-07T09:18:44.773Z,1001.08
2019-06-07T09:19:19.372Z,1001.02
2019-06-07T09:20:36.447Z,1001.01
2019-06-07T09:21:30.400Z,1001.01
2019-06-07T09:22:35.921Z,1000.97
2019-06-07T09:23:41.453Z,1000.97
2019-06-07T09:24:46.954Z,1000.93
2019-06-07T09:26:02.590Z,1000.88
2019-06-07T09:27:00.259Z,1000.83
2019-06-07T09:28:13.998Z,1000.85
2019-06-07T09:29:11.798Z,1000.90
2019-06-07T09:30:18.565Z,1000.88
2019-06-07T09:31:20.068Z,1000.85
2019-06-07T09:32:25.575Z,1000.81
2019-06-07T09:33:31.086Z,1000.79
2019-06-07T09:34:36.733Z,1000.90
2019-06-07T09:35:42.119Z,1000.85
2019-06-07T09:36:47.662Z,1000.78
2019-06-07T09:38:07.364Z,1000.75
2019-06-07T09:38:59.560Z,1000.71
2019-06-07T09:40:19.607Z,1000.72
2019-06-07T09:41:09.911Z,1000.73
2019-06-07T09:42:15.225Z,1000.75
2019-06-07T09:44:26.760Z,1000.72
2019-06-07T09:45:31.770Z,1000.64
2019-06-07T09:46:37.279Z,1000.71
2019-06-07T09:47:42.796Z,1000.69
2019-06-07T09:49:10.762Z,1000.66
2019-06-07T09:49:53.833Z,1000.62
2019-06-07T09:51:00.891Z,1000.65
2019-06-07T09:52:10.376Z,1000.64
2019-06-07T09:53:21.633Z,1000.65
2019-06-07T09:55:02.424Z,1000.60
2019-06-07T09:55:24.736Z,1000.61
2019-06-07T09:56:26.931Z,1000.61
2019-06-07T09:57:32.448Z,1000.60
2019-06-07T09:58:54.216Z,1000.56
2019-06-07T09:59:43.484Z,1000.55
2019-06-07T10:00:49.007Z,1000.58
2019-06-07T10:01:54.518Z,1000.46
2019-06-07T10:03:07.891Z,1000.48
2019-06-07T10:04:09.020Z,1000.52
2019-06-07T10:05:14.162Z,1000.46
2019-06-07T10:06:16.588Z,1000.50
2019-06-07T10:07:31.205Z,1000.45
2019-06-07T10:09:42.227Z,1000.40
2019-06-07T10:10:38.665Z,1000.34
2019-06-07T10:11:44.174Z,1000.33
2019-06-07T10:12:49.716Z,1000.31
2019-06-07T10:13:55.206Z,1000.32
2019-06-07T10:15:00.735Z,1000.26
2019-06-07T10:16:07.092Z,1000.21
2019-06-07T10:17:11.776Z,1000.20
2019-06-07T10:18:17.273Z,1000.13
2019-06-07T10:19:22.797Z,1000.19
2019-06-07T10:20:28.310Z,1000.17
2019-06-07T10:21:33.834Z,1000.11
2019-06-07T10:22:39.353Z,1000.06
2019-06-07T10:23:44.868Z,1000.01
2019-06-07T10:24:50.382Z,1000.00
2019-06-07T10:25:55.913Z,999.96
2019-06-07T10:27:01.710Z,1000.03
2019-06-07T10:28:08.247Z,1000.09
2019-06-07T10:29:12.458Z,1000.01
2019-06-07T10:30:17.978Z,999.99
2019-06-07T10:31:23.497Z,999.96
2019-06-07T10:32:29.027Z,999.93
2019-06-07T10:33:34.521Z,999.91
2019-06-07T10:34:40.044Z,999.89
2019-06-07T10:35:45.570Z,999.88
2019-06-07T10:36:51.112Z,999.79
2019-06-07T10:37:58.266Z,999.77
2019-06-07T10:39:02.879Z,999.73
2019-06-07T10:40:09.090Z,999.80
2019-06-07T10:41:13.169Z,999.77
2019-06-07T10:42:18.668Z,999.76
2019-06-07T10:43:24.195Z,999.67
2019-06-07T10:44:29.708Z,999.63
2019-06-07T10:45:35.223Z,999.61
2019-06-07T10:46:40.750Z,999.56
2019-06-07T10:47:46.269Z,999.59
2019-06-07T10:48:51.781Z,999.57
2019-06-07T10:49:57.295Z,999.56
2019-06-07T10:51:04.095Z,999.60
2019-06-07T10:52:09.716Z,999.62
2019-06-07T10:53:13.858Z,999.53
2019-06-07T10:54:26.726Z,999.54
2019-06-07T10:55:24.886Z,999.51
2019-06-07T10:56:30.411Z,999.52
2019-06-07T10:57:35.923Z,999.56
2019-06-07T10:58:41.445Z,999.56
2019-06-07T10:59:46.967Z,999.51
2019-06-07T11:00:52.475Z,999.53
2019-06-07T11:01:57.997Z,999.58
2019-06-07T11:03:03.697Z,999.53
2019-06-07T11:04:09.604Z,999.53
2019-06-07T11:05:14.620Z,999.52
2019-06-07T11:06:20.072Z,999.48
2019-06-07T11:07:25.677Z,999.51
2019-06-07T11:08:31.113Z,999.47
2019-06-07T11:09:36.621Z,999.47
2019-06-07T11:10:42.146Z,999.52
2019-06-07T11:11:47.663Z,999.46
2019-06-07T11:12:53.189Z,999.50
2019-06-07T11:13:58.696Z,999.45
2019-06-07T11:15:04.539Z,999.41
2019-06-07T11:16:11.073Z,999.45
2019-06-07T11:17:15.920Z,999.43
2019-06-07T11:18:20.782Z,999.40
2019-06-07T11:19:26.294Z,999.42
2019-06-07T11:20:31.831Z,999.44
2019-06-07T11:21:37.327Z,999.46
2019-06-07T11:22:42.847Z,999.43
2019-06-07T11:23:48.392Z,999.37
2019-06-07T11:24:53.897Z,999.38
2019-06-07T11:25:59.409Z,999.36
2019-06-07T11:27:06.729Z,999.31
2019-06-07T11:28:10.658Z,999.32
2019-06-07T11:29:15.971Z,999.23
2019-06-07T11:30:21.495Z,999.29
2019-06-07T11:31:27.013Z,999.26
2019-06-07T11:32:32.522Z,999.18
2019-06-07T11:33:38.176Z,999.13
2019-06-07T11:34:43.563Z,999.08
2019-06-07T11:35:49.076Z,999.04
2019-06-07T11:36:54.601Z,998.98
2019-06-07T11:38:00.114Z,998.99
2019-06-07T11:39:06.502Z,998.97
2019-06-07T11:40:27.817Z,998.99
2019-06-07T11:41:17.861Z,998.95
2019-06-07T11:42:22.194Z,998.93
2019-06-07T11:43:27.714Z,998.93
2019-06-07T11:44:33.234Z,998.92
2019-06-07T11:45:38.749Z,998.88
2019-06-07T11:46:44.287Z,998.93
2019-06-07T11:47:49.786Z,998.83
2019-06-07T11:48:55.302Z,998.75
2019-06-07T11:50:00.854Z,998.76
2019-06-07T11:51:06.681Z,998.64
2019-06-07T11:52:11.865Z,998.68
2019-06-07T11:53:19.804Z,998.64
2019-06-07T11:54:22.905Z,998.65
2019-06-07T11:55:28.433Z,998.64
2019-06-07T11:56:33.944Z,998.65
2019-06-07T11:57:39.462Z,998.65
2019-06-07T11:58:44.999Z,998.60
2019-06-07T11:59:50.528Z,998.54
2019-06-07T12:00:56.022Z,998.44
2019-06-07T12:02:01.539Z,998.46
2019-06-07T12:03:07.385Z,998.53
2019-06-07T12:04:14.052Z,998.49
2019-06-07T12:05:20.077Z,998.46
2019-06-07T12:06:23.614Z,998.40
2019-06-07T12:07:29.141Z,998.38
2019-06-07T12:08:34.670Z,998.42
2019-06-07T12:09:55.546Z,998.39
2019-06-07T12:10:45.695Z,998.32
2019-06-07T12:11:51.231Z,998.31
2019-06-07T12:12:56.729Z,998.32
2019-06-07T12:14:02.260Z,998.31
2019-06-07T12:15:08.781Z,998.27
2019-06-07T12:16:13.399Z,998.27
2019-06-07T12:17:19.618Z,998.28
2019-06-07T12:18:24.338Z,998.27
2019-06-07T12:19:29.848Z,998.22
2019-06-07T12:20:35.373Z,998.27
2019-06-07T12:21:40.888Z,998.17
2019-06-07T12:22:46.428Z,998.22
2019-06-07T12:23:51.932Z,998.20
2019-06-07T12:24:57.455Z,998.18
2019-06-07T12:26:02.970Z,998.16
2019-06-07T12:27:08.501Z,998.16
2019-06-07T12:28:14.649Z,998.15
2019-06-07T12:29:19.533Z,998.10
2019-06-07T12:30:27.987Z,998.08
2019-06-07T12:31:30.580Z,998.12
2019-06-07T12:32:36.099Z,998.05
2019-06-07T12:33:41.608Z,998.09
2019-06-07T12:34:47.136Z,998.05
2019-06-07T12:35:52.651Z,998.05
2019-06-07T12:36:58.182Z,997.98
2019-06-07T12:38:03.710Z,998.02
2019-06-07T12:39:09.209Z,997.98
2019-06-07T12:40:19.399Z,997.94
2019-06-07T12:41:20.354Z,997.94
2019-06-07T12:42:25.782Z,997.91
2019-06-07T12:43:31.292Z,997.88
2019-06-07T12:44:36.814Z,997.89
2019-06-07T12:45:45.260Z,997.88
2019-06-07T12:46:47.855Z,997.85
2019-06-07T12:47:53.403Z,997.81
2019-06-07T12:48:58.888Z,997.93
2019-06-07T12:50:04.418Z,997.84
2019-06-07T12:51:09.940Z,997.91
2019-06-07T12:52:17.715Z,997.93
2019-06-07T12:53:25.930Z,997.91
2019-06-07T12:54:26.494Z,997.85
2019-06-07T12:55:32.023Z,997.83
2019-06-07T12:56:37.547Z,997.84
2019-06-07T12:57:43.058Z,997.83
2019-06-07T12:58:48.576Z,997.81
2019-06-07T12:59:54.102Z,997.77
2019-06-07T13:00:59.963Z,997.67
2019-06-07T13:02:05.137Z,997.62
2019-06-07T13:03:10.664Z,997.65
2019-06-07T13:04:16.387Z,997.64
2019-06-07T13:05:21.782Z,997.57
2019-06-07T13:06:27.991Z,997.58
2019-06-07T13:07:32.747Z,997.60
2019-06-07T13:08:38.260Z,997.55
2019-06-07T13:09:43.790Z,997.54
2019-06-07T13:10:49.298Z,997.52
2019-06-07T13:11:54.835Z,997.57
2019-06-07T13:13:00.346Z,997.56
2019-06-07T13:14:05.865Z,997.53
2019-06-07T13:15:14.985Z,997.54
2019-06-07T13:16:18.263Z,997.51
2019-06-07T13:17:22.429Z,997.49
2019-06-07T13:18:28.522Z,997.40
2019-06-07T13:19:33.473Z,997.45
2019-06-07T13:20:38.989Z,997.44
2019-06-07T13:21:44.520Z,997.42