createdAt,value
2022-07-26T00:00:06.391Z,19.80
2022-07-26T00:02:33.836Z,19.80
2022-07-26T00:05:01.225Z,19.70
2022-07-26T00:07:36.571Z,19.70
2022-07-26T00:10:06.448Z,19.70
2022-07-26T00:12:33.986Z,19.70
2022-07-26T00:15:03.933Z,19.60
2022-07-26T00:17:31.271Z,19.60
2022-07-26T00:19:58.802Z,19.60
2022-07-26T00:22:34.950Z,19.50
2022-07-26T00:25:07.253Z,19.50
2022-07-26T00:27:37.535Z,19.40
2022-07-26T00:30:07.569Z,19.40
2022-07-26T00:32:34.965Z,19.40
2022-07-26T00:35:02.435Z,19.40
2022-07-26T00:37:29.968Z,19.30
2022-07-26T00:40:00.618Z,19.30
2022-07-26T00:42:28.116Z,19.30
2022-07-26T00:44:55.490Z,19.20
2022-07-26T00:47:22.942Z,19.20
2022-07-26T00:49:50.655Z,19.20
2022-07-26T00:52:18.310Z,19.20
2022-07-26T00:54:46.910Z,19.20
2022-07-26T00:57:17.831Z,19.20
2022-07-26T00:59:45.348Z,19.20
2022-07-26T01:02:12.691Z,19.30
2022-07-26T01:04:44.660Z,19.20
2022-07-26T01:07:14.847Z,19.20
2022-07-26T01:09:43.536Z,19.20
2022-07-26T01:12:11.271Z,19.20
2022-07-26T01:14:42.005Z,19.20
2022-07-26T01:17:09.788Z,19.20
2022-07-26T01:19:37.049Z,19.20
2022-07-26T01:22:04.504Z,19.20
2022-07-26T01:24:31.826Z,18.90
2022-07-26T01:26:59.406Z,19.10
2022-07-26T01:29:35.415Z,19.00
2022-07-26T01:32:05.224Z,19.00
2022-07-26T01:34:35.285Z,19.00
2022-07-26T01:37:03.376Z,19.00
2022-07-26T01:39:32.464Z,18.90
2022-07-26T01:41:59.847Z,18.90
2022-07-26T01:44:27.208Z,18.90
2022-07-26T01:46:55.382Z,18.80
2022-07-26T01:49:22.792Z,18.80
2022-07-26T01:51:50.207Z,18.80
2022-07-26T01:54:22.246Z,18.80
2022-07-26T01:56:52.037Z,18.70
2022-07-26T01:59:19.387Z,18.70
2022-07-26T02:01:46.891Z,18.60
2022-07-26T02:04:34.177Z,18.60
2022-07-26T02:07:05.257Z,18.50
2022-07-26T02:09:40.793Z,18.50
2022-07-26T02:12:08.677Z,18.50
2022-07-26T02:14:38.645Z,18.50
2022-07-26T02:17:06.544Z,18.50
2022-07-26T02:19:33.979Z,18.50
2022-07-26T02:22:04.281Z,18.40
2022-07-26T02:24:34.398Z,18.40
2022-07-26T02:27:02.384Z,18.40
2022-07-26T02:29:32.311Z,18.30
2022-07-26T02:32:00.120Z,18.30
2022-07-26T02:34:30.992Z,18.30
2022-07-26T02:37:01.989Z,18.30
2022-07-26T02:39:29.749Z,18.30
2022-07-26T02:41:58.898Z,18.30
2022-07-26T02:44:27.841Z,18.30
2022-07-26T02:46:55.510Z,18.30
2022-07-26T02:49:22.974Z,18.20
2022-07-26T02:51:50.511Z,18.30
2022-07-26T02:54:17.863Z,18.30
2022-07-26T02:56:45.156Z,18.30
2022-07-26T02:59:12.455Z,18.40
2022-07-26T03:01:40.241Z,18.40
2022-07-26T03:04:08.453Z,18.40
2022-07-26T03:06:36.120Z,18.40
2022-07-26T03:09:04.059Z,18.50
2022-07-26T03:11:31.478Z,18.50
2022-07-26T03:13:59.110Z,18.60
2022-07-26T03:16:29.583Z,18.60
2022-07-26T03:18:58.032Z,18.60
2022-07-26T03:21:25.365Z,18.60
2022-07-26T03:23:53.670Z,18.60
2022-07-26T03:26:22.622Z,18.70
2022-07-26T03:28:50.048Z,18.70
2022-07-26T03:31:17.431Z,18.60
2022-07-26T03:33:44.828Z,18.60
2022-07-26T03:36:15.504Z,18.70
2022-07-26T03:38:43.920Z,18.70
2022-07-26T03:41:18.551Z,18.60
2022-07-26T03:43:46.004Z,18.60
2022-07-26T03:46:13.326Z,18.60
2022-07-26T03:48:40.839Z,18.70
2022-07-26T03:51:08.203Z,18.70
2022-07-26T03:53:35.669Z,18.80
2022-07-26T03:56:21.733Z,18.80
2022-07-26T03:58:50.536Z,19.00
2022-07-26T04:01:18.083Z,19.10
2022-07-26T04:03:47.756Z,19.10
2022-07-26T04:06:15.400Z,19.10
2022-07-26T04:08:43.211Z,19.20
2022-07-26T04:11:10.992Z,19.20
2022-07-26T04:13:38.585Z,19.20
2022-07-26T04:16:07.008Z,19.30
2022-07-26T04:18:34.835Z,19.60
2022-07-26T04:21:02.921Z,19.80
2022-07-26T04:23:30.318Z,20.00
2022-07-26T04:25:57.796Z,20.00
2022-07-26T04:28:28.972Z,19.80
2022-07-26T04:31:00.343Z,19.70
2022-07-26T04:33:29.783Z,19.90
2022-07-26T04:35:57.066Z,19.90
2022-07-26T04:38:24.482Z,20.30
2022-07-26T04:40:51.996Z,20.40
2022-07-26T04:43:20.123Z,20.80
2022-07-26T04:45:48.108Z,21.40
2022-07-26T04:48:17.873Z,21.90
2022-07-26T04:50:45.283Z,21.80
2022-07-26T04:53:13.538Z,21.80
2022-07-26T04:55:42.071Z,22.10
2022-07-26T04:58:13.140Z,22.70
2022-07-26T05:01:08.414Z,22.90
2022-07-26T05:03:28.296Z,23.50
2022-07-26T05:05:55.806Z,23.90
2022-07-26T05:08:23.387Z,23.30
2022-07-26T05:10:55.444Z,23.90
2022-07-26T05:13:30.295Z,23.80
2022-07-26T05:15:59.705Z,23.60
2022-07-26T05:18:29.971Z,24.70
2022-07-26T05:20:59.659Z,24.90
2022-07-26T05:23:26.886Z,24.80
2022-07-26T05:25:55.627Z,24.60
2022-07-26T05:28:24.499Z,24.20
2022-07-26T05:30:52.321Z,24.70
2022-07-26T05:33:21.729Z,25.20
2022-07-26T05:35:49.282Z,26.00
2022-07-26T05:38:20.986Z,25.10
2022-07-26T05:40:50.746Z,24.90
2022-07-26T05:43:19.183Z,25.60
2022-07-26T05:45:46.964Z,26.20
2022-07-26T05:48:14.419Z,25.90
2022-07-26T05:50:42.859Z,26.30
2022-07-26T05:53:10.480Z,26.10
2022-07-26T05:55:40.971Z,26.90
2022-07-26T05:58:08.539Z,27.30
2022-07-26T06:00:38.165Z,26.30
2022-07-26T06:03:22.237Z,26.60
2022-07-26T06:05:57.793Z,27.60
2022-07-26T06:08:26.861Z,28.20
2022-07-26T06:10:55.394Z,27.30
2022-07-26T06:13:22.962Z,27.50
2022-07-26T06:15:52.596Z,27.00
2022-07-26T06:18:20.032Z,27.20
2022-07-26T06:20:48.716Z,26.10
2022-07-26T06:23:16.123Z,24.80
2022-07-26T06:25:43.431Z,24.30
2022-07-26T06:28:11.595Z,24.00
2022-07-26T06:30:40.032Z,24.50
2022-07-26T06:33:09.702Z,25.20
2022-07-26T06:35:39.136Z,26.50
2022-07-26T06:38:07.301Z,26.80
2022-07-26T06:40:35.163Z,26.90
2022-07-26T06:43:04.720Z,27.10
2022-07-26T06:45:33.302Z,26.70
2022-07-26T06:48:00.992Z,27.00
2022-07-26T06:50:28.505Z,28.10
2022-07-26T06:52:56.008Z,28.20
2022-07-26T06:55:23.308Z,27.60
2022-07-26T06:57:50.778Z,27.70
2022-07-26T07:00:18.527Z,28.10
2022-07-26T07:02:46.172Z,28.30
2022-07-26T07:05:13.634Z,27.70
2022-07-26T07:07:42.228Z,28.30
2022-07-26T07:10:10.845Z,28.10
2022-07-26T07:12:44.959Z,28.50
2022-07-26T07:15:12.979Z,28.80
2022-07-26T07:17:40.310Z,28.90
2022-07-26T07:20:08.057Z,28.40
2022-07-26T07:22:35.330Z,27.90
2022-07-26T07:25:03.119Z,27.20
2022-07-26T07:27:33.784Z,27.40
2022-07-26T07:30:01.085Z,28.20
2022-07-26T07:32:28.637Z,28.30
2022-07-26T07:34:56.051Z,28.30
2022-07-26T07:37:23.620Z,27.80
2022-07-26T07:39:51.344Z,27.80
2022-07-26T07:42:19.631Z,27.20
2022-07-26T07:44:47.711Z,26.50
2022-07-26T07:47:15.194Z,26.50
2022-07-26T07:49:42.854Z,26.60
2022-07-26T07:52:10.229Z,26.40
2022-07-26T07:54:37.549Z,26.40
2022-07-26T07:57:07.401Z,26.10
2022-07-26T07:59:37.107Z,26.40
2022-07-26T08:02:07.346Z,26.10
2022-07-26T08:04:34.681Z,26.20
2022-07-26T08:07:02.590Z,26.20
2022-07-26T08:09:29.992Z,26.00
2022-07-26T08:12:01.626Z,26.10
2022-07-26T08:14:29.755Z,26.20
2022-07-26T08:16:57.435Z,26.30
2022-07-26T08:19:41.424Z,26.20
2022-07-26T08:22:11.729Z,26.30
2022-07-26T08:24:40.721Z,26.30
2022-07-26T08:27:08.315Z,26.40
2022-07-26T08:29:39.302Z,26.80
2022-07-26T08:32:07.162Z,27.00
2022-07-26T08:34:34.837Z,27.10
2022-07-26T08:37:18.280Z,26.80
2022-07-26T08:39:46.872Z,26.90
2022-07-26T08:42:22.443Z,26.30
2022-07-26T08:44:51.634Z,26.20
2022-07-26T08:47:36.281Z,26.20
2022-07-26T08:50:09.299Z,26.20
2022-07-26T08:52:41.945Z,26.10
2022-07-26T08:55:13.720Z,26.50
2022-07-26T08:57:43.695Z,26.50
2022-07-26T09:00:25.560Z,26.40
2022-07-26T09:02:53.880Z,26.20
2022-07-26T09:05:37.181Z,26.70
2022-07-26T09:08:25.645Z,27.00
2022-07-26T09:10:58.159Z,27.10
2022-07-26T09:13:51.492Z,27.20
2022-07-26T09:16:21.233Z,28.40
2022-07-26T09:18:48.759Z,28.20
2022-07-26T09:21:36.518Z,28.60
2022-07-26T09:24:06.464Z,28.90
2022-07-26T09:26:33.975Z,29.20
2022-07-26T09:29:13.062Z,29.20
2022-07-26T09:31:40.956Z,30.00
2022-07-26T09:34:08.972Z,30.00
2022-07-26T09:36:51.862Z,29.40
2022-07-26T09:39:34.191Z,29.70
2022-07-26T09:42:27.316Z,28.80
2022-07-26T09:44:57.419Z,29.10
2022-07-26T09:47:40.403Z,29.50
2022-07-26T09:50:31.171Z,30.60
2022-07-26T09:53:00.091Z,30.20
2022-07-26T09:55:34.083Z,30.00
2022-07-26T09:58:10.624Z,30.50
2022-07-26T10:00:38.086Z,29.50
2022-07-26T10:03:05.464Z,29.60
2022-07-26T10:05:34.273Z,29.10
2022-07-26T10:08:01.982Z,28.50
2022-07-26T10:10:31.427Z,28.10
2022-07-26T10:13:03.013Z,28.10
2022-07-26T10:15:46.795Z,28.00
2022-07-26T10:18:36.421Z,28.30
2022-07-26T10:21:27.568Z,28.40
2022-07-26T10:23:57.773Z,28.50
2022-07-26T10:26:34.161Z,28.90
2022-07-26T10:29:19.304Z,28.50
2022-07-26T10:32:14.937Z,28.50
2022-07-26T10:34:42.771Z,28.30
2022-07-26T10:37:25.915Z,29.10
2022-07-26T10:40:16.913Z,29.00
2022-07-26T10:42:45.316Z,29.40
2022-07-26T10:45:22.165Z,29.70
2022-07-26T10:48:18.464Z,29.20
2022-07-26T10:50:51.615Z,28.70
2022-07-26T10:53:23.524Z,28.30
2022-07-26T10:55:58.668Z,28.40
2022-07-26T10:58:27.447Z,28.00
2022-07-26T11:01:03.484Z,27.70
2022-07-26T11:03:42.052Z,27.70
2022-07-26T11:06:11.574Z,27.60
2022-07-26T11:08:38.979Z,27.60
2022-07-26T11:11:06.475Z,27.50
2022-07-26T11:13:36.629Z,27.40
2022-07-26T11:16:08.747Z,27.30
2022-07-26T11:18:42.162Z,27.00
2022-07-26T11:21:16.263Z,27.00
2022-07-26T11:23:46.273Z,26.80
2022-07-26T11:26:16.357Z,26.80
2022-07-26T11:29:06.281Z,26.80
2022-07-26T11:31:50.711Z,26.90
2022-07-26T11:34:28.649Z,26.80
2022-07-26T11:36:58.637Z,26.80
2022-07-26T11:39:34.813Z,26.90
2022-07-26T11:42:06.024Z,26.80
2022-07-26T11:44:34.203Z,26.90
2022-07-26T11:47:14.729Z,26.90
2022-07-26T11:49:52.825Z,27.00
2022-07-26T11:52:31.628Z,26.90
2022-07-26T11:54:59.547Z,26.90
2022-07-26T11:57:32.007Z,26.80
2022-07-26T12:00:01.710Z,26.90
2022-07-26T12:02:39.060Z,26.80
2022-07-26T12:05:19.779Z,26.80
2022-07-26T12:08:00.416Z,26.80
2022-07-26T12:10:29.170Z,26.80
2022-07-26T12:13:18.716Z,26.80
2022-07-26T12:15:51.899Z,26.90
2022-07-26T12:18:27.895Z,26.70
2022-07-26T12:21:06.820Z,26.60
2022-07-26T12:23:43.175Z,26.60
2022-07-26T12:26:31.107Z,26.70
2022-07-26T12:29:19.093Z,26.60
2022-07-26T12:31:47.556Z,26.60
2022-07-26T12:34:22.591Z,26.40
2022-07-26T12:36:50.145Z,26.30
2022-07-26T12:39:24.248Z,26.50
2022-07-26T12:41:52.679Z,26.30
2022-07-26T12:44:23.199Z,26.10
2022-07-26T12:46:55.898Z,26.00
2022-07-26T12:49:24.780Z,25.80
2022-07-26T12:51:52.928Z,25.60
2022-07-26T12:54:27.761Z,25.50
2022-07-26T12:56:59.825Z,25.60
2022-07-26T12:59:27.637Z,25.60
2022-07-26T13:01:57.430Z,25.60
2022-07-26T13:04:25.118Z,25.30
2022-07-26T13:06:52.584Z,25.20
2022-07-26T13:09:25.594Z,25.20
2022-07-26T13:12:02.280Z,25.00
2022-07-26T13:14:29.872Z,24.90
2022-07-26T13:16:59.936Z,24.80
2022-07-26T13:19:29.529Z,24.80
2022-07-26T13:21:58.714Z,24.80
2022-07-26T13:24:27.738Z,24.80
2022-07-26T13:26:57.404Z,24.50
2022-07-26T13:29:28.837Z,24.40
2022-07-26T13:32:00.316Z,24.50
2022-07-26T13:34:34.923Z,24.30
2022-07-26T13:37:06.973Z,24.30
2022-07-26T13:39:35.938Z,24.00
2022-07-26T13:42:03.924Z,23.80
2022-07-26T13:44:31.383Z,23.60
2022-07-26T13:47:02.344Z,23.40
2022-07-26T13:49:32.403Z,23.20
2022-07-26T13:52:01.742Z,23.00
2022-07-26T13:54:34.856Z,23.00
2022-07-26T13:57:04.459Z,23.10
2022-07-26T13:59:31.828Z,22.90
2022-07-26T14:02:02.127Z,22.90
2022-07-26T14:04:31.078Z,22.90
2022-07-26T14:06:58.486Z,23.00
2022-07-26T14:09:26.012Z,22.80
2022-07-26T14:11:53.891Z,22.80
2022-07-26T14:14:21.775Z,22.70
2022-07-26T14:16:49.606Z,22.80
2022-07-26T14:19:17.903Z,22.90
2022-07-26T14:21:47.494Z,22.90
2022-07-26T14:24:29.022Z,22.90
2022-07-26T14:26:59.272Z,22.90
2022-07-26T14:29:27.903Z,22.90
2022-07-26T14:31:55.450Z,22.90
2022-07-26T14:34:23.057Z,22.90
2022-07-26T14:36:53.500Z,22.90
2022-07-26T14:39:21.274Z,22.80
2022-07-26T14:41:51.899Z,22.70
2022-07-26T14:44:21.712Z,22.60
2022-07-26T14:46:51.922Z,22.60
2022-07-26T14:49:19.657Z,22.60
2022-07-26T14:51:48.017Z,22.70
2022-07-26T14:54:17.069Z,22.60
2022-07-26T14:56:45.201Z,22.50
2022-07-26T14:59:12.680Z,22.60
2022-07-26T15:01:40.060Z,22.70
2022-07-26T15:04:07.766Z,22.80
2022-07-26T15:06:35.787Z,22.80
2022-07-26T15:09:04.510Z,22.70
2022-07-26T15:11:34.700Z,22.80
2022-07-26T15:14:06.110Z,22.80
2022-07-26T15:16:34.084Z,22.70
2022-07-26T15:19:01.570Z,22.70
2022-07-26T15:21:29.006Z,22.60
2022-07-26T15:23:56.345Z,22.50
2022-07-26T15:26:23.816Z,22.40
2022-07-26T15:28:54.016Z,22.30
2022-07-26T15:31:36.432Z,22.50
2022-07-26T15:34:09.336Z,22.30
2022-07-26T15:36:37.127Z,22.40
2022-07-26T15:39:18.244Z,22.30
2022-07-26T15:41:47.564Z,22.30
2022-07-26T15:44:20.125Z,22.20
2022-07-26T15:46:51.708Z,22.10
2022-07-26T15:49:19.474Z,22.00
2022-07-26T15:51:48.802Z,22.00
2022-07-26T15:54:16.617Z,22.00
2022-07-26T15:56:44.707Z,21.90
2022-07-26T15:59:12.791Z,21.90
2022-07-26T16:01:41.621Z,21.90
2022-07-26T16:04:09.450Z,21.80
2022-07-26T16:06:37.136Z,21.80
2022-07-26T16:09:18.673Z,21.80
2022-07-26T16:11:50.245Z,21.70
2022-07-26T16:14:18.172Z,21.50
2022-07-26T16:16:45.987Z,21.50
2022-07-26T16:19:13.958Z,21.50
2022-07-26T16:21:41.716Z,21.40
2022-07-26T16:24:09.519Z,21.30
2022-07-26T16:26:38.195Z,21.30
2022-07-26T16:29:06.154Z,21.30
2022-07-26T16:31:33.923Z,21.20
2022-07-26T16:34:01.611Z,21.10
2022-07-26T16:36:29.137Z,21.10
2022-07-26T16:38:56.542Z,21.10
2022-07-26T16:41:26.097Z,21.00
2022-07-26T16:43:56.316Z,20.90
2022-07-26T16:46:24.575Z,20.80
2022-07-26T16:48:52.554Z,20.60
2022-07-26T16:51:21.145Z,20.60
2022-07-26T16:53:54.264Z,20.50
2022-07-26T16:56:21.805Z,20.50
2022-07-26T16:58:49.224Z,20.40
2022-07-26T17:01:16.860Z,20.40
2022-07-26T17:03:44.382Z,20.30
2022-07-26T17:06:12.284Z,20.10
2022-07-26T17:08:41.130Z,20.10
2022-07-26T17:11:08.620Z,20.00
2022-07-26T17:13:36.245Z,20.00
2022-07-26T17:16:05.341Z,20.10
2022-07-26T17:18:38.590Z,20.00
2022-07-26T17:21:07.942Z,20.00
2022-07-26T17:23:38.807Z,19.80
2022-07-26T17:26:06.439Z,19.90
2022-07-26T17:28:34.019Z,19.90
2022-07-26T17:31:02.724Z,19.90
2022-07-26T17:33:30.230Z,19.80
2022-07-26T17:35:58.785Z,19.70
2022-07-26T17:38:31.080Z,19.70
2022-07-26T17:40:58.442Z,19.70
2022-07-26T17:43:36.445Z,19.60
2022-07-26T17:46:04.599Z,19.60
2022-07-26T17:48:32.143Z,19.60
2022-07-26T17:50:59.616Z,19.60
2022-07-26T17:53:34.066Z,19.60
2022-07-26T17:56:02.921Z,19.50
2022-07-26T17:58:30.324Z,19.50
2022-07-26T18:00:59.337Z,19.50
2022-07-26T18:03:26.757Z,19.40
2022-07-26T18:05:54.356Z,19.40
2022-07-26T18:08:27.213Z,19.40
2022-07-26T18:10:56.135Z,19.30
2022-07-26T18:13:24.472Z,19.20
2022-07-26T18:15:52.346Z,19.30
2022-07-26T18:18:19.954Z,19.30
2022-07-26T18:20:47.581Z,19.30
2022-07-26T18:23:14.965Z,19.30
2022-07-26T18:25:42.724Z,19.30
2022-07-26T18:28:10.396Z,19.20
2022-07-26T18:30:38.371Z,19.20
2022-07-26T18:33:06.460Z,19.20
2022-07-26T18:35:34.357Z,19.20
2022-07-26T18:38:02.034Z,19.20
2022-07-26T18:40:29.608Z,19.20
2022-07-26T18:43:01.299Z,19.10
2022-07-26T18:45:28.903Z,19.10
2022-07-26T18:47:56.523Z,19.20
2022-07-26T18:50:24.111Z,19.10
2022-07-26T18:52:51.970Z,19.10
2022-07-26T18:55:19.542Z,19.00
2022-07-26T18:57:47.150Z,19.00
2022-07-26T19:00:19.266Z,18.90
2022-07-26T19:02:47.566Z,18.90
2022-07-26T19:05:16.705Z,18.90
2022-07-26T19:07:44.691Z,19.00
2022-07-26T19:10:12.708Z,18.90
2022-07-26T19:12:43.314Z,18.90
2022-07-26T19:15:11.168Z,18.70
2022-07-26T19:17:38.788Z,18.70
2022-07-26T19:20:07.420Z,18.70
2022-07-26T19:22:35.627Z,18.70
2022-07-26T19:25:04.260Z,18.70
2022-07-26T19:27:32.071Z,18.70
2022-07-26T19:29:59.543Z,18.50
2022-07-26T19:32:30.449Z,18.50
2022-07-26T19:35:01.348Z,18.50
2022-07-26T19:37:28.910Z,18.50
2022-07-26T19:40:00.430Z,18.40
2022-07-26T19:42:30.781Z,18.40
2022-07-26T19:44:58.713Z,18.40
2022-07-26T19:47:26.921Z,18.40
2022-07-26T19:49:54.479Z,18.40
2022-07-26T19:52:21.897Z,18.40
2022-07-26T19:54:51.740Z,18.40
2022-07-26T19:57:20.063Z,18.40
2022-07-26T19:59:48.003Z,18.40
2022-07-26T20:02:15.793Z,18.40
2022-07-26T20:04:46.486Z,18.40
2022-07-26T20:07:19.562Z,18.30
2022-07-26T20:09:49.387Z,18.40
2022-07-26T20:12:17.822Z,18.30
2022-07-26T20:14:45.736Z,18.30
2022-07-26T20:17:13.765Z,18.30
2022-07-26T20:19:43.304Z,18.20
2022-07-26T20:22:11.568Z,18.20
2022-07-26T20:24:41.719Z,18.10
2022-07-26T20:27:09.234Z,18.10
2022-07-26T20:29:37.089Z,18.10
2022-07-26T20:32:04.870Z,18.00
2022-07-26T20:34:33.013Z,18.00
2022-07-26T20:37:00.506Z,18.00
2022-07-26T20:39:28.118Z,18.00
2022-07-26T20:41:58.174Z,18.00
2022-07-26T20:44:28.429Z,18.00
2022-07-26T20:46:56.288Z,18.00
2022-07-26T20:49:23.841Z,18.00
2022-07-26T20:51:51.432Z,18.00
2022-07-26T20:54:18.933Z,18.00
2022-07-26T20:56:46.471Z,18.00
2022-07-26T20:59:14.209Z,17.90
2022-07-26T21:01:44.054Z,17.90
2022-07-26T21:04:13.224Z,17.90
2022-07-26T21:06:40.656Z,17.90
2022-07-26T21:09:09.643Z,17.90
2022-07-26T21:11:37.865Z,17.90
2022-07-26T21:14:05.788Z,17.80
2022-07-26T21:16:33.480Z,17.80
2022-07-26T21:19:02.333Z,17.80
2022-07-26T21:21:29.783Z,17.80
2022-07-26T21:23:57.308Z,18.20
2022-07-26T21:26:24.926Z,17.70
2022-07-26T21:28:52.684Z,17.80
2022-07-26T21:31:21.239Z,17.70
2022-07-26T21:33:48.738Z,17.70
2022-07-26T21:36:18.709Z,17.60
2022-07-26T21:38:46.182Z,17.70
2022-07-26T21:41:14.002Z,17.60
2022-07-26T21:43:42.202Z,17.70
2022-07-26T21:46:12.764Z,17.60
2022-07-26T21:48:41.038Z,17.60
2022-07-26T21:51:08.652Z,17.60
2022-07-26T21:53:36.334Z,17.50
2022-07-26T21:56:06.759Z,17.50
2022-07-26T21:58:36.892Z,17.50
2022-07-26T22:01:11.222Z,17.50
2022-07-26T22:03:40.649Z,17.60
2022-07-26T22:06:09.255Z,17.50
2022-07-26T22:08:37.595Z,17.50
2022-07-26T22:11:05.671Z,17.50
2022-07-26T22:13:33.165Z,17.50
2022-07-26T22:16:00.937Z,17.50
2022-07-26T22:18:28.649Z,17.50
2022-07-26T22:20:56.156Z,17.50
2022-07-26T22:23:30.159Z,17.50
2022-07-26T22:25:59.941Z,17.50
2022-07-26T22:28:27.535Z,17.40
2022-07-26T22:30:55.480Z,17.40
2022-07-26T22:33:23.770Z,17.40
2022-07-26T22:35:53.736Z,17.40
2022-07-26T22:38:21.823Z,17.40
2022-07-26T22:40:49.750Z,17.40
2022-07-26T22:43:17.208Z,17.40
2022-07-26T22:45:44.894Z,17.30
2022-07-26T22:48:12.503Z,17.30
2022-07-26T22:50:40.234Z,17.30
2022-07-26T22:53:07.833Z,17.30
2022-07-26T22:55:37.877Z,17.20
2022-07-26T22:58:05.708Z,17.20
2022-07-26T23:00:33.412Z,17.10
2022-07-26T23:03:00.856Z,17.10
2022-07-26T23:05:45.310Z,17.50
2022-07-26T23:08:46.383Z,17.20
2022-07-26T23:11:03.264Z,17.20
2022-07-26T23:13:30.691Z,17.20
2022-07-26T23:16:00.842Z,17.20
2022-07-26T23:18:30.743Z,17.10
2022-07-26T23:20:58.906Z,17.20
2022-07-26T23:23:29.516Z,17.10
2022-07-26T23:25:58.818Z,17.10
2022-07-26T23:28:37.056Z,17.20
2022-07-26T23:31:11.881Z,17.10
2022-07-26T23:33:51.301Z,17.10
2022-07-26T23:36:25.252Z,17.20
2022-07-26T23:38:53.898Z,17.20
2022-07-26T23:41:23.164Z,17.10
2022-07-26T23:43:51.392Z,17.20
2022-07-26T23:46:18.961Z,17.20
2022-07-26T23:48:46.856Z,17.20
2022-07-26T23:51:14.428Z,17.20
2022-07-26T23:53:42.294Z,17.20
2022-07-26T23:56:09.945Z,17.20
2022-07-26T23:58:39.321Z,17.20
