createdAt,value
2023-04-30T00:00:36.880Z,6.10
2023-04-30T00:03:05.544Z,6.10
2023-04-30T00:05:35.050Z,6.10
2023-04-30T00:08:03.140Z,6.00
2023-04-30T00:13:43.428Z,6.00
2023-04-30T00:16:12.041Z,5.90
2023-04-30T00:18:40.305Z,5.90
2023-04-30T00:21:09.633Z,5.90
2023-04-30T00:23:38.093Z,5.90
2023-04-30T00:26:06.308Z,5.80
2023-04-30T00:28:34.559Z,5.80
2023-04-30T00:31:02.577Z,5.80
2023-04-30T00:33:30.633Z,5.70
2023-04-30T00:35:58.711Z,5.70
2023-04-30T00:38:34.262Z,5.70
2023-04-30T00:41:02.552Z,5.70
2023-04-30T00:43:30.661Z,5.60
2023-04-30T00:45:59.542Z,5.60
2023-04-30T00:48:28.402Z,5.60
2023-04-30T00:50:56.732Z,5.70
2023-04-30T00:53:24.879Z,5.70
2023-04-30T00:55:55.230Z,5.60
2023-04-30T00:58:24.065Z,5.60
2023-04-30T01:00:52.327Z,5.50
2023-04-30T01:03:23.010Z,5.40
2023-04-30T01:05:51.112Z,5.40
2023-04-30T01:11:45.406Z,5.40
2023-04-30T01:14:18.992Z,5.40
2023-04-30T01:16:52.666Z,5.30
2023-04-30T01:19:32.040Z,5.30
2023-04-30T01:22:27.979Z,5.20
2023-04-30T01:25:16.699Z,5.10
2023-04-30T01:28:07.096Z,5.10
2023-04-30T01:30:35.893Z,5.00
2023-04-30T01:33:04.480Z,5.10
2023-04-30T01:35:55.187Z,5.00
2023-04-30T01:38:34.724Z,5.00
2023-04-30T01:41:11.762Z,4.90
2023-04-30T01:43:50.001Z,4.90
2023-04-30T01:46:22.856Z,4.90
2023-04-30T01:49:08.501Z,4.90
2023-04-30T01:51:42.628Z,4.90
2023-04-30T01:54:18.111Z,4.90
2023-04-30T01:56:55.418Z,4.90
2023-04-30T01:59:25.363Z,4.90
2023-04-30T02:01:55.035Z,4.90
2023-04-30T02:04:23.206Z,4.80
2023-04-30T02:06:51.261Z,4.80
2023-04-30T02:09:19.286Z,4.70
2023-04-30T02:11:47.463Z,4.80
2023-04-30T02:14:15.394Z,4.70
2023-04-30T02:16:44.734Z,4.70
2023-04-30T02:19:12.896Z,4.60
2023-04-30T02:21:40.944Z,4.60
2023-04-30T02:24:09.157Z,4.60
2023-04-30T02:26:37.167Z,4.60
2023-04-30T02:29:05.359Z,4.50
2023-04-30T02:31:33.494Z,4.50
2023-04-30T02:34:03.131Z,4.40
2023-04-30T02:36:33.513Z,4.40
2023-04-30T02:39:01.473Z,4.30
2023-04-30T02:41:29.622Z,4.30
2023-04-30T02:43:57.603Z,4.40
2023-04-30T02:46:25.753Z,4.30
2023-04-30T02:48:53.843Z,4.30
2023-04-30T02:51:23.189Z,4.30
2023-04-30T02:53:51.777Z,4.30
2023-04-30T02:56:19.816Z,4.40
2023-04-30T02:58:47.815Z,4.30
2023-04-30T03:01:16.196Z,4.30
2023-04-30T03:03:44.294Z,4.30
2023-04-30T03:06:12.330Z,4.20
2023-04-30T03:08:41.707Z,4.20
2023-04-30T03:11:09.745Z,4.20
2023-04-30T03:13:37.881Z,4.10
2023-04-30T03:16:09.083Z,4.10
2023-04-30T03:18:37.155Z,4.10
2023-04-30T03:21:05.215Z,4.10
2023-04-30T03:23:33.366Z,4.10
2023-04-30T03:26:03.999Z,4.00
2023-04-30T03:28:32.022Z,4.00
2023-04-30T03:31:00.966Z,4.00
2023-04-30T03:33:29.113Z,3.90
2023-04-30T03:35:57.076Z,3.80
2023-04-30T03:38:25.461Z,3.80
2023-04-30T03:40:53.648Z,3.80
2023-04-30T03:43:23.423Z,3.70
2023-04-30T03:45:52.321Z,3.70
2023-04-30T03:48:21.526Z,3.70
2023-04-30T03:50:49.964Z,3.70
2023-04-30T03:53:17.956Z,3.70
2023-04-30T03:55:46.198Z,3.70
2023-04-30T03:58:14.204Z,3.70
2023-04-30T04:00:45.590Z,3.70
2023-04-30T04:03:13.849Z,3.70
2023-04-30T04:05:41.933Z,3.70
2023-04-30T04:08:09.975Z,3.70
2023-04-30T04:10:38.435Z,3.70
2023-04-30T04:13:06.853Z,3.60
2023-04-30T04:15:34.974Z,3.70
2023-04-30T04:18:04.830Z,3.70
2023-04-30T04:20:32.969Z,3.70
2023-04-30T04:23:01.590Z,3.70
2023-04-30T04:25:29.630Z,3.60
2023-04-30T04:27:57.642Z,3.70
2023-04-30T04:30:26.146Z,3.70
2023-04-30T04:32:54.499Z,3.70
2023-04-30T04:35:23.917Z,3.70
2023-04-30T04:37:51.923Z,3.70
2023-04-30T04:40:20.172Z,3.70
2023-04-30T04:42:51.258Z,3.70
2023-04-30T04:45:20.568Z,3.80
2023-04-30T04:47:49.183Z,3.70
2023-04-30T04:50:17.408Z,3.70
2023-04-30T04:52:47.007Z,3.70
2023-04-30T04:55:15.578Z,3.80
2023-04-30T04:57:43.511Z,3.80
2023-04-30T05:00:12.776Z,3.90
2023-04-30T05:02:41.074Z,3.90
2023-04-30T05:05:10.605Z,4.00
2023-04-30T05:07:38.667Z,4.10
2023-04-30T05:10:09.565Z,4.10
2023-04-30T05:12:37.567Z,4.20
2023-04-30T05:15:06.707Z,4.20
2023-04-30T05:17:34.769Z,4.30
2023-04-30T05:20:03.808Z,4.30
2023-04-30T05:22:31.792Z,4.40
2023-04-30T05:24:59.771Z,4.50
2023-04-30T05:27:29.392Z,4.50
2023-04-30T05:29:57.595Z,4.50
2023-04-30T05:32:26.353Z,4.60
2023-04-30T05:34:54.415Z,4.70
2023-04-30T05:37:22.761Z,4.80
2023-04-30T05:39:50.810Z,4.80
2023-04-30T05:42:18.946Z,4.90
2023-04-30T05:44:49.617Z,5.00
2023-04-30T05:47:17.665Z,5.10
2023-04-30T05:49:45.937Z,5.20
2023-04-30T05:52:15.389Z,5.30
2023-04-30T05:54:43.792Z,5.50
2023-04-30T05:57:11.818Z,5.60
2023-04-30T05:59:39.969Z,5.80
2023-04-30T06:02:10.863Z,5.90
2023-04-30T06:04:38.880Z,6.10
2023-04-30T06:07:06.933Z,6.40
2023-04-30T06:09:35.371Z,6.60
2023-04-30T06:12:03.894Z,6.90
2023-04-30T06:14:32.235Z,7.10
2023-04-30T06:17:00.261Z,7.40
2023-04-30T06:19:29.637Z,7.70
2023-04-30T06:21:57.657Z,7.90
2023-04-30T06:24:27.507Z,8.00
2023-04-30T06:26:55.708Z,8.10
2023-04-30T06:29:24.458Z,8.20
2023-04-30T06:31:52.785Z,8.30
2023-04-30T06:34:26.861Z,8.30
2023-04-30T06:36:56.532Z,8.40
2023-04-30T06:39:24.537Z,8.60
2023-04-30T06:41:52.551Z,8.80
2023-04-30T06:44:20.498Z,9.00
2023-04-30T06:46:48.600Z,9.30
2023-04-30T06:49:34.799Z,9.50
2023-04-30T06:52:05.146Z,9.80
2023-04-30T06:54:33.132Z,10.00
2023-04-30T06:57:02.091Z,10.20
2023-04-30T06:59:30.484Z,10.30
2023-04-30T07:01:58.882Z,10.50
2023-04-30T07:04:30.614Z,10.60
2023-04-30T07:06:58.680Z,10.70
2023-04-30T07:09:28.937Z,10.90
2023-04-30T07:11:57.311Z,11.00
2023-04-30T07:14:25.310Z,11.10
2023-04-30T07:16:53.447Z,11.20
2023-04-30T07:19:21.931Z,11.40
2023-04-30T07:21:49.918Z,11.30
2023-04-30T07:24:18.075Z,11.50
2023-04-30T07:26:47.480Z,11.60
2023-04-30T07:29:15.783Z,11.60
2023-04-30T07:31:43.901Z,11.40
2023-04-30T07:34:12.051Z,11.50
2023-04-30T07:36:40.435Z,11.60
2023-04-30T07:39:08.980Z,11.80
2023-04-30T07:41:38.414Z,12.00
2023-04-30T07:44:08.030Z,12.10
2023-04-30T07:46:36.648Z,12.20
2023-04-30T07:49:05.148Z,12.20
2023-04-30T07:51:33.933Z,12.30
2023-04-30T07:54:02.076Z,12.50
2023-04-30T07:56:30.071Z,12.30
2023-04-30T07:58:58.111Z,12.40
2023-04-30T08:01:27.516Z,12.50
2023-04-30T08:03:55.944Z,12.70
2023-04-30T08:06:24.348Z,12.80
2023-04-30T08:08:52.702Z,13.00
2023-04-30T08:11:20.614Z,13.10
2023-04-30T08:13:48.717Z,13.20
2023-04-30T08:16:17.369Z,13.20
2023-04-30T08:18:49.169Z,13.10
2023-04-30T08:21:19.084Z,13.20
2023-04-30T08:23:47.109Z,13.40
2023-04-30T08:26:15.122Z,13.50
2023-04-30T08:28:43.276Z,13.40
2023-04-30T08:31:11.676Z,13.40
2023-04-30T08:33:41.203Z,13.50
2023-04-30T08:36:10.775Z,13.50
2023-04-30T08:38:38.759Z,13.60
2023-04-30T08:41:11.388Z,13.90
2023-04-30T08:43:39.794Z,14.10
2023-04-30T08:46:08.098Z,14.20
2023-04-30T08:48:36.394Z,14.30
2023-04-30T08:51:05.737Z,14.30
2023-04-30T08:53:37.860Z,14.40
2023-04-30T08:56:06.488Z,14.20
2023-04-30T08:58:34.513Z,14.20
2023-04-30T09:01:05.274Z,14.20
2023-04-30T09:03:33.480Z,14.10
2023-04-30T09:06:01.517Z,14.30
2023-04-30T09:08:44.576Z,14.40
2023-04-30T09:11:23.689Z,14.60
2023-04-30T09:13:53.715Z,14.80
2023-04-30T09:16:21.870Z,15.00
2023-04-30T09:18:50.448Z,14.90
2023-04-30T09:21:18.754Z,14.90
2023-04-30T09:23:59.062Z,15.00
2023-04-30T09:26:33.820Z,15.00
2023-04-30T09:29:07.650Z,15.00
2023-04-30T09:31:36.649Z,14.50
2023-04-30T09:34:06.044Z,14.50
2023-04-30T09:36:34.357Z,14.70
2023-04-30T09:39:14.916Z,14.90
2023-04-30T09:41:44.574Z,15.00
2023-04-30T09:44:29.275Z,15.10
2023-04-30T09:46:58.481Z,15.20
2023-04-30T09:49:27.247Z,15.40
2023-04-30T09:51:56.738Z,15.40
2023-04-30T09:54:28.003Z,15.60
2023-04-30T09:56:58.042Z,15.50
2023-04-30T09:59:31.477Z,15.40
2023-04-30T10:02:02.931Z,15.40
2023-04-30T10:04:33.322Z,15.50
2023-04-30T10:07:03.712Z,15.80
2023-04-30T10:09:40.288Z,16.00
2023-04-30T10:12:14.980Z,16.30
2023-04-30T10:14:48.611Z,16.40
2023-04-30T10:17:18.441Z,16.40
2023-04-30T10:19:49.786Z,16.40
2023-04-30T10:22:18.524Z,16.40
2023-04-30T10:24:49.493Z,16.40
2023-04-30T10:27:18.171Z,16.50
2023-04-30T10:29:47.178Z,16.60
2023-04-30T10:32:16.235Z,16.60
2023-04-30T10:34:54.528Z,16.30
2023-04-30T10:37:32.037Z,15.70
2023-04-30T10:40:02.294Z,15.70
2023-04-30T10:42:30.662Z,15.60
2023-04-30T10:44:59.066Z,15.80
2023-04-30T10:47:30.825Z,16.10
2023-04-30T10:50:04.177Z,16.10
2023-04-30T10:52:32.466Z,16.00
2023-04-30T10:55:06.229Z,16.20
2023-04-30T10:57:42.761Z,16.20
2023-04-30T11:00:20.875Z,16.00
2023-04-30T11:02:50.002Z,16.10
2023-04-30T11:05:19.326Z,16.30
2023-04-30T11:07:50.044Z,16.60
2023-04-30T11:10:23.944Z,16.90
2023-04-30T11:12:53.623Z,16.80
2023-04-30T11:15:22.795Z,16.70
2023-04-30T11:17:51.375Z,16.80
2023-04-30T11:20:22.560Z,16.80
2023-04-30T11:23:09.129Z,16.80
2023-04-30T11:25:43.223Z,16.80
2023-04-30T11:28:16.493Z,16.60
2023-04-30T11:30:54.555Z,16.70
2023-04-30T11:33:23.532Z,16.90
2023-04-30T11:35:53.598Z,17.00
2023-04-30T11:38:23.055Z,17.30
2023-04-30T11:40:52.652Z,17.50
2023-04-30T11:43:25.144Z,17.70
2023-04-30T11:46:04.389Z,17.90
2023-04-30T11:48:33.437Z,17.90
2023-04-30T11:51:04.337Z,18.00
2023-04-30T11:53:32.934Z,17.50
2023-04-30T11:56:06.402Z,17.50
2023-04-30T11:58:39.325Z,17.50
2023-04-30T12:01:09.756Z,17.10
2023-04-30T12:03:45.363Z,17.20
2023-04-30T12:06:14.349Z,17.20
2023-04-30T12:08:43.234Z,16.90
2023-04-30T12:11:25.407Z,17.10
2023-04-30T12:13:55.218Z,17.20
2023-04-30T12:16:24.347Z,17.30
2023-04-30T12:18:53.120Z,17.30
2023-04-30T12:21:22.648Z,17.40
2023-04-30T12:23:50.952Z,17.70
2023-04-30T12:26:19.121Z,17.80
2023-04-30T12:28:49.894Z,18.10
2023-04-30T12:31:19.329Z,17.80
2023-04-30T12:33:56.353Z,17.60
2023-04-30T12:36:31.592Z,17.30
2023-04-30T12:39:09.824Z,17.20
2023-04-30T12:41:41.381Z,17.30
2023-04-30T12:44:18.630Z,17.40
2023-04-30T12:46:47.718Z,17.10
2023-04-30T12:49:25.194Z,17.00
2023-04-30T12:51:53.639Z,17.00
2023-04-30T12:54:28.996Z,17.00
2023-04-30T12:57:02.304Z,17.00
2023-04-30T12:59:32.851Z,17.10
2023-04-30T13:02:08.936Z,17.20
2023-04-30T13:04:37.065Z,17.40
2023-04-30T13:07:05.598Z,17.60
2023-04-30T13:09:34.612Z,17.80
2023-04-30T13:12:02.748Z,17.80
2023-04-30T13:14:33.033Z,17.90
2023-04-30T13:17:02.690Z,17.80
2023-04-30T13:19:30.640Z,17.70
2023-04-30T13:21:58.860Z,17.70
2023-04-30T13:24:26.879Z,17.80
2023-04-30T13:26:55.020Z,17.70
2023-04-30T13:29:23.121Z,17.70
2023-04-30T13:31:52.746Z,17.60
2023-04-30T13:34:22.351Z,17.60
2023-04-30T13:36:50.342Z,17.60
2023-04-30T13:39:20.149Z,17.70
2023-04-30T13:41:49.244Z,17.80
2023-04-30T13:44:18.957Z,17.70
2023-04-30T13:46:47.424Z,17.70
2023-04-30T13:49:17.202Z,17.90
2023-04-30T13:51:45.182Z,18.20
2023-04-30T13:54:14.037Z,18.20
2023-04-30T13:56:42.778Z,18.00
2023-04-30T13:59:10.816Z,17.80
2023-04-30T14:01:38.864Z,18.00
2023-04-30T14:04:08.257Z,18.00
2023-04-30T14:06:38.659Z,18.10
2023-04-30T14:09:06.805Z,17.80
2023-04-30T14:11:34.779Z,17.70
2023-04-30T14:14:02.907Z,17.60
2023-04-30T14:16:31.259Z,17.80
2023-04-30T14:18:59.406Z,18.00
2023-04-30T14:21:28.725Z,18.10
2023-04-30T14:23:58.220Z,18.20
2023-04-30T14:26:26.156Z,18.40
2023-04-30T14:28:54.258Z,17.90
2023-04-30T14:31:22.519Z,17.90
2023-04-30T14:33:50.532Z,17.90
2023-04-30T14:36:18.594Z,17.70
2023-04-30T14:38:46.490Z,17.80
2023-04-30T14:41:16.303Z,18.20
2023-04-30T14:43:44.308Z,18.00
2023-04-30T14:46:12.718Z,18.00
2023-04-30T14:48:40.621Z,18.30
2023-04-30T14:51:08.905Z,18.30
2023-04-30T14:53:37.520Z,18.30
2023-04-30T14:56:07.245Z,18.40
2023-04-30T14:58:36.687Z,18.30
2023-04-30T15:01:05.078Z,18.50
2023-04-30T15:03:33.204Z,18.60
2023-04-30T15:06:01.356Z,18.40
2023-04-30T15:08:29.361Z,18.20
2023-04-30T15:10:57.914Z,18.30
2023-04-30T15:13:26.568Z,18.40
2023-04-30T15:15:55.927Z,18.40
2023-04-30T15:18:24.112Z,18.40
2023-04-30T15:20:52.268Z,18.40
2023-04-30T15:23:20.856Z,18.50
2023-04-30T15:25:49.970Z,18.50
2023-04-30T15:28:18.448Z,18.30
2023-04-30T15:30:46.660Z,18.20
2023-04-30T15:33:16.011Z,18.20
2023-04-30T15:35:44.206Z,18.30
2023-04-30T15:38:12.094Z,18.30
2023-04-30T15:40:40.151Z,18.30
2023-04-30T15:43:08.488Z,18.30
2023-04-30T15:45:36.463Z,18.30
2023-04-30T15:48:05.073Z,18.10
2023-04-30T15:50:34.584Z,18.20
2023-04-30T15:53:02.555Z,18.40
2023-04-30T15:55:30.904Z,18.20
2023-04-30T15:57:59.126Z,18.20
2023-04-30T16:00:28.061Z,18.20
2023-04-30T16:02:56.167Z,18.00
2023-04-30T16:05:24.271Z,18.00
2023-04-30T16:07:54.554Z,18.10
2023-04-30T16:10:22.566Z,18.20
2023-04-30T16:12:50.583Z,18.20
2023-04-30T16:15:18.658Z,18.30
2023-04-30T16:17:46.640Z,18.20
2023-04-30T16:20:15.216Z,18.10
2023-04-30T16:22:43.441Z,18.20
2023-04-30T16:25:12.872Z,18.20
2023-04-30T16:27:41.150Z,18.20
2023-04-30T16:30:10.576Z,18.20
2023-04-30T16:32:38.694Z,18.10
2023-04-30T16:35:07.558Z,18.10
2023-04-30T16:37:36.082Z,18.20
2023-04-30T16:40:06.246Z,18.20
2023-04-30T16:42:36.738Z,18.00
2023-04-30T16:45:05.029Z,18.10
2023-04-30T16:47:32.976Z,18.20
2023-04-30T16:50:01.148Z,18.00
2023-04-30T16:52:29.644Z,17.90
2023-04-30T16:54:57.954Z,17.60
2023-04-30T16:57:26.144Z,17.10
2023-04-30T16:59:55.562Z,17.00
2023-04-30T17:02:24.239Z,16.90
2023-04-30T17:04:52.385Z,16.90
2023-04-30T17:07:20.325Z,16.90
2023-04-30T17:09:48.283Z,16.80
2023-04-30T17:12:16.420Z,16.80
2023-04-30T17:14:44.378Z,16.80
2023-04-30T17:17:13.712Z,16.80
2023-04-30T17:19:41.704Z,16.80
2023-04-30T17:22:09.608Z,16.80
2023-04-30T17:24:37.600Z,16.90
2023-04-30T17:27:06.625Z,17.10
2023-04-30T17:29:34.620Z,17.30
2023-04-30T17:32:02.531Z,17.40
2023-04-30T17:34:32.063Z,17.50
2023-04-30T17:37:00.148Z,17.20
2023-04-30T17:39:28.773Z,17.10
2023-04-30T17:41:56.742Z,16.80
2023-04-30T17:44:24.708Z,16.30
2023-04-30T17:46:52.956Z,16.10
2023-04-30T17:49:21.111Z,16.20
2023-04-30T17:51:50.434Z,16.20
2023-04-30T17:54:18.582Z,16.20
2023-04-30T17:56:46.755Z,16.20
2023-04-30T17:59:14.724Z,16.20
2023-04-30T18:01:42.966Z,16.00
2023-04-30T18:04:11.055Z,15.60
2023-04-30T18:06:39.149Z,15.40
2023-04-30T18:09:08.533Z,15.30
2023-04-30T18:11:36.613Z,15.20
2023-04-30T18:14:06.233Z,15.20
2023-04-30T18:16:35.393Z,15.20
2023-04-30T18:19:04.188Z,15.20
2023-04-30T18:21:32.119Z,15.30
2023-04-30T18:24:00.330Z,15.20
2023-04-30T18:26:29.896Z,15.10
2023-04-30T18:28:57.884Z,15.00
2023-04-30T18:31:25.934Z,14.90
2023-04-30T18:33:54.092Z,14.80
2023-04-30T18:36:23.503Z,14.70
2023-04-30T18:38:51.950Z,14.60
2023-04-30T18:41:21.154Z,14.50
2023-04-30T18:43:50.574Z,14.30
2023-04-30T18:46:18.578Z,14.20
2023-04-30T18:48:46.702Z,14.00
2023-04-30T18:51:14.751Z,13.80
2023-04-30T18:53:45.172Z,13.70
2023-04-30T18:56:13.154Z,13.70
2023-04-30T18:58:43.105Z,13.70
2023-04-30T19:01:12.763Z,13.70
2023-04-30T19:03:41.607Z,13.60
2023-04-30T19:06:09.709Z,13.40
2023-04-30T19:08:37.880Z,13.30
2023-04-30T19:11:06.049Z,13.20
2023-04-30T19:13:34.030Z,13.20
2023-04-30T19:16:04.189Z,13.10
2023-04-30T19:18:35.048Z,13.00
2023-04-30T19:21:05.255Z,13.00
2023-04-30T19:23:33.408Z,12.80
2023-04-30T19:26:01.615Z,12.80
2023-04-30T19:28:29.568Z,12.70
2023-04-30T19:30:57.814Z,12.70
2023-04-30T19:33:26.923Z,12.60
2023-04-30T19:35:57.761Z,12.60
2023-04-30T19:38:25.887Z,12.50
2023-04-30T19:40:55.606Z,12.40
2023-04-30T19:43:24.524Z,12.40
2023-04-30T19:45:54.106Z,12.40
2023-04-30T19:48:23.102Z,12.30
2023-04-30T19:50:53.463Z,12.20
2023-04-30T19:53:25.486Z,12.10
2023-04-30T19:55:54.368Z,12.00
2023-04-30T19:58:22.629Z,12.00
2023-04-30T20:00:50.680Z,11.90
2023-04-30T20:03:20.651Z,11.80
2023-04-30T20:05:48.711Z,11.70
2023-04-30T20:08:16.822Z,11.60
2023-04-30T20:10:47.846Z,11.50
2023-04-30T20:13:17.270Z,11.40
2023-04-30T20:15:45.414Z,11.20
2023-04-30T20:18:13.440Z,11.20
2023-04-30T20:20:41.528Z,11.10
2023-04-30T20:23:14.994Z,10.90
2023-04-30T20:25:45.186Z,10.80
2023-04-30T20:28:15.633Z,10.70
2023-04-30T20:30:44.162Z,10.80
2023-04-30T20:33:12.745Z,10.70
2023-04-30T20:35:41.615Z,10.60
2023-04-30T20:38:09.798Z,10.60
2023-04-30T20:40:40.095Z,10.50
2023-04-30T20:43:08.459Z,10.40
2023-04-30T20:45:38.183Z,10.30
2023-04-30T20:48:06.758Z,10.20
2023-04-30T20:50:34.861Z,10.10
2023-04-30T20:53:02.760Z,10.10
2023-04-30T20:55:31.929Z,10.00
2023-04-30T20:58:00.410Z,9.90
2023-04-30T21:00:28.312Z,9.90
2023-04-30T21:02:57.752Z,9.80
2023-04-30T21:05:27.168Z,9.70
2023-04-30T21:07:55.256Z,9.70
2023-04-30T21:10:23.188Z,9.60
2023-04-30T21:12:51.106Z,9.50
2023-04-30T21:15:19.263Z,9.50
2023-04-30T21:17:48.268Z,9.40
2023-04-30T21:20:17.941Z,9.40
2023-04-30T21:22:46.772Z,9.30
2023-04-30T21:25:14.948Z,9.30
2023-04-30T21:27:42.934Z,9.20
2023-04-30T21:30:11.238Z,9.10
2023-04-30T21:32:39.408Z,9.10
2023-04-30T21:35:08.082Z,9.10
2023-04-30T21:37:37.460Z,9.10
2023-04-30T21:40:06.333Z,9.00
2023-04-30T21:42:34.791Z,8.90
2023-04-30T21:45:02.807Z,8.90
2023-04-30T21:47:31.708Z,8.80
2023-04-30T21:49:59.680Z,8.70
2023-04-30T21:52:27.628Z,8.60
2023-04-30T21:54:57.101Z,8.60
2023-04-30T21:57:25.416Z,8.60
2023-04-30T21:59:53.409Z,8.50
2023-04-30T22:02:24.162Z,8.50
2023-04-30T22:04:53.289Z,8.40
2023-04-30T22:07:21.434Z,8.40
2023-04-30T22:09:49.795Z,8.40
2023-04-30T22:12:21.316Z,8.30
2023-04-30T22:14:51.498Z,8.20
2023-04-30T22:17:19.593Z,8.20
2023-04-30T22:19:47.579Z,8.10
2023-04-30T22:22:15.581Z,8.10
2023-04-30T22:24:43.679Z,8.00
2023-04-30T22:27:11.726Z,8.00
2023-04-30T22:29:41.162Z,8.00
2023-04-30T22:32:09.358Z,7.90
2023-04-30T22:34:39.986Z,7.90
2023-04-30T22:37:08.040Z,7.80
2023-04-30T22:39:35.924Z,7.70
2023-04-30T22:42:04.197Z,7.60
2023-04-30T22:44:32.772Z,7.60
2023-04-30T22:47:03.502Z,7.60
2023-04-30T22:49:32.445Z,7.60
2023-04-30T22:52:01.289Z,7.60
2023-04-30T22:54:29.568Z,7.60
2023-04-30T22:56:58.517Z,7.60
2023-04-30T22:59:26.528Z,7.50
2023-04-30T23:01:54.505Z,7.50
2023-04-30T23:04:23.894Z,7.50
2023-04-30T23:06:51.882Z,7.50
2023-04-30T23:09:19.997Z,7.40
2023-04-30T23:11:48.355Z,7.30
2023-04-30T23:14:16.345Z,7.30
2023-04-30T23:16:44.554Z,7.20
2023-04-30T23:19:12.910Z,7.20
2023-04-30T23:21:42.257Z,7.10
2023-04-30T23:24:11.117Z,7.10
2023-04-30T23:26:39.177Z,7.10
2023-04-30T23:29:07.151Z,7.10
2023-04-30T23:31:35.526Z,7.00
2023-04-30T23:34:03.480Z,7.00
2023-04-30T23:36:31.405Z,7.00
2023-04-30T23:39:00.753Z,6.90
2023-04-30T23:41:28.752Z,6.90
2023-04-30T23:43:56.673Z,6.90
2023-04-30T23:46:24.985Z,6.90
2023-04-30T23:48:53.067Z,6.80
2023-04-30T23:51:22.444Z,6.80
2023-04-30T23:53:50.513Z,6.80
2023-04-30T23:56:20.349Z,6.80
2023-04-30T23:58:48.299Z,6.80
