createdAt,value
2018-12-27T00:03:44.181Z,99.90
2018-12-27T00:08:45.445Z,99.90
2018-12-27T00:13:46.695Z,99.90
2018-12-27T00:18:48.036Z,99.90
2018-12-27T00:23:49.393Z,99.90
2018-12-27T00:28:50.908Z,99.90
2018-12-27T00:33:52.244Z,99.90
2018-12-27T00:38:53.816Z,99.90
2018-12-27T00:43:55.205Z,99.90
2018-12-27T00:48:56.603Z,99.90
2018-12-27T00:53:57.981Z,99.90
2018-12-27T00:58:59.475Z,99.90
2018-12-27T01:04:00.819Z,99.90
2018-12-27T01:09:02.063Z,99.90
2018-12-27T01:14:03.308Z,99.90
2018-12-27T01:19:04.563Z,99.90
2018-12-27T01:24:05.791Z,99.90
2018-12-27T01:29:07.052Z,99.90
2018-12-27T01:34:08.278Z,99.90
2018-12-27T01:39:09.536Z,99.90
2018-12-27T01:44:10.777Z,99.90
2018-12-27T01:49:12.011Z,99.90
2018-12-27T01:54:13.274Z,99.70
2018-12-27T01:59:14.531Z,99.90
2018-12-27T02:04:15.777Z,99.90
2018-12-27T02:09:17.013Z,99.70
2018-12-27T02:14:18.259Z,99.40
2018-12-27T02:19:19.614Z,99.10
2018-12-27T02:24:20.939Z,98.70
2018-12-27T02:29:22.322Z,99.10
2018-12-27T02:34:23.665Z,99.30
2018-12-27T02:39:25.009Z,99.60
2018-12-27T02:44:26.257Z,99.40
2018-12-27T02:49:27.497Z,99.30
2018-12-27T02:54:28.747Z,99.30
2018-12-27T02:59:29.991Z,98.60
2018-12-27T03:04:31.224Z,98.50
2018-12-27T03:09:32.461Z,98.40
2018-12-27T03:14:33.712Z,99.00
2018-12-27T03:19:34.953Z,99.30
2018-12-27T03:24:36.184Z,98.80
2018-12-27T03:29:37.420Z,98.70
2018-12-27T03:34:38.655Z,98.80
2018-12-27T03:39:39.887Z,98.60
2018-12-27T03:44:41.160Z,98.20
2018-12-27T03:49:42.395Z,98.30
2018-12-27T03:54:43.621Z,98.50
2018-12-27T03:59:44.952Z,98.70
2018-12-27T04:04:46.192Z,98.60
2018-12-27T04:09:47.438Z,98.80
2018-12-27T04:14:48.686Z,99.10
2018-12-27T04:19:49.920Z,99.60
2018-12-27T04:24:51.445Z,99.10
2018-12-27T04:29:52.668Z,98.90
2018-12-27T04:34:54.710Z,98.80
2018-12-27T04:39:55.952Z,99.20
2018-12-27T04:44:57.174Z,99.20
2018-12-27T04:49:58.424Z,99.30
2018-12-27T04:54:59.665Z,99.30
2018-12-27T05:00:00.893Z,99.70
2018-12-27T05:05:02.451Z,99.60
2018-12-27T05:10:03.891Z,99.70
2018-12-27T05:15:05.343Z,99.70
2018-12-27T05:20:06.571Z,99.90
2018-12-27T05:25:07.876Z,99.80
2018-12-27T05:30:09.132Z,99.90
2018-12-27T05:35:10.385Z,99.90
2018-12-27T05:40:11.628Z,99.90
2018-12-27T05:45:12.867Z,99.90
2018-12-27T05:50:14.090Z,99.90
2018-12-27T05:55:15.332Z,99.90
2018-12-27T06:00:16.569Z,99.90
2018-12-27T06:05:17.814Z,99.90
2018-12-27T06:10:19.056Z,99.90
2018-12-27T06:15:20.284Z,99.90
2018-12-27T06:20:21.531Z,99.90
2018-12-27T06:25:22.759Z,99.90
2018-12-27T06:30:24.082Z,99.90
2018-12-27T06:35:25.311Z,99.90
2018-12-27T06:40:26.578Z,99.90
2018-12-27T06:45:27.809Z,99.90
2018-12-27T06:50:29.045Z,99.90
2018-12-27T06:55:30.278Z,99.90
2018-12-27T07:00:31.524Z,99.90
2018-12-27T07:05:32.751Z,99.90
2018-12-27T07:10:33.986Z,99.90
2018-12-27T07:15:35.216Z,99.90
2018-12-27T07:20:36.454Z,99.90
2018-12-27T07:25:37.672Z,99.90
2018-12-27T07:30:38.939Z,99.90
2018-12-27T07:35:40.176Z,99.90
2018-12-27T07:40:41.495Z,99.90
2018-12-27T07:45:42.739Z,99.90
2018-12-27T07:50:43.987Z,99.90
2018-12-27T07:55:45.222Z,99.90
2018-12-27T08:00:46.465Z,99.90
2018-12-27T08:05:47.705Z,99.30
2018-12-27T08:10:49.014Z,99.90
2018-12-27T08:15:50.181Z,99.90
2018-12-27T08:20:51.431Z,99.90
2018-12-27T08:25:52.679Z,99.90
2018-12-27T08:30:53.920Z,99.90
2018-12-27T08:35:55.182Z,99.90
2018-12-27T08:40:56.412Z,99.90
2018-12-27T08:45:57.655Z,99.90
2018-12-27T08:50:58.914Z,99.90
2018-12-27T08:56:00.145Z,99.60
2018-12-27T09:01:01.376Z,99.60
2018-12-27T09:06:02.632Z,99.90
2018-12-27T09:11:03.867Z,99.90
2018-12-27T09:16:05.095Z,99.90
2018-12-27T09:21:06.344Z,99.90
2018-12-27T09:26:07.600Z,99.90
2018-12-27T09:31:08.874Z,99.90
2018-12-27T09:36:10.116Z,99.90
2018-12-27T09:41:11.455Z,99.90
2018-12-27T09:46:12.712Z,99.90
2018-12-27T09:51:13.958Z,99.70
2018-12-27T09:56:15.209Z,99.70
2018-12-27T10:01:16.580Z,99.90
2018-12-27T10:06:17.829Z,98.70
2018-12-27T10:11:19.071Z,98.00
2018-12-27T10:16:20.328Z,97.00
2018-12-27T10:21:21.579Z,96.90
2018-12-27T10:26:22.814Z,96.80
2018-12-27T10:31:24.046Z,96.80
2018-12-27T10:36:25.295Z,96.90
2018-12-27T10:41:26.529Z,96.80
2018-12-27T10:46:27.771Z,97.70
2018-12-27T10:51:29.017Z,98.90
2018-12-27T10:56:30.255Z,96.90
2018-12-27T11:01:31.518Z,96.80
2018-12-27T11:06:32.764Z,96.70
2018-12-27T11:11:34.032Z,96.60
2018-12-27T11:16:35.298Z,95.80
2018-12-27T11:21:36.546Z,96.60
2018-12-27T11:26:37.791Z,96.00
2018-12-27T11:31:39.063Z,96.00
2018-12-27T11:36:40.313Z,95.80
2018-12-27T11:41:41.556Z,96.00
2018-12-27T11:46:42.795Z,95.80
2018-12-27T11:51:44.043Z,95.90
2018-12-27T11:56:45.332Z,96.10
2018-12-27T12:01:46.587Z,95.70
2018-12-27T12:06:47.845Z,95.60
2018-12-27T12:11:49.084Z,95.30
2018-12-27T12:16:50.397Z,95.10
2018-12-27T12:21:51.668Z,95.20
2018-12-27T12:26:52.920Z,95.40
2018-12-27T12:31:54.175Z,95.60
2018-12-27T12:36:55.750Z,95.60
2018-12-27T12:41:57.415Z,95.70
2018-12-27T12:46:58.636Z,95.90
2018-12-27T12:51:59.890Z,96.00
2018-12-27T12:57:01.368Z,95.80
2018-12-27T13:02:03.119Z,95.80
2018-12-27T13:07:04.508Z,96.20
2018-12-27T13:12:05.760Z,96.00
2018-12-27T13:17:07.028Z,96.00
2018-12-27T13:22:08.295Z,96.10
2018-12-27T13:27:09.535Z,96.10
2018-12-27T13:32:10.807Z,96.00
2018-12-27T13:37:12.052Z,95.90
2018-12-27T13:42:13.291Z,96.00
2018-12-27T13:47:14.551Z,95.60
2018-12-27T13:52:15.847Z,95.60
2018-12-27T13:57:17.094Z,95.80
2018-12-27T14:02:18.356Z,95.80
2018-12-27T14:07:19.614Z,95.60
2018-12-27T14:12:20.879Z,95.70
2018-12-27T14:17:22.131Z,95.60
2018-12-27T14:22:24.285Z,95.50
2018-12-27T14:27:25.556Z,95.80
2018-12-27T14:32:26.812Z,96.10
2018-12-27T14:37:28.054Z,96.30
2018-12-27T14:42:29.293Z,96.30
2018-12-27T14:47:30.630Z,96.30
2018-12-27T14:52:31.893Z,96.20
2018-12-27T14:57:33.125Z,96.20
2018-12-27T15:02:34.373Z,96.30
2018-12-27T15:07:35.620Z,96.40
2018-12-27T15:12:36.864Z,96.60
2018-12-27T15:17:38.131Z,96.70
2018-12-27T15:22:39.417Z,96.50
2018-12-27T15:27:40.661Z,96.60
2018-12-27T15:32:41.939Z,97.00
2018-12-27T15:37:43.195Z,96.90
2018-12-27T15:42:44.465Z,97.10
2018-12-27T15:47:45.751Z,97.10
2018-12-27T15:52:46.980Z,97.20
2018-12-27T15:57:48.241Z,97.70
2018-12-27T16:02:49.469Z,97.10
2018-12-27T16:07:50.749Z,97.80
2018-12-27T16:12:52.002Z,98.50
2018-12-27T16:17:53.260Z,98.50
2018-12-27T16:22:54.504Z,98.60
2018-12-27T16:27:55.755Z,98.30
2018-12-27T16:32:57.017Z,97.80
2018-12-27T16:37:58.242Z,97.30
2018-12-27T16:42:59.503Z,97.40
2018-12-27T16:48:00.870Z,97.50
2018-12-27T16:53:02.140Z,97.20
2018-12-27T16:58:03.429Z,97.30
2018-12-27T17:03:04.684Z,97.30
2018-12-27T17:08:06.429Z,97.40
2018-12-27T17:13:07.684Z,98.00
2018-12-27T17:18:08.950Z,97.50
2018-12-27T17:23:10.175Z,97.10
2018-12-27T17:28:11.431Z,96.90
2018-12-27T17:33:12.793Z,97.60
2018-12-27T17:38:14.051Z,97.60
2018-12-27T17:43:15.326Z,97.80
2018-12-27T17:48:16.613Z,98.00
2018-12-27T17:53:17.871Z,97.90
2018-12-27T17:58:19.107Z,97.90
2018-12-27T18:03:20.375Z,98.10
2018-12-27T18:08:21.630Z,98.50
2018-12-27T18:13:22.894Z,98.50
2018-12-27T18:18:24.164Z,98.00
2018-12-27T18:23:25.413Z,97.90
2018-12-27T18:28:26.780Z,98.30
2018-12-27T18:33:28.159Z,98.30
2018-12-27T18:38:29.418Z,98.10
2018-12-27T18:43:30.691Z,98.10
2018-12-27T18:48:31.954Z,98.30
2018-12-27T18:53:33.219Z,98.40
2018-12-27T18:58:34.477Z,98.80
2018-12-27T19:03:35.755Z,98.70
2018-12-27T19:08:37.039Z,98.90
2018-12-27T19:13:38.268Z,98.80
2018-12-27T19:18:39.554Z,98.60
2018-12-27T19:23:40.935Z,98.90
2018-12-27T19:28:42.214Z,99.00
2018-12-27T19:33:43.487Z,98.90
2018-12-27T19:38:44.745Z,98.60
2018-12-27T19:43:46.002Z,98.60
2018-12-27T19:48:47.286Z,98.60
2018-12-27T19:53:48.639Z,98.50
2018-12-27T19:58:49.881Z,98.60
2018-12-27T20:03:51.148Z,99.40
2018-12-27T20:08:52.398Z,98.80
2018-12-27T20:13:53.693Z,98.80
2018-12-27T20:18:54.944Z,98.80
2018-12-27T20:23:56.201Z,98.50
2018-12-27T20:28:57.478Z,98.00
2018-12-27T20:33:59.981Z,98.20
2018-12-27T20:39:01.380Z,98.20
2018-12-27T20:44:02.765Z,98.10
2018-12-27T20:49:04.027Z,98.40
2018-12-27T20:54:05.290Z,98.40
2018-12-27T20:59:06.537Z,98.50
2018-12-27T21:04:07.799Z,98.40
2018-12-27T21:09:09.051Z,98.60
2018-12-27T21:14:10.300Z,98.70
2018-12-27T21:19:11.554Z,99.90
2018-12-27T21:24:12.804Z,99.30
2018-12-27T21:29:14.079Z,99.70
2018-12-27T21:34:15.299Z,99.10
2018-12-27T21:39:16.577Z,99.40
2018-12-27T21:44:17.992Z,99.70
2018-12-27T21:49:19.293Z,99.20
2018-12-27T21:54:20.731Z,98.90
2018-12-27T21:59:21.961Z,98.90
2018-12-27T22:04:23.242Z,98.80
2018-12-27T22:09:24.508Z,98.50
2018-12-27T22:14:25.770Z,98.30
2018-12-27T22:19:27.013Z,98.40
2018-12-27T22:24:28.278Z,98.00
2018-12-27T22:29:29.559Z,98.30
2018-12-27T22:34:30.794Z,98.40
2018-12-27T22:39:32.046Z,98.20
2018-12-27T22:44:33.298Z,98.90
2018-12-27T22:49:34.557Z,99.10
2018-12-27T22:54:35.822Z,99.00
2018-12-27T22:59:37.072Z,99.00
2018-12-27T23:04:38.315Z,99.80
2018-12-27T23:09:39.786Z,99.80
2018-12-27T23:14:41.025Z,99.60
2018-12-27T23:19:42.317Z,99.70
2018-12-27T23:24:43.625Z,99.00
2018-12-27T23:29:44.858Z,98.80
2018-12-27T23:34:46.110Z,99.00
2018-12-27T23:39:47.345Z,99.90
2018-12-27T23:44:48.592Z,99.90
2018-12-27T23:49:49.846Z,99.60
2018-12-27T23:54:51.116Z,99.80
2018-12-27T23:59:52.376Z,99.60
