createdAt,value
2017-09-12T00:01:10.380Z,42.48
2017-09-12T00:03:38.164Z,42.57
2017-09-12T00:06:05.865Z,42.55
2017-09-12T00:08:33.541Z,42.51
2017-09-12T00:11:01.083Z,42.55
2017-09-12T00:13:28.858Z,42.65
2017-09-12T00:15:56.453Z,42.70
2017-09-12T00:18:24.268Z,42.69
2017-09-12T00:20:52.167Z,42.72
2017-09-12T00:23:20.046Z,42.73
2017-09-12T00:25:51.291Z,42.78
2017-09-12T00:28:19.425Z,42.78
2017-09-12T00:30:47.226Z,42.81
2017-09-12T00:33:15.328Z,42.91
2017-09-12T00:35:42.997Z,42.89
2017-09-12T00:38:10.634Z,42.93
2017-09-12T00:40:38.402Z,42.94
2017-09-12T00:43:06.034Z,42.97
2017-09-12T00:48:07.858Z,43.02
2017-09-12T00:50:35.478Z,43.00
2017-09-12T00:53:03.161Z,43.03
2017-09-12T00:55:30.998Z,43.07
2017-09-12T00:57:58.746Z,43.06
2017-09-12T01:00:26.429Z,43.15
2017-09-12T01:02:54.140Z,43.27
2017-09-12T01:05:22.574Z,43.15
2017-09-12T01:07:50.290Z,43.18
2017-09-12T01:10:18.020Z,43.23
2017-09-12T01:12:45.616Z,43.36
2017-09-12T01:15:13.345Z,43.25
2017-09-12T01:17:40.989Z,43.41
2017-09-12T01:20:08.648Z,43.44
2017-09-12T01:22:36.304Z,43.41
2017-09-12T01:25:03.938Z,43.61
2017-09-12T01:27:31.487Z,43.49
2017-09-12T01:29:59.274Z,43.56
2017-09-12T01:32:27.061Z,43.64
2017-09-12T01:34:54.669Z,43.66
2017-09-12T01:37:22.246Z,43.92
2017-09-12T01:39:50.819Z,44.01
2017-09-12T01:42:18.641Z,43.79
2017-09-12T01:44:46.845Z,43.77
2017-09-12T01:47:16.266Z,43.75
2017-09-12T01:49:43.926Z,43.94
2017-09-12T01:52:11.624Z,44.05
2017-09-12T01:54:39.414Z,44.00
2017-09-12T01:57:07.015Z,43.83
2017-09-12T01:59:34.689Z,43.92
2017-09-12T02:02:03.002Z,43.89
2017-09-12T02:04:30.861Z,43.95
2017-09-12T02:06:59.644Z,43.97
2017-09-12T02:09:27.421Z,44.01
2017-09-12T02:11:55.145Z,44.02
2017-09-12T02:14:23.145Z,44.08
2017-09-12T02:16:50.921Z,44.09
2017-09-12T02:19:19.272Z,44.08
2017-09-12T02:21:46.911Z,44.09
2017-09-12T02:24:16.464Z,44.15
2017-09-12T02:26:44.195Z,44.07
2017-09-12T02:29:11.927Z,44.11
2017-09-12T02:31:42.282Z,44.14
2017-09-12T02:34:10.002Z,44.17
2017-09-12T02:36:37.765Z,44.22
2017-09-12T02:39:05.370Z,44.14
2017-09-12T02:41:32.958Z,44.20
2017-09-12T02:44:00.529Z,44.36
2017-09-12T02:46:28.218Z,44.30
2017-09-12T02:48:55.842Z,44.28
2017-09-12T02:51:23.521Z,44.30
2017-09-12T02:53:51.132Z,44.38
2017-09-12T02:56:18.998Z,44.40
2017-09-12T02:58:46.568Z,44.45
2017-09-12T03:01:14.116Z,44.44
2017-09-12T03:03:41.714Z,44.48
2017-09-12T03:06:09.423Z,44.49
2017-09-12T03:08:37.043Z,44.51
2017-09-12T03:11:04.646Z,44.53
2017-09-12T03:13:32.205Z,44.58
2017-09-12T03:15:59.813Z,44.64
2017-09-12T03:18:27.405Z,44.62
2017-09-12T03:20:55.216Z,44.59
2017-09-12T03:23:22.803Z,44.68
2017-09-12T03:25:50.601Z,44.64
2017-09-12T03:28:18.235Z,44.72
2017-09-12T03:30:45.975Z,44.69
2017-09-12T03:33:13.609Z,44.69
2017-09-12T03:35:41.177Z,44.74
2017-09-12T03:38:08.732Z,44.79
2017-09-12T03:40:36.378Z,44.80
2017-09-12T03:43:04.163Z,44.72
2017-09-12T03:45:31.970Z,44.66
2017-09-12T03:47:59.820Z,44.59
2017-09-12T03:50:27.627Z,44.60
2017-09-12T03:52:55.187Z,44.58
2017-09-12T03:55:22.821Z,44.47
2017-09-12T03:57:50.354Z,44.44
2017-09-12T04:00:17.965Z,44.40
2017-09-12T04:02:45.531Z,44.32
2017-09-12T04:05:13.322Z,44.26
2017-09-12T04:07:40.903Z,44.33
2017-09-12T04:10:08.502Z,44.23
2017-09-12T04:12:36.097Z,44.25
2017-09-12T04:15:03.671Z,44.18
2017-09-12T04:17:31.429Z,44.20
2017-09-12T04:19:59.003Z,44.21
2017-09-12T04:22:27.453Z,43.99
2017-09-12T04:24:55.129Z,43.87
2017-09-12T04:27:22.867Z,43.75
2017-09-12T04:29:50.519Z,43.38
2017-09-12T04:32:18.085Z,43.56
2017-09-12T04:34:45.650Z,43.07
2017-09-12T04:37:13.173Z,43.00
2017-09-12T04:39:40.865Z,43.01
2017-09-12T04:42:08.407Z,43.19
2017-09-12T04:44:35.950Z,43.01
2017-09-12T04:47:03.563Z,42.97
2017-09-12T04:49:31.375Z,42.88
2017-09-12T04:51:58.972Z,42.82
2017-09-12T04:54:26.715Z,42.82
2017-09-12T04:56:54.463Z,42.86
2017-09-12T04:59:22.014Z,42.85
2017-09-12T05:01:49.636Z,42.84
2017-09-12T05:04:17.229Z,42.88
2017-09-12T05:06:45.042Z,42.80
2017-09-12T05:09:12.839Z,42.72
2017-09-12T05:11:42.293Z,42.88
2017-09-12T05:14:10.131Z,42.77
2017-09-12T05:19:12.303Z,43.05
2017-09-12T05:21:42.538Z,43.04
2017-09-12T05:24:10.196Z,42.95
2017-09-12T05:26:37.855Z,42.95
2017-09-12T05:34:16.276Z,42.90
2017-09-12T05:36:49.120Z,42.81
2017-09-12T05:39:20.275Z,42.87
2017-09-12T05:41:48.512Z,43.02
2017-09-12T05:44:17.112Z,42.78
2017-09-12T05:46:45.391Z,42.87
2017-09-12T05:49:13.153Z,42.76
2017-09-12T05:51:51.397Z,42.74
2017-09-12T05:54:22.920Z,43.03
2017-09-12T06:09:41.715Z,42.88
2017-09-12T06:33:10.598Z,42.61
2017-09-12T06:40:50.949Z,42.26
2017-09-12T06:43:22.419Z,42.24
2017-09-12T06:45:55.827Z,42.17
2017-09-12T06:51:34.368Z,42.24
2017-09-12T06:54:06.506Z,41.92
2017-09-12T06:56:46.438Z,42.11
2017-09-12T07:07:05.756Z,41.95
2017-09-12T07:09:34.836Z,41.61
2017-09-12T07:14:34.837Z,41.60
2017-09-12T07:17:02.730Z,41.42
2017-09-12T07:19:35.598Z,41.44
2017-09-12T07:30:57.978Z,41.13
2017-09-12T07:33:27.186Z,40.96
2017-09-12T07:45:29.786Z,40.70
2017-09-12T07:47:59.836Z,40.72
2017-09-12T07:50:31.355Z,40.57
2017-09-12T07:55:39.887Z,40.60
2017-09-12T07:58:08.434Z,40.38
2017-09-12T08:10:57.077Z,40.17
2017-09-12T08:13:28.255Z,40.24
2017-09-12T08:21:16.739Z,40.19
2017-09-12T08:32:34.078Z,40.23
2017-09-12T08:35:01.938Z,40.03
2017-09-12T08:37:29.659Z,39.91
2017-09-12T08:39:57.584Z,39.97
2017-09-12T08:42:25.643Z,40.23
2017-09-12T08:44:55.030Z,39.85
2017-09-12T08:47:28.085Z,39.92
2017-09-12T08:49:56.107Z,39.77
2017-09-12T08:55:38.896Z,39.73
2017-09-12T08:58:09.043Z,39.73
2017-09-12T09:00:37.084Z,39.60
2017-09-12T09:03:05.849Z,39.80
2017-09-12T09:05:36.557Z,39.77
2017-09-12T09:08:05.190Z,39.69
2017-09-12T09:13:08.904Z,39.78
2017-09-12T09:18:18.578Z,39.79
2017-09-12T09:31:02.536Z,39.66
2017-09-12T09:48:55.392Z,39.66
2017-09-12T09:51:27.027Z,39.31
2017-09-12T10:05:50.115Z,39.44
2017-09-12T10:08:45.994Z,39.21
2017-09-12T10:17:11.962Z,39.12
2017-09-12T10:19:40.876Z,39.22
2017-09-12T10:27:56.553Z,39.25
2017-09-12T10:30:31.663Z,39.07
2017-09-12T10:36:30.706Z,39.26
2017-09-12T14:13:03.403Z,38.43
2017-09-12T15:05:09.351Z,38.15
2017-09-12T15:38:31.335Z,38.42
2017-09-12T15:53:35.459Z,38.38
2017-09-12T15:58:37.955Z,38.56
2017-09-12T16:03:50.298Z,38.75
2017-09-12T16:06:18.039Z,38.62
2017-09-12T16:09:14.454Z,38.47
2017-09-12T16:17:55.799Z,38.54
2017-09-12T16:20:23.528Z,38.57
2017-09-12T16:22:51.949Z,38.62
2017-09-12T16:25:19.610Z,38.68
2017-09-12T16:27:47.709Z,38.71
2017-09-12T16:30:15.799Z,38.76
2017-09-12T16:32:43.588Z,38.83
2017-09-12T16:35:11.160Z,38.82
2017-09-12T16:37:39.087Z,38.83
2017-09-12T16:40:06.699Z,38.87
2017-09-12T16:42:34.308Z,38.88
2017-09-12T16:45:02.101Z,38.92
2017-09-12T16:47:29.848Z,38.97
2017-09-12T16:49:57.455Z,39.04
2017-09-12T16:52:25.509Z,39.04
2017-09-12T16:54:53.320Z,39.04
2017-09-12T16:57:21.086Z,39.06
2017-09-12T16:59:49.135Z,39.10
2017-09-12T17:02:16.895Z,39.12
2017-09-12T17:04:44.757Z,39.13
2017-09-12T17:07:12.449Z,39.14
2017-09-12T17:09:40.656Z,39.09
2017-09-12T17:12:08.572Z,39.11
2017-09-12T17:14:37.184Z,39.24
2017-09-12T17:17:05.225Z,39.16
2017-09-12T17:19:33.168Z,39.12
2017-09-12T17:22:00.856Z,39.17
2017-09-12T17:24:28.598Z,39.08
2017-09-12T17:26:57.775Z,39.03
2017-09-12T17:29:25.628Z,39.09
2017-09-12T17:31:53.938Z,39.25
2017-09-12T17:34:21.767Z,39.18
2017-09-12T17:36:49.493Z,39.03
2017-09-12T17:39:18.148Z,39.18
2017-09-12T17:41:46.204Z,39.16
2017-09-12T17:44:15.027Z,39.07
2017-09-12T17:46:42.960Z,39.14
2017-09-12T17:49:10.608Z,39.32
2017-09-12T17:51:38.303Z,39.16
2017-09-12T17:56:39.904Z,39.29
2017-09-12T17:59:07.540Z,39.41
2017-09-12T18:01:35.217Z,39.37
2017-09-12T18:04:03.106Z,39.24
2017-09-12T18:06:30.967Z,39.44
2017-09-12T18:08:59.244Z,39.46
2017-09-12T18:11:27.487Z,39.48
2017-09-12T18:13:55.147Z,39.56
2017-09-12T18:16:22.881Z,39.54
2017-09-12T18:18:50.957Z,39.50
2017-09-12T18:21:18.846Z,39.67
2017-09-12T18:23:46.573Z,39.66
2017-09-12T18:26:14.496Z,39.62
2017-09-12T18:28:42.319Z,39.93
2017-09-12T18:31:10.133Z,39.75
2017-09-12T18:33:38.025Z,39.88
2017-09-12T18:36:05.716Z,39.83
2017-09-12T18:38:33.479Z,39.86
2017-09-12T18:41:01.006Z,39.82
2017-09-12T18:43:29.007Z,40.03
2017-09-12T18:45:56.623Z,40.19
2017-09-12T18:48:24.302Z,39.93
2017-09-12T18:50:52.014Z,40.02
2017-09-12T18:53:19.634Z,40.13
2017-09-12T18:55:47.729Z,40.11
2017-09-12T19:03:23.272Z,40.12
2017-09-12T19:05:51.189Z,40.27
2017-09-12T19:08:20.119Z,40.27
2017-09-12T19:13:22.190Z,40.21
2017-09-12T19:15:50.074Z,40.17
2017-09-12T19:18:17.788Z,40.23
2017-09-12T19:20:46.712Z,40.33
2017-09-12T19:23:14.322Z,40.45
2017-09-12T19:25:46.051Z,40.34
2017-09-12T19:28:14.041Z,40.52
2017-09-12T19:30:41.735Z,40.55
2017-09-12T19:33:09.476Z,40.44
2017-09-12T19:35:37.150Z,40.59
2017-09-12T19:38:13.737Z,40.64
2017-09-12T19:40:41.486Z,40.65
2017-09-12T19:43:09.122Z,40.62
2017-09-12T19:45:36.842Z,40.68
2017-09-12T19:48:05.424Z,40.81
2017-09-12T19:50:33.359Z,40.71
2017-09-12T19:53:00.987Z,40.71
2017-09-12T19:55:28.623Z,40.80
2017-09-12T19:57:56.298Z,40.78
2017-09-12T20:00:24.037Z,40.78
2017-09-12T20:02:51.751Z,40.76
2017-09-12T20:05:19.365Z,40.86
2017-09-12T20:07:47.167Z,40.82
2017-09-12T20:10:15.074Z,40.88
2017-09-12T20:12:43.631Z,40.89
2017-09-12T20:15:11.399Z,40.99
2017-09-12T20:17:39.024Z,41.03
2017-09-12T20:20:06.598Z,40.78
2017-09-12T20:22:34.433Z,40.96
2017-09-12T20:25:02.044Z,41.12
2017-09-12T20:27:29.658Z,41.48
2017-09-12T20:29:57.269Z,41.43
2017-09-12T20:32:25.032Z,41.62
2017-09-12T20:34:52.623Z,41.71
2017-09-12T20:37:20.251Z,41.94
2017-09-12T20:39:47.846Z,42.13
2017-09-12T20:42:15.541Z,41.87
2017-09-12T20:44:43.172Z,42.12
2017-09-12T20:49:44.531Z,42.04
2017-09-12T20:52:12.113Z,42.03
2017-09-12T20:54:43.334Z,42.21
2017-09-12T20:57:14.319Z,42.33
2017-09-12T20:59:44.916Z,42.73
2017-09-12T21:02:12.682Z,42.46
2017-09-12T21:04:40.930Z,42.54
2017-09-12T21:07:08.533Z,42.59
2017-09-12T21:09:36.175Z,42.68
2017-09-12T21:12:04.169Z,42.71
2017-09-12T21:14:32.105Z,42.88
2017-09-12T21:16:59.796Z,42.86
2017-09-12T21:19:27.435Z,42.87
2017-09-12T21:21:55.048Z,43.28
2017-09-12T21:24:22.763Z,42.97
2017-09-12T21:26:50.556Z,43.07
2017-09-12T21:29:18.736Z,43.14
2017-09-12T21:31:46.417Z,43.26
2017-09-12T21:34:14.099Z,43.37
2017-09-12T21:39:17.340Z,43.61
2017-09-12T21:41:45.119Z,43.71
2017-09-12T21:44:16.668Z,43.66
2017-09-12T21:46:46.948Z,43.79
2017-09-12T21:49:14.568Z,43.80
2017-09-12T21:51:42.280Z,43.92
2017-09-12T21:54:09.873Z,44.00
2017-09-12T21:56:37.582Z,44.13
2017-09-12T21:59:06.653Z,44.22
2017-09-12T22:01:34.322Z,44.19
2017-09-12T22:04:01.911Z,44.25
2017-09-12T22:06:29.550Z,44.26
2017-09-12T22:08:57.183Z,44.32
2017-09-12T22:11:34.653Z,44.30
2017-09-12T22:14:02.394Z,44.42
2017-09-12T22:16:30.002Z,44.47
2017-09-12T22:18:57.889Z,44.54
2017-09-12T22:23:59.389Z,44.62
2017-09-12T22:26:27.077Z,44.69
2017-09-12T22:28:55.144Z,44.70
2017-09-12T22:31:25.060Z,44.71
2017-09-12T22:33:52.740Z,44.72
2017-09-12T22:36:20.468Z,44.85
2017-09-12T22:38:48.720Z,44.83
2017-09-12T22:41:16.455Z,44.80
2017-09-12T22:43:45.214Z,44.88
2017-09-12T22:46:14.376Z,44.95
2017-09-12T22:48:41.947Z,45.02
2017-09-12T22:51:12.144Z,45.00
2017-09-12T22:53:39.792Z,45.03
2017-09-12T22:56:07.395Z,45.13
2017-09-12T22:58:35.060Z,45.16
2017-09-12T23:01:03.153Z,45.12
2017-09-12T23:03:30.969Z,45.13
2017-09-12T23:05:58.666Z,45.24
2017-09-12T23:08:26.290Z,45.31
2017-09-12T23:10:54.017Z,45.29
2017-09-12T23:13:21.623Z,45.38
2017-09-12T23:15:49.918Z,45.34
2017-09-12T23:18:17.533Z,45.37
2017-09-12T23:20:45.173Z,45.46
2017-09-12T23:23:12.990Z,45.44
2017-09-12T23:25:40.632Z,45.52
2017-09-12T23:28:09.181Z,45.46
2017-09-12T23:30:36.776Z,45.50
2017-09-12T23:33:05.149Z,45.66
2017-09-12T23:35:32.812Z,45.57
2017-09-12T23:38:00.514Z,45.63
2017-09-12T23:40:28.368Z,45.67
2017-09-12T23:42:55.912Z,45.67
2017-09-12T23:47:59.226Z,45.75
2017-09-12T23:50:26.866Z,45.82
2017-09-12T23:52:54.481Z,45.83
2017-09-12T23:55:22.140Z,45.81
2017-09-12T23:57:49.703Z,45.84
