createdAt,value
2018-09-21T03:00:57.120Z,0.00
2018-09-21T03:01:56.943Z,0.00
2018-09-21T03:02:57.225Z,0.00
2018-09-21T03:03:56.954Z,0.00
2018-09-21T03:04:57.565Z,0.00
2018-09-21T03:05:57.508Z,0.00
2018-09-21T03:06:58.079Z,0.00
2018-09-21T03:08:58.020Z,0.00
2018-09-21T03:09:58.894Z,0.00
2018-09-21T03:10:58.602Z,0.00
2018-09-21T03:11:58.900Z,0.00
2018-09-21T03:12:58.797Z,0.00
2018-09-21T03:13:58.931Z,0.00
2018-09-21T03:14:59.224Z,0.00
2018-09-21T03:15:59.764Z,0.00
2018-09-21T03:16:59.499Z,0.00
2018-09-21T03:18:00.962Z,0.00
2018-09-21T03:18:58.327Z,0.00
2018-09-21T03:19:57.831Z,0.00
2018-09-21T03:20:58.001Z,0.00
2018-09-21T03:21:58.046Z,0.00
2018-09-21T03:22:58.243Z,0.00
2018-09-21T03:23:58.439Z,0.00
2018-09-21T03:24:58.551Z,0.00
2018-09-21T03:25:58.698Z,0.00
2018-09-21T03:26:58.917Z,0.00
2018-09-21T03:27:59.043Z,0.00
2018-09-21T03:28:59.245Z,0.00
2018-09-21T03:29:59.531Z,0.00
2018-09-21T03:30:59.617Z,0.00
2018-09-21T03:31:59.731Z,0.00
2018-09-21T03:32:59.984Z,0.00
2018-09-21T03:34:00.066Z,0.00
2018-09-21T03:35:00.213Z,0.00
2018-09-21T03:36:00.408Z,0.00
2018-09-21T03:37:00.545Z,0.00
2018-09-21T03:38:00.633Z,0.00
2018-09-21T03:39:00.864Z,0.00
2018-09-21T03:40:01.039Z,0.00
2018-09-21T03:41:01.207Z,0.00
2018-09-21T03:42:01.362Z,0.00
2018-09-21T03:43:01.542Z,0.00
2018-09-21T03:44:01.738Z,0.00
2018-09-21T03:45:01.885Z,0.00
2018-09-21T03:46:01.989Z,0.00
2018-09-21T03:47:02.279Z,0.00
2018-09-21T03:48:02.312Z,0.00
2018-09-21T03:49:02.570Z,0.00
2018-09-21T03:50:02.726Z,0.00
2018-09-21T03:51:02.865Z,0.00
2018-09-21T03:52:03.074Z,0.00
2018-09-21T03:53:03.191Z,0.00
2018-09-21T03:54:03.379Z,0.00
2018-09-21T03:55:03.481Z,0.00
2018-09-21T03:56:03.791Z,0.00
2018-09-21T03:57:04.018Z,0.00
2018-09-21T03:58:04.026Z,0.00
2018-09-21T03:59:04.309Z,0.00
2018-09-21T04:00:04.457Z,0.00
2018-09-21T04:01:04.835Z,0.00
2018-09-21T04:02:04.766Z,0.00
2018-09-21T04:03:04.877Z,0.00
2018-09-21T04:04:05.078Z,0.00
2018-09-21T04:05:05.207Z,0.00
2018-09-21T04:06:05.472Z,0.00
2018-09-21T04:07:05.557Z,0.00
2018-09-21T04:08:05.710Z,0.00
2018-09-21T04:09:05.933Z,0.00
2018-09-21T04:10:06.151Z,0.00
2018-09-21T04:11:06.293Z,0.00
2018-09-21T04:12:06.513Z,0.00
2018-09-21T04:13:06.530Z,0.00
2018-09-21T04:14:06.796Z,0.00
2018-09-21T04:15:06.994Z,0.00
2018-09-21T04:16:07.097Z,0.00
2018-09-21T04:17:07.151Z,0.00
2018-09-21T04:18:07.401Z,0.00
2018-09-21T04:19:07.433Z,0.00
2018-09-21T04:20:07.858Z,0.00
2018-09-21T04:21:07.799Z,0.00
2018-09-21T04:22:07.936Z,0.00
2018-09-21T04:23:08.244Z,0.00
2018-09-21T04:24:08.317Z,0.00
2018-09-21T04:25:08.525Z,0.00
2018-09-21T04:26:08.764Z,0.00
2018-09-21T04:27:09.161Z,0.00
2018-09-21T04:28:09.118Z,0.00
2018-09-21T04:29:09.294Z,0.00
2018-09-21T04:30:09.379Z,0.00
2018-09-21T04:31:09.635Z,0.00
2018-09-21T04:32:09.795Z,0.00
2018-09-21T04:33:10.044Z,0.00
2018-09-21T04:34:10.161Z,0.00
2018-09-21T04:35:10.229Z,0.00
2018-09-21T04:36:10.565Z,4.00
2018-09-21T04:37:12.836Z,4.00
2018-09-21T04:38:10.808Z,0.00
2018-09-21T04:39:10.985Z,4.00
2018-09-21T04:40:11.294Z,4.00
2018-09-21T04:41:11.364Z,4.00
2018-09-21T04:42:11.685Z,4.00
2018-09-21T04:43:11.768Z,4.00
2018-09-21T04:44:12.059Z,8.00
2018-09-21T04:45:12.295Z,8.00
2018-09-21T04:46:12.481Z,12.00
2018-09-21T04:47:12.788Z,12.00
2018-09-21T04:48:12.717Z,16.00
2018-09-21T04:49:12.966Z,16.00
2018-09-21T04:50:13.148Z,24.00
2018-09-21T04:51:13.279Z,24.00
2018-09-21T04:52:13.916Z,28.00
2018-09-21T04:53:13.683Z,36.00
2018-09-21T04:54:13.869Z,40.00
2018-09-21T04:55:13.972Z,48.00
2018-09-21T04:56:14.134Z,56.00
2018-09-21T04:57:14.300Z,64.00
2018-09-21T04:58:14.512Z,76.00
2018-09-21T04:59:14.697Z,88.00
2018-09-21T05:00:14.832Z,100.00
2018-09-21T05:01:14.997Z,108.00
2018-09-21T05:02:15.147Z,120.00
2018-09-21T05:03:15.415Z,132.00
2018-09-21T05:04:15.490Z,144.00
2018-09-21T05:05:15.652Z,156.00
2018-09-21T05:06:15.837Z,164.00
2018-09-21T05:07:15.977Z,180.00
2018-09-21T05:08:16.219Z,196.00
2018-09-21T05:09:16.326Z,212.00
2018-09-21T05:10:16.640Z,228.00
2018-09-21T05:11:16.667Z,244.00
2018-09-21T05:12:16.824Z,264.00
2018-09-21T05:13:17.105Z,276.00
2018-09-21T05:14:17.195Z,296.00
2018-09-21T05:15:17.710Z,312.00
2018-09-21T05:16:17.511Z,336.00
2018-09-21T05:17:17.663Z,360.00
2018-09-21T05:18:17.869Z,384.00
2018-09-21T05:19:17.998Z,408.00
2018-09-21T05:20:18.267Z,432.00
2018-09-21T05:21:18.298Z,452.00
2018-09-21T05:22:18.528Z,476.00
2018-09-21T05:23:18.804Z,496.00
2018-09-21T05:24:18.948Z,520.00
2018-09-21T05:25:19.016Z,532.00
2018-09-21T05:26:19.160Z,544.00
2018-09-21T05:27:20.337Z,556.00
2018-09-21T05:28:19.615Z,564.00
2018-09-21T05:29:22.038Z,580.00
2018-09-21T05:30:21.002Z,600.00
2018-09-21T05:31:20.340Z,620.00
2018-09-21T05:32:20.326Z,640.00
2018-09-21T05:33:21.357Z,664.00
2018-09-21T05:34:20.677Z,684.00
2018-09-21T05:35:20.756Z,708.00
2018-09-21T05:36:20.916Z,732.00
2018-09-21T05:37:21.143Z,752.00
2018-09-21T05:38:21.761Z,776.00
2018-09-21T05:39:21.616Z,800.00
2018-09-21T05:40:21.631Z,824.00
2018-09-21T05:41:21.909Z,852.00
2018-09-21T05:42:22.093Z,880.00
2018-09-21T05:43:22.045Z,904.00
2018-09-21T05:44:22.284Z,932.00
2018-09-21T05:45:22.569Z,960.00
2018-09-21T05:46:22.663Z,996.00
2018-09-21T05:47:22.726Z,1036.00
2018-09-21T05:48:23.103Z,1076.00
2018-09-21T05:49:23.093Z,1124.00
2018-09-21T05:50:23.301Z,1172.00
2018-09-21T05:51:23.505Z,1236.00
2018-09-21T05:52:23.589Z,1308.00
2018-09-21T05:53:23.854Z,1380.00
2018-09-21T05:54:23.958Z,1436.00
2018-09-21T05:55:24.265Z,1480.00
2018-09-21T05:56:24.539Z,1524.00
2018-09-21T05:57:24.536Z,1584.00
2018-09-21T05:58:24.529Z,1676.00
2018-09-21T05:59:24.782Z,1780.00
2018-09-21T06:00:27.135Z,1876.00
2018-09-21T06:01:25.433Z,1960.00
2018-09-21T06:02:25.479Z,2028.00
2018-09-21T06:03:25.607Z,2088.00
2018-09-21T06:04:25.673Z,2120.00
2018-09-21T06:05:25.954Z,2160.00
2018-09-21T06:06:26.104Z,2196.00
2018-09-21T06:07:26.737Z,2220.00
2018-09-21T06:08:26.488Z,2252.00
2018-09-21T06:09:26.682Z,2272.00
2018-09-21T06:10:26.994Z,2288.00
2018-09-21T06:11:26.794Z,2284.00
2018-09-21T06:12:26.950Z,2268.00
2018-09-21T06:13:27.128Z,2300.00
2018-09-21T06:14:27.479Z,2340.00
2018-09-21T06:15:27.919Z,2444.00
2018-09-21T06:16:27.777Z,2556.00
2018-09-21T06:17:27.955Z,2652.00
2018-09-21T06:18:28.621Z,2760.00
2018-09-21T06:19:30.135Z,2852.00
2018-09-21T06:20:30.692Z,2956.00
2018-09-21T06:21:28.821Z,3016.00
2018-09-21T06:22:29.413Z,3092.00
2018-09-21T06:28:32.452Z,3504.00
2018-09-21T06:33:13.652Z,3720.00
2018-09-21T06:35:09.319Z,3836.00
2018-09-21T06:36:10.159Z,3908.00
2018-09-21T06:48:38.424Z,5268.00
2018-09-21T06:49:38.698Z,5452.00
2018-09-21T06:50:41.203Z,5648.00
2018-09-21T06:52:39.074Z,6104.00
2018-09-21T06:53:40.459Z,6368.00
2018-09-21T06:54:41.113Z,6604.00
2018-09-21T06:55:41.324Z,6812.00
2018-09-21T06:56:40.024Z,7052.00
2018-09-21T06:57:37.917Z,7256.00
2018-09-21T06:58:37.732Z,7464.00
2018-09-21T06:59:37.580Z,7652.00
2018-09-21T07:00:37.555Z,7752.00
2018-09-21T07:01:38.688Z,8004.00
2018-09-21T07:02:38.250Z,8240.00
2018-09-21T07:03:38.337Z,8352.00
2018-09-21T07:04:38.283Z,8388.00
2018-09-21T07:05:38.940Z,8352.00
2018-09-21T07:06:38.679Z,8244.00
2018-09-21T07:07:39.302Z,8124.00
2018-09-21T07:08:39.282Z,8208.00
2018-09-21T07:09:41.473Z,8016.00
2018-09-21T07:10:39.330Z,7980.00
2018-09-21T07:11:39.406Z,7956.00
2018-09-21T07:12:39.595Z,8032.00
2018-09-21T07:13:39.858Z,8092.00
2018-09-21T07:14:40.019Z,8024.00
2018-09-21T07:15:40.226Z,7824.00
2018-09-21T07:16:40.284Z,7652.00
2018-09-21T07:17:40.497Z,7412.00
2018-09-21T07:18:40.782Z,7244.00
2018-09-21T07:19:40.874Z,7048.00
2018-09-21T07:20:40.991Z,6696.00
2018-09-21T07:21:41.100Z,6208.00
2018-09-21T07:22:41.343Z,5784.00
2018-09-21T07:23:41.546Z,5444.00
2018-09-21T07:24:41.758Z,5244.00
2018-09-21T07:25:41.872Z,5108.00
2018-09-21T07:26:42.062Z,4824.00
2018-09-21T07:27:42.200Z,4724.00
2018-09-21T07:28:42.474Z,4680.00
2018-09-21T07:29:42.398Z,4608.00
2018-09-21T07:30:42.626Z,4568.00
2018-09-21T07:31:42.911Z,4552.00
2018-09-21T07:32:43.055Z,4588.00
2018-09-21T07:33:43.218Z,4688.00
2018-09-21T07:34:43.613Z,4880.00
2018-09-21T07:35:43.727Z,5136.00
2018-09-21T07:36:43.828Z,5576.00
2018-09-21T07:37:43.871Z,6100.00
2018-09-21T07:38:43.971Z,6664.00
2018-09-21T07:39:44.168Z,7368.00
2018-09-21T07:40:44.435Z,8060.00
2018-09-21T07:41:44.477Z,8308.00
2018-09-21T07:42:44.731Z,8724.00
2018-09-21T07:43:44.943Z,9108.00
2018-09-21T07:44:45.120Z,9712.00
2018-09-21T07:45:45.291Z,10200.00
2018-09-21T07:46:45.297Z,10768.00
2018-09-21T07:47:45.553Z,11184.00
2018-09-21T07:48:45.821Z,11520.00
2018-09-21T07:49:45.900Z,11740.00
2018-09-21T07:50:46.151Z,12708.00
2018-09-21T07:51:46.347Z,13608.00
2018-09-21T07:52:47.225Z,14096.00
2018-09-21T07:53:46.647Z,12744.00
2018-09-21T07:54:46.837Z,11900.00
2018-09-21T07:55:46.973Z,12136.00
2018-09-21T07:56:47.161Z,12656.00
2018-09-21T07:57:47.353Z,13316.00
2018-09-21T07:58:47.573Z,13056.00
2018-09-21T07:59:47.690Z,12540.00
2018-09-21T08:00:47.852Z,11576.00
2018-09-21T08:01:48.025Z,10228.00
2018-09-21T08:02:49.032Z,8140.00
2018-09-21T08:03:48.473Z,6780.00
2018-09-21T08:04:48.637Z,6612.00
2018-09-21T08:05:48.895Z,6112.00
2018-09-21T08:06:49.002Z,6748.00
2018-09-21T08:07:49.092Z,6936.00
2018-09-21T08:08:49.267Z,6668.00
2018-09-21T08:09:49.487Z,6248.00
2018-09-21T08:10:49.619Z,6348.00
2018-09-21T08:11:49.721Z,6288.00
2018-09-21T08:12:50.162Z,5964.00
2018-09-21T08:13:50.156Z,5804.00
2018-09-21T08:14:50.227Z,5656.00
2018-09-21T08:15:50.496Z,5496.00
2018-09-21T08:16:50.644Z,5500.00
2018-09-21T08:17:50.907Z,5548.00
2018-09-21T08:18:50.934Z,5592.00
2018-09-21T08:19:51.215Z,5652.00
2018-09-21T08:20:51.308Z,5784.00
2018-09-21T08:21:51.659Z,5928.00
2018-09-21T08:22:51.823Z,6104.00
2018-09-21T08:23:51.887Z,6144.00
2018-09-21T08:24:52.069Z,6068.00
2018-09-21T08:25:52.288Z,5920.00
2018-09-21T08:26:52.567Z,5720.00
2018-09-21T08:27:52.532Z,5596.00
2018-09-21T08:28:52.740Z,5556.00
2018-09-21T08:29:53.128Z,5504.00
2018-09-21T08:30:53.127Z,5528.00
2018-09-21T08:31:53.387Z,5624.00
2018-09-21T08:32:53.602Z,5752.00
2018-09-21T08:33:53.643Z,5828.00
2018-09-21T08:34:53.818Z,5876.00
2018-09-21T08:35:53.955Z,5944.00
2018-09-21T08:36:54.204Z,5992.00
2018-09-21T08:37:54.339Z,6128.00
2018-09-21T08:38:54.450Z,6232.00
2018-09-21T08:39:54.740Z,6356.00
2018-09-21T08:40:54.884Z,6540.00
2018-09-21T08:41:55.028Z,6740.00
2018-09-21T08:42:55.742Z,6952.00
2018-09-21T08:43:55.586Z,7132.00
2018-09-21T08:44:55.793Z,7344.00
2018-09-21T08:45:55.580Z,7564.00
2018-09-21T08:46:55.984Z,7984.00
2018-09-21T08:47:56.036Z,8492.00
2018-09-21T08:48:56.238Z,8000.00
2018-09-21T08:49:56.526Z,8132.00
2018-09-21T08:50:56.742Z,8504.00
2018-09-21T08:51:56.698Z,8416.00
2018-09-21T08:52:57.027Z,8696.00
2018-09-21T08:53:57.466Z,8644.00
2018-09-21T08:54:57.392Z,8776.00
2018-09-21T08:55:57.525Z,8816.00
2018-09-21T08:56:57.771Z,8856.00
2018-09-21T08:57:57.912Z,8932.00
2018-09-21T08:58:58.144Z,9180.00
2018-09-21T08:59:58.265Z,10176.00
2018-09-21T09:00:58.686Z,8300.00
2018-09-21T09:01:58.734Z,7988.00
2018-09-21T09:02:58.887Z,8036.00
2018-09-21T09:03:59.467Z,8032.00
2018-09-21T09:04:59.169Z,7984.00
2018-09-21T09:05:59.483Z,7864.00
2018-09-21T09:06:59.588Z,7704.00
2018-09-21T09:07:59.560Z,7676.00
2018-09-21T09:08:59.959Z,7648.00
2018-09-21T09:10:00.076Z,7564.00
2018-09-21T09:11:00.318Z,7440.00
2018-09-21T09:12:00.419Z,7444.00
2018-09-21T09:13:00.590Z,7472.00
2018-09-21T09:14:00.647Z,7436.00
2018-09-21T09:15:00.888Z,7360.00
2018-09-21T09:16:01.393Z,7564.00
2018-09-21T09:17:01.268Z,7952.00
2018-09-21T09:18:03.085Z,8476.00
2018-09-21T09:19:01.514Z,9320.00
2018-09-21T09:20:01.562Z,10176.00
2018-09-21T09:21:01.982Z,10924.00
2018-09-21T09:22:01.997Z,12368.00
2018-09-21T09:23:02.264Z,12064.00
2018-09-21T09:24:02.490Z,12008.00
2018-09-21T09:25:02.609Z,12560.00
2018-09-21T09:26:02.739Z,17152.00
2018-09-21T09:27:02.856Z,16288.00
2018-09-21T09:28:03.118Z,9948.00
2018-09-21T09:29:03.113Z,9220.00
2018-09-21T09:30:11.655Z,9108.00
2018-09-21T09:31:04.019Z,9276.00
2018-09-21T09:32:04.396Z,9416.00
2018-09-21T09:33:04.024Z,9648.00
2018-09-21T09:34:04.067Z,10044.00
2018-09-21T09:35:04.413Z,10648.00
2018-09-21T09:36:04.462Z,11316.00
2018-09-21T09:37:04.977Z,11032.00
2018-09-21T09:38:05.555Z,11440.00
2018-09-21T09:39:06.921Z,11708.00
2018-09-21T09:40:06.050Z,11860.00
2018-09-21T09:41:05.654Z,11600.00
2018-09-21T09:42:05.684Z,13004.00
2018-09-21T09:43:06.040Z,13372.00
2018-09-21T09:44:06.018Z,15404.00
2018-09-21T09:45:06.251Z,15588.00
2018-09-21T09:46:06.428Z,17728.00
2018-09-21T09:47:07.147Z,24288.00
2018-09-21T09:48:06.704Z,26240.00
2018-09-21T09:49:07.146Z,27072.00
2018-09-21T09:50:07.098Z,26272.00
2018-09-21T09:51:07.295Z,30368.00
2018-09-21T09:52:07.439Z,38432.00
2018-09-21T09:53:07.905Z,38528.00
2018-09-21T09:54:07.738Z,33024.00
2018-09-21T09:55:08.195Z,34688.00
2018-09-21T09:56:08.333Z,33728.00
2018-09-21T09:57:08.462Z,37280.00
2018-09-21T09:58:08.559Z,30720.00
2018-09-21T09:59:09.190Z,32160.00
2018-09-21T10:00:09.098Z,28800.00
2018-09-21T10:01:09.014Z,24352.00
2018-09-21T10:02:09.249Z,22016.00
2018-09-21T10:03:09.388Z,21056.00
2018-09-21T10:04:09.591Z,19904.00
2018-09-21T10:05:09.733Z,19488.00
2018-09-21T10:06:10.125Z,21088.00
2018-09-21T10:07:10.259Z,21216.00
2018-09-21T10:08:10.394Z,18368.00
2018-09-21T10:09:10.595Z,16384.00
2018-09-21T10:10:10.831Z,13268.00
2018-09-21T10:11:10.842Z,10960.00
2018-09-21T10:12:11.159Z,9020.00
2018-09-21T10:13:11.368Z,8024.00
2018-09-21T10:14:11.367Z,7924.00
2018-09-21T10:15:11.577Z,7984.00
2018-09-21T10:16:11.830Z,8124.00
2018-09-21T10:17:11.971Z,8452.00
2018-09-21T10:18:12.039Z,8640.00
2018-09-21T10:19:12.302Z,8976.00
2018-09-21T10:20:13.175Z,9520.00
2018-09-21T10:21:12.816Z,9780.00
2018-09-21T10:22:12.673Z,10364.00
2018-09-21T10:23:12.862Z,10828.00
2018-09-21T10:24:13.246Z,10604.00
2018-09-21T10:25:13.483Z,10768.00
2018-09-21T10:26:14.319Z,10052.00
2018-09-21T10:27:13.665Z,9332.00
2018-09-21T10:28:14.259Z,9632.00
2018-09-21T10:29:14.419Z,11368.00
2018-09-21T10:30:14.183Z,11512.00
2018-09-21T10:31:14.355Z,14608.00
2018-09-21T10:32:14.524Z,12296.00
2018-09-21T10:33:14.706Z,10988.00
2018-09-21T10:34:14.866Z,13640.00
2018-09-21T10:35:15.004Z,14964.00
2018-09-21T10:36:15.260Z,17376.00
2018-09-21T10:37:15.545Z,18592.00
2018-09-21T10:38:15.705Z,17344.00
2018-09-21T10:39:15.781Z,14604.00
2018-09-21T10:40:16.039Z,12636.00
2018-09-21T10:41:16.129Z,10876.00
2018-09-21T10:42:16.692Z,9328.00
2018-09-21T10:43:16.689Z,8588.00
2018-09-21T10:44:16.890Z,8940.00
2018-09-21T10:45:17.359Z,8872.00
2018-09-21T10:46:17.401Z,7480.00
2018-09-21T10:47:17.410Z,7280.00
2018-09-21T10:48:17.866Z,7500.00
2018-09-21T10:49:17.651Z,7836.00
2018-09-21T10:50:17.963Z,8048.00
2018-09-21T10:51:18.158Z,8380.00
2018-09-21T10:52:18.083Z,9476.00
2018-09-21T10:53:18.313Z,9100.00
2018-09-21T10:54:18.571Z,6420.00
2018-09-21T10:55:18.864Z,5444.00
2018-09-21T10:56:19.058Z,5340.00
2018-09-21T10:57:19.104Z,5476.00
2018-09-21T10:58:19.509Z,5944.00
2018-09-21T10:59:19.614Z,6516.00
2018-09-21T11:00:19.639Z,7116.00
2018-09-21T11:01:19.740Z,7224.00
2018-09-21T11:02:20.023Z,7288.00
2018-09-21T11:03:20.166Z,7812.00
2018-09-21T11:04:20.350Z,8356.00
2018-09-21T11:05:20.509Z,8788.00
2018-09-21T11:06:20.709Z,9580.00
2018-09-21T11:07:21.000Z,9092.00
2018-09-21T11:08:21.121Z,8548.00
2018-09-21T11:09:21.236Z,8348.00
2018-09-21T11:10:21.478Z,7852.00
2018-09-21T11:11:21.687Z,7260.00
2018-09-21T11:12:21.783Z,6784.00
2018-09-21T11:13:21.924Z,6416.00
2018-09-21T11:14:22.209Z,6560.00
2018-09-21T11:15:22.287Z,7024.00
2018-09-21T11:16:22.517Z,7700.00
2018-09-21T11:17:22.638Z,8424.00
2018-09-21T11:18:22.846Z,9196.00
2018-09-21T11:19:23.067Z,9800.00
2018-09-21T11:20:24.074Z,10360.00
2018-09-21T11:21:23.367Z,11072.00
2018-09-21T11:22:23.638Z,12184.00
2018-09-21T11:23:23.754Z,15316.00
2018-09-21T11:24:23.951Z,13520.00
2018-09-21T11:25:24.054Z,13604.00
2018-09-21T11:26:24.082Z,14760.00
2018-09-21T11:27:24.382Z,16448.00
2018-09-21T11:28:24.462Z,16736.00
2018-09-21T11:29:24.822Z,17152.00
2018-09-21T11:30:25.642Z,17312.00
2018-09-21T11:31:25.009Z,16160.00
2018-09-21T11:32:25.193Z,14772.00
2018-09-21T11:33:25.467Z,14580.00
2018-09-21T11:34:25.501Z,15032.00
2018-09-21T11:35:25.743Z,15268.00
2018-09-21T11:36:25.850Z,14460.00
2018-09-21T11:37:26.061Z,12432.00
2018-09-21T11:38:26.411Z,10820.00
2018-09-21T11:39:27.084Z,9496.00
2018-09-21T11:40:26.775Z,8292.00
2018-09-21T11:41:26.865Z,7268.00
2018-09-21T11:43:26.982Z,5576.00
2018-09-21T11:44:27.311Z,5316.00
2018-09-21T11:45:27.312Z,5680.00
2018-09-21T11:46:27.571Z,6288.00
2018-09-21T11:47:27.725Z,6700.00
2018-09-21T11:48:27.953Z,6976.00
2018-09-21T11:49:28.152Z,7128.00
2018-09-21T11:50:28.536Z,6952.00
2018-09-21T11:51:28.363Z,6228.00
2018-09-21T11:52:28.643Z,5692.00
2018-09-21T11:53:28.712Z,5012.00
2018-09-21T11:54:28.946Z,4484.00
2018-09-21T11:55:29.172Z,3996.00
2018-09-21T11:56:29.347Z,3540.00
2018-09-21T11:57:29.594Z,3180.00
2018-09-21T11:58:29.647Z,3124.00
2018-09-21T11:59:29.743Z,3396.00
2018-09-21T12:00:30.004Z,3940.00
2018-09-21T12:01:30.239Z,4900.00
2018-09-21T12:02:30.315Z,6436.00
2018-09-21T12:03:30.581Z,8524.00
2018-09-21T12:04:30.697Z,9648.00
2018-09-21T12:05:30.934Z,9372.00
2018-09-21T12:06:31.155Z,8024.00
2018-09-21T12:07:31.437Z,6972.00
2018-09-21T12:08:31.446Z,8228.00
2018-09-21T12:09:31.577Z,8840.00
2018-09-21T12:10:32.019Z,9172.00
2018-09-21T12:11:32.169Z,11424.00
2018-09-21T12:12:32.270Z,16096.00
2018-09-21T12:13:32.441Z,17568.00
2018-09-21T12:14:32.530Z,16800.00
2018-09-21T12:15:32.717Z,12352.00
2018-09-21T12:16:32.773Z,11868.00
2018-09-21T12:17:32.959Z,15112.00
2018-09-21T12:18:33.900Z,18496.00
2018-09-21T12:19:33.368Z,18688.00
2018-09-21T12:20:33.541Z,18080.00
2018-09-21T12:21:35.095Z,15164.00
2018-09-21T12:22:33.816Z,16736.00
2018-09-21T12:23:33.976Z,16864.00
2018-09-21T12:24:34.149Z,19552.00
2018-09-21T12:25:34.249Z,20928.00
2018-09-21T12:26:34.452Z,19424.00
2018-09-21T12:27:34.576Z,18080.00
2018-09-21T12:28:34.825Z,20096.00
2018-09-21T12:34:51.979Z,3508.00
2018-09-21T12:35:51.079Z,3584.00
2018-09-21T12:36:51.497Z,3528.00
2018-09-21T12:37:49.762Z,2800.00
2018-09-21T12:40:24.672Z,2568.00
2018-09-21T12:41:27.690Z,2452.00
2018-09-21T12:43:11.735Z,1936.00
2018-09-21T12:43:28.888Z,1688.00
2018-09-21T12:44:26.355Z,1556.00
2018-09-21T12:45:26.047Z,1552.00
2018-09-21T12:46:26.105Z,1624.00
2018-09-21T12:47:25.673Z,1612.00
2018-09-21T12:48:26.879Z,1736.00
2018-09-21T12:49:27.434Z,1856.00
2018-09-21T12:50:26.735Z,1808.00
2018-09-21T12:51:27.568Z,1680.00
2018-09-21T12:52:27.108Z,1484.00
2018-09-21T12:53:27.339Z,1868.00
2018-09-21T12:54:24.973Z,2272.00
2018-09-21T12:55:24.767Z,2252.00
2018-09-21T12:56:25.018Z,1992.00
2018-09-21T12:57:25.227Z,2208.00
2018-09-21T12:58:25.486Z,2912.00
2018-09-21T12:59:25.618Z,3548.00
2018-09-21T13:00:25.649Z,4308.00
2018-09-21T13:01:26.042Z,4948.00
2018-09-21T13:02:26.010Z,4924.00
2018-09-21T13:03:26.063Z,4552.00
2018-09-21T13:04:26.385Z,4256.00
2018-09-21T13:05:26.531Z,4084.00
2018-09-21T13:06:26.720Z,4048.00
2018-09-21T13:07:26.852Z,4100.00
2018-09-21T13:08:26.942Z,4044.00
2018-09-21T13:09:27.134Z,3840.00
2018-09-21T13:10:27.410Z,3548.00
2018-09-21T13:11:27.489Z,3232.00
2018-09-21T13:12:27.649Z,2812.00
2018-09-21T13:13:27.945Z,2428.00
2018-09-21T13:14:28.243Z,2240.00
2018-09-21T13:15:28.418Z,2180.00
2018-09-21T13:16:28.619Z,2252.00
2018-09-21T13:17:28.650Z,2368.00
2018-09-21T13:18:28.666Z,2324.00
2018-09-21T13:19:28.927Z,2168.00
2018-09-21T13:20:29.071Z,1988.00
2018-09-21T13:21:29.412Z,1900.00
2018-09-21T13:22:29.764Z,1644.00
2018-09-21T13:23:29.767Z,1772.00
2018-09-21T13:24:29.918Z,1844.00
2018-09-21T13:25:30.698Z,1832.00
2018-09-21T13:26:30.695Z,1804.00
2018-09-21T13:27:30.677Z,1708.00
2018-09-21T13:28:31.180Z,1584.00
2018-09-21T13:29:31.410Z,1456.00
2018-09-21T13:30:30.977Z,1452.00
2018-09-21T13:31:31.188Z,1752.00
2018-09-21T13:32:31.413Z,2216.00
2018-09-21T13:33:31.517Z,2592.00
2018-09-21T13:34:31.701Z,1936.00
2018-09-21T13:35:31.901Z,1628.00
2018-09-21T13:36:31.930Z,2568.00
2018-09-21T13:37:32.150Z,2828.00
2018-09-21T13:38:32.323Z,2996.00
2018-09-21T13:39:32.607Z,3788.00
2018-09-21T13:40:32.796Z,4884.00
2018-09-21T13:41:32.907Z,5452.00
2018-09-21T13:42:33.135Z,5500.00
2018-09-21T13:43:33.204Z,5192.00
2018-09-21T13:44:33.413Z,4484.00
2018-09-21T13:45:33.793Z,3712.00
2018-09-21T13:46:33.922Z,3468.00
2018-09-21T13:47:34.081Z,3220.00
2018-09-21T13:48:34.518Z,2556.00
2018-09-21T13:49:34.359Z,2448.00
2018-09-21T13:50:34.606Z,2100.00
2018-09-21T13:51:34.719Z,2036.00
2018-09-21T13:52:34.971Z,2144.00
2018-09-21T13:54:36.157Z,2412.00
2018-09-21T13:55:35.314Z,2656.00
2018-09-21T13:56:35.973Z,3172.00
2018-09-21T13:57:35.632Z,2888.00
2018-09-21T13:58:35.731Z,2648.00
2018-09-21T13:59:35.990Z,2068.00
2018-09-21T14:00:36.157Z,1856.00
2018-09-21T14:01:36.352Z,1888.00
2018-09-21T14:02:36.478Z,1912.00
2018-09-21T14:03:36.712Z,1968.00
2018-09-21T14:04:36.922Z,2032.00
2018-09-21T14:05:37.142Z,2080.00
2018-09-21T14:06:37.285Z,2280.00
2018-09-21T14:07:37.424Z,2520.00
2018-09-21T14:08:37.580Z,2640.00
2018-09-21T14:09:37.750Z,2628.00
2018-09-21T14:10:37.856Z,2604.00
2018-09-21T14:11:38.120Z,2744.00
2018-09-21T14:12:38.153Z,2988.00
2018-09-21T14:13:38.326Z,3164.00
2018-09-21T14:14:38.609Z,2940.00
2018-09-21T14:15:38.710Z,2884.00
2018-09-21T14:16:38.824Z,3036.00
2018-09-21T14:17:38.969Z,3360.00
2018-09-21T14:18:39.223Z,3700.00
2018-09-21T14:19:39.307Z,4136.00
2018-09-21T14:20:39.619Z,4092.00
2018-09-21T14:21:39.996Z,3132.00
2018-09-21T14:22:40.851Z,2676.00
2018-09-21T14:23:40.252Z,2704.00
2018-09-21T14:24:40.428Z,2724.00
2018-09-21T14:25:40.451Z,2528.00
2018-09-21T14:26:40.624Z,2252.00
2018-09-21T14:27:40.764Z,2312.00
2018-09-21T14:28:40.999Z,2604.00
2018-09-21T14:29:41.025Z,2668.00
2018-09-21T14:30:41.287Z,2612.00
2018-09-21T14:31:41.300Z,2520.00
2018-09-21T14:32:41.638Z,2432.00
2018-09-21T14:33:41.772Z,2320.00
2018-09-21T14:34:42.646Z,2160.00
2018-09-21T14:35:42.190Z,2188.00
2018-09-21T14:36:42.372Z,2268.00
2018-09-21T14:37:42.486Z,2264.00
2018-09-21T14:38:42.616Z,2228.00
2018-09-21T14:39:42.831Z,2076.00
2018-09-21T14:40:42.868Z,2012.00
2018-09-21T14:41:43.134Z,2068.00
2018-09-21T14:42:43.341Z,2136.00
2018-09-21T14:43:43.513Z,2156.00
2018-09-21T14:44:43.621Z,2352.00
2018-09-21T14:45:43.835Z,2576.00
2018-09-21T14:46:44.144Z,2636.00
2018-09-21T14:47:44.448Z,2416.00
2018-09-21T14:48:44.479Z,2356.00
2018-09-21T14:49:44.512Z,2852.00
2018-09-21T14:50:44.778Z,3276.00
2018-09-21T14:51:44.895Z,3496.00
2018-09-21T14:52:44.977Z,3700.00
2018-09-21T14:53:45.187Z,3576.00
2018-09-21T14:54:45.330Z,3088.00
2018-09-21T14:55:45.569Z,2584.00
2018-09-21T14:56:45.716Z,2524.00
2018-09-21T14:57:45.861Z,2612.00
2018-09-21T14:58:46.072Z,2760.00
2018-09-21T14:59:46.225Z,2968.00
2018-09-21T15:00:46.304Z,2632.00
2018-09-21T15:01:46.458Z,2120.00
2018-09-21T15:02:46.744Z,1944.00
2018-09-21T15:03:46.772Z,1780.00
2018-09-21T15:04:47.068Z,1784.00
2018-09-21T15:05:47.379Z,1728.00
2018-09-21T15:06:47.468Z,1720.00
2018-09-21T15:07:47.658Z,1540.00
2018-09-21T15:08:47.766Z,1576.00
2018-09-21T15:09:47.838Z,1760.00
2018-09-21T15:10:48.208Z,1816.00
2018-09-21T15:11:48.498Z,1396.00
2018-09-21T15:12:48.509Z,1012.00
2018-09-21T15:13:48.633Z,744.00
2018-09-21T15:14:48.811Z,616.00
2018-09-21T15:15:49.588Z,632.00
2018-09-21T15:16:49.120Z,684.00
2018-09-21T15:17:49.243Z,796.00
2018-09-21T15:18:50.445Z,892.00
2018-09-21T15:19:50.103Z,920.00
2018-09-21T15:20:50.016Z,1000.00
2018-09-21T15:21:49.939Z,1068.00
2018-09-21T15:23:50.510Z,1564.00
2018-09-21T15:24:51.032Z,1576.00
2018-09-21T15:25:50.601Z,1612.00
2018-09-21T15:26:51.635Z,1612.00
2018-09-21T15:27:51.050Z,1440.00
2018-09-21T15:28:51.126Z,1292.00
2018-09-21T15:29:51.314Z,1160.00
2018-09-21T15:30:51.525Z,1108.00
2018-09-21T15:31:51.742Z,1116.00
2018-09-21T15:32:51.891Z,1228.00
2018-09-21T15:33:51.980Z,1532.00
2018-09-21T15:34:52.217Z,1716.00
2018-09-21T15:35:52.360Z,1660.00
2018-09-21T15:36:52.533Z,1612.00
2018-09-21T15:37:52.711Z,1404.00
2018-09-21T15:38:52.964Z,1364.00
2018-09-21T15:39:53.223Z,1316.00
2018-09-21T15:40:53.177Z,1388.00
2018-09-21T15:41:53.412Z,1656.00
2018-09-21T15:42:53.609Z,1828.00
2018-09-21T15:43:53.655Z,1716.00
2018-09-21T15:44:53.959Z,2056.00
2018-09-21T15:45:54.026Z,3056.00
2018-09-21T15:46:54.264Z,3548.00
2018-09-21T15:47:54.446Z,3808.00
2018-09-21T15:48:54.552Z,3692.00
2018-09-21T15:49:54.659Z,3316.00