createdAt,value
2018-01-19T00:00:00.426Z,72.57
2018-01-19T00:02:28.038Z,59.97
2018-01-19T00:04:55.566Z,37.77
2018-01-19T00:07:23.274Z,41.97
2018-01-19T00:09:50.840Z,30.70
2018-01-19T00:12:18.366Z,35.27
2018-01-19T00:14:46.121Z,35.20
2018-01-19T00:17:13.659Z,39.27
2018-01-19T00:19:41.189Z,31.37
2018-01-19T00:22:08.976Z,31.47
2018-01-19T00:24:36.549Z,27.80
2018-01-19T00:27:04.210Z,28.63
2018-01-19T00:29:31.742Z,36.17
2018-01-19T00:31:59.318Z,36.77
2018-01-19T00:34:26.865Z,35.53
2018-01-19T00:36:54.403Z,31.67
2018-01-19T00:39:22.103Z,33.43
2018-01-19T00:41:49.794Z,28.97
2018-01-19T00:44:17.434Z,28.60
2018-01-19T00:46:44.978Z,23.37
2018-01-19T00:49:12.675Z,20.77
2018-01-19T00:51:40.254Z,23.47
2018-01-19T00:54:07.791Z,23.70
2018-01-19T00:56:35.354Z,30.23
2018-01-19T00:59:02.894Z,31.47
2018-01-19T01:01:30.421Z,31.30
2018-01-19T01:03:57.973Z,26.70
2018-01-19T01:06:25.510Z,27.53
2018-01-19T01:08:53.059Z,27.57
2018-01-19T01:11:20.594Z,34.30
2018-01-19T01:13:48.178Z,25.67
2018-01-19T01:16:15.734Z,29.23
2018-01-19T01:18:43.262Z,31.83
2018-01-19T01:21:10.834Z,34.92
2018-01-19T01:23:38.374Z,216.27
2018-01-19T01:26:05.925Z,211.93
2018-01-19T01:28:33.473Z,203.68
2018-01-19T01:31:01.067Z,151.27
2018-01-19T01:33:28.609Z,144.20
2018-01-19T01:35:56.405Z,45.83
2018-01-19T01:38:23.947Z,24.43
2018-01-19T01:40:51.482Z,18.27
2018-01-19T01:43:19.024Z,9.60
2018-01-19T01:45:46.545Z,6.37
2018-01-19T01:48:14.130Z,7.70
2018-01-19T01:50:41.654Z,7.73
2018-01-19T01:53:09.331Z,8.13
2018-01-19T01:55:36.951Z,7.37
2018-01-19T01:58:04.666Z,8.40
2018-01-19T02:00:32.239Z,8.47
2018-01-19T02:02:59.762Z,7.63
2018-01-19T02:05:27.346Z,29.07
2018-01-19T02:07:55.136Z,30.23
2018-01-19T02:10:22.682Z,33.97
2018-01-19T02:12:50.346Z,21.80
2018-01-19T02:15:17.903Z,25.85
2018-01-19T02:17:45.462Z,25.17
2018-01-19T02:20:13.086Z,18.60
2018-01-19T02:22:40.686Z,12.02
2018-01-19T02:25:08.462Z,9.75
2018-01-19T02:27:36.082Z,8.67
2018-01-19T02:30:03.800Z,8.20
2018-01-19T02:32:31.333Z,5.67
2018-01-19T02:34:58.906Z,6.67
2018-01-19T02:37:26.426Z,8.57
2018-01-19T02:39:53.956Z,7.47
2018-01-19T02:42:21.554Z,8.88
2018-01-19T02:44:49.304Z,11.00
2018-01-19T02:47:16.864Z,12.43
2018-01-19T02:49:44.494Z,20.70
2018-01-19T02:52:12.259Z,17.80
2018-01-19T02:54:39.877Z,17.30
2018-01-19T02:57:07.410Z,50.07
2018-01-19T02:59:34.987Z,116.87
2018-01-19T03:02:02.685Z,87.33
2018-01-19T03:04:30.450Z,65.97
2018-01-19T03:06:57.981Z,83.83
2018-01-19T03:09:25.682Z,41.45
2018-01-19T03:11:53.227Z,30.00
2018-01-19T03:14:20.918Z,15.80
2018-01-19T03:16:48.470Z,21.13
2018-01-19T03:19:16.022Z,18.87
2018-01-19T03:21:43.670Z,16.73
2018-01-19T03:24:11.218Z,15.97
2018-01-19T03:26:38.906Z,20.03
2018-01-19T03:29:06.466Z,30.27
2018-01-19T03:31:34.241Z,20.77
2018-01-19T03:34:01.960Z,15.67
2018-01-19T03:36:29.505Z,17.58
2018-01-19T03:38:57.035Z,12.23
2018-01-19T03:41:24.716Z,17.42
2018-01-19T03:43:52.314Z,21.53
2018-01-19T03:46:20.024Z,28.83
2018-01-19T03:48:47.658Z,27.97
2018-01-19T03:51:15.242Z,38.97
2018-01-19T03:53:43.002Z,49.80
2018-01-19T03:56:10.542Z,38.70
2018-01-19T03:58:38.130Z,39.37
2018-01-19T04:01:05.673Z,33.37
2018-01-19T04:03:33.266Z,35.67
2018-01-19T04:06:00.895Z,45.70
2018-01-19T04:08:28.608Z,61.20
2018-01-19T04:10:56.326Z,31.00
2018-01-19T04:13:23.945Z,54.20
2018-01-19T04:15:51.490Z,45.00
2018-01-19T04:18:19.027Z,17.77
2018-01-19T04:20:46.659Z,23.43
2018-01-19T04:23:14.194Z,17.37
2018-01-19T04:25:41.730Z,16.20
2018-01-19T04:28:09.274Z,12.70
2018-01-19T04:30:36.810Z,15.63
2018-01-19T04:33:04.376Z,15.77
2018-01-19T04:35:32.004Z,12.27
2018-01-19T04:37:59.594Z,11.30
2018-01-19T04:40:27.176Z,15.63
2018-01-19T04:42:54.714Z,17.17
2018-01-19T04:45:22.270Z,56.40
2018-01-19T04:47:49.892Z,290.70
2018-01-19T04:50:17.450Z,222.67
2018-01-19T04:52:45.228Z,127.07
2018-01-19T04:55:12.826Z,54.40
2018-01-19T04:57:40.666Z,27.77
2018-01-19T05:00:08.482Z,34.47
2018-01-19T05:02:36.056Z,33.75
2018-01-19T05:05:03.819Z,27.43
2018-01-19T05:07:31.939Z,33.60
2018-01-19T05:09:59.483Z,36.57
2018-01-19T05:12:27.082Z,35.25
2018-01-19T05:14:54.682Z,31.02
2018-01-19T05:17:22.317Z,27.40
2018-01-19T05:19:50.031Z,23.08
2018-01-19T05:22:17.562Z,14.40
2018-01-19T05:24:45.118Z,16.37
2018-01-19T05:27:12.674Z,18.08
2018-01-19T05:29:40.499Z,11.85
2018-01-19T05:32:08.318Z,9.97
2018-01-19T05:34:35.861Z,12.05
2018-01-19T05:37:03.653Z,10.30
2018-01-19T05:39:31.190Z,15.32
2018-01-19T05:41:58.727Z,12.70
2018-01-19T05:44:26.258Z,8.60
2018-01-19T05:46:54.130Z,14.32
2018-01-19T05:49:21.678Z,12.13
2018-01-19T05:51:49.272Z,12.90
2018-01-19T05:54:16.879Z,26.90
2018-01-19T05:56:44.479Z,51.50
2018-01-19T05:59:12.213Z,29.83
2018-01-19T06:01:39.931Z,32.93
2018-01-19T06:04:07.752Z,62.17
2018-01-19T06:06:35.290Z,51.53
2018-01-19T06:09:02.838Z,75.33
2018-01-19T06:11:30.378Z,79.67
2018-01-19T06:13:58.028Z,88.07
2018-01-19T06:16:25.574Z,72.97
2018-01-19T06:18:53.166Z,55.17
2018-01-19T06:21:20.822Z,55.90
2018-01-19T06:23:48.491Z,83.23
2018-01-19T06:26:16.031Z,72.43
2018-01-19T06:28:43.578Z,140.53
2018-01-19T06:31:11.127Z,115.37
2018-01-19T06:33:38.767Z,181.47
2018-01-19T06:36:06.441Z,184.03
2018-01-19T06:38:34.026Z,172.90
2018-01-19T06:41:01.562Z,124.33
2018-01-19T06:43:29.242Z,217.60
2018-01-19T06:45:56.951Z,338.73
2018-01-19T06:48:25.495Z,163.73
2018-01-19T06:50:53.051Z,108.77
2018-01-19T06:53:20.619Z,102.73
2018-01-19T06:55:48.224Z,71.40
2018-01-19T06:58:15.944Z,61.17
2018-01-19T07:00:43.499Z,52.10
2018-01-19T07:03:11.077Z,83.13
2018-01-19T07:05:38.610Z,88.57
2018-01-19T07:08:06.154Z,39.57
2018-01-19T07:10:33.824Z,31.23
2018-01-19T07:13:01.462Z,36.63
2018-01-19T07:15:29.108Z,49.43
2018-01-19T07:17:56.634Z,57.10
2018-01-19T07:20:24.226Z,51.97
2018-01-19T07:22:51.990Z,136.20
2018-01-19T07:25:20.050Z,69.77
2018-01-19T07:27:47.932Z,51.13
2018-01-19T07:30:15.514Z,56.53
2018-01-19T07:32:43.046Z,49.80
2018-01-19T07:35:10.578Z,41.83
2018-01-19T07:37:38.137Z,93.07
2018-01-19T07:40:05.930Z,129.23
2018-01-19T07:42:33.674Z,141.37
2018-01-19T07:45:01.323Z,178.13
2018-01-19T07:47:28.912Z,124.40
2018-01-19T07:49:56.795Z,69.83
2018-01-19T07:52:24.338Z,42.80
2018-01-19T07:54:51.892Z,48.23
2018-01-19T07:57:19.438Z,41.50
2018-01-19T07:59:47.094Z,43.97
2018-01-19T08:02:14.636Z,47.90
2018-01-19T08:04:42.335Z,44.97
2018-01-19T08:07:10.046Z,30.87
2018-01-19T08:09:37.602Z,67.70
2018-01-19T08:12:05.266Z,32.67
2018-01-19T08:14:32.802Z,16.37
2018-01-19T08:17:00.346Z,18.77
2018-01-19T08:19:28.034Z,28.20
2018-01-19T08:21:55.706Z,11.10
2018-01-19T08:24:23.268Z,13.23
2018-01-19T08:26:50.810Z,38.57
2018-01-19T08:29:18.363Z,12.27
2018-01-19T08:31:46.015Z,26.07
2018-01-19T08:34:13.613Z,14.67
2018-01-19T08:36:41.150Z,23.83
2018-01-19T08:39:08.734Z,28.47
2018-01-19T08:41:36.274Z,28.17
2018-01-19T08:44:03.818Z,33.03
2018-01-19T08:46:31.436Z,27.40
2018-01-19T08:48:58.993Z,10.80
2018-01-19T08:51:26.575Z,23.20
2018-01-19T08:53:54.383Z,12.80
2018-01-19T08:56:21.927Z,23.37
2018-01-19T08:58:49.627Z,153.90
2018-01-19T09:01:17.192Z,35.73
2018-01-19T09:03:44.790Z,25.93
2018-01-19T09:06:12.346Z,104.00
2018-01-19T09:08:40.092Z,13.43
2018-01-19T09:11:07.811Z,28.50
2018-01-19T09:13:35.419Z,32.17
2018-01-19T09:16:03.105Z,21.73
2018-01-19T09:18:30.637Z,16.70
2018-01-19T09:20:58.222Z,17.33
2018-01-19T09:23:25.759Z,58.33
2018-01-19T09:25:53.499Z,23.27
2018-01-19T09:28:21.212Z,21.63
2018-01-19T09:30:48.811Z,29.77
2018-01-19T09:33:16.479Z,15.97
2018-01-19T09:35:44.132Z,41.00
2018-01-19T09:38:11.712Z,11.87
2018-01-19T09:40:39.627Z,35.70
2018-01-19T09:43:07.162Z,16.57
2018-01-19T09:45:34.917Z,13.30
2018-01-19T09:48:02.769Z,13.90
2018-01-19T09:50:30.366Z,10.07
2018-01-19T09:52:57.966Z,8.07
2018-01-19T09:55:25.573Z,17.13
2018-01-19T09:57:53.113Z,19.37
2018-01-19T10:00:20.651Z,14.60
2018-01-19T10:02:48.295Z,12.27
2018-01-19T10:05:16.007Z,21.07
2018-01-19T10:07:44.185Z,16.70
2018-01-19T10:10:11.941Z,11.53
2018-01-19T10:12:39.634Z,24.53
2018-01-19T10:15:07.171Z,10.80
2018-01-19T10:17:34.799Z,12.70
2018-01-19T10:20:02.358Z,54.57
2018-01-19T10:22:29.950Z,103.97
2018-01-19T10:24:57.655Z,17.60
2018-01-19T10:27:25.365Z,36.77
2018-01-19T10:29:53.094Z,19.20
2018-01-19T10:32:20.830Z,17.67
2018-01-19T10:34:48.621Z,17.03
2018-01-19T10:37:16.173Z,14.97
2018-01-19T10:39:43.747Z,18.73
2018-01-19T10:42:11.290Z,17.90
2018-01-19T10:44:38.826Z,21.80
2018-01-19T10:47:06.371Z,25.20
2018-01-19T10:49:33.980Z,24.43
2018-01-19T10:52:01.578Z,17.83
2018-01-19T10:54:29.115Z,20.57
2018-01-19T10:56:56.650Z,20.10
2018-01-19T10:59:25.392Z,29.77
2018-01-19T11:01:52.935Z,26.33
2018-01-19T11:04:20.558Z,17.10
2018-01-19T11:06:48.162Z,25.20
2018-01-19T11:09:15.878Z,18.97
2018-01-19T11:11:43.482Z,18.10
2018-01-19T11:14:11.034Z,18.50
2018-01-19T11:16:38.638Z,16.50
2018-01-19T11:19:06.347Z,26.60
2018-01-19T11:21:33.931Z,16.03
2018-01-19T11:24:01.629Z,15.25
2018-01-19T11:26:29.300Z,18.40
2018-01-19T11:28:56.830Z,15.53
2018-01-19T11:31:24.406Z,31.13
2018-01-19T11:33:52.010Z,12.60
2018-01-19T11:36:19.559Z,17.53
2018-01-19T11:38:47.287Z,13.87
2018-01-19T11:41:14.822Z,16.63
2018-01-19T11:43:42.522Z,18.30
2018-01-19T11:46:10.094Z,17.27
2018-01-19T11:48:37.771Z,14.30
2018-01-19T11:51:05.326Z,10.97
2018-01-19T11:53:32.871Z,13.83
2018-01-19T11:56:00.409Z,8.03
2018-01-19T11:58:27.956Z,5.27
2018-01-19T12:00:55.543Z,3.33
2018-01-19T12:03:23.367Z,1.70
2018-01-19T12:05:51.185Z,14.30
2018-01-19T12:08:18.729Z,6.67
2018-01-19T12:10:46.263Z,5.77
2018-01-19T12:13:14.009Z,8.67
2018-01-19T12:15:41.539Z,7.60
2018-01-19T12:18:09.118Z,6.17
2018-01-19T12:20:36.790Z,13.67
2018-01-19T12:23:04.335Z,7.07
2018-01-19T12:25:32.026Z,8.13
2018-01-19T12:27:59.642Z,10.37
2018-01-19T12:30:27.198Z,8.43
2018-01-19T12:32:54.730Z,8.40
2018-01-19T12:35:22.598Z,18.43
2018-01-19T12:37:50.146Z,39.43
2018-01-19T12:40:17.719Z,41.07
2018-01-19T12:42:45.319Z,60.20
2018-01-19T12:45:13.026Z,4.37
2018-01-19T12:47:40.626Z,4.37
2018-01-19T12:50:08.397Z,21.17
2018-01-19T12:52:35.946Z,9.07
2018-01-19T12:55:03.550Z,34.03
2018-01-19T12:57:31.163Z,6.03
2018-01-19T12:59:58.977Z,3.53
2018-01-19T13:02:26.515Z,8.50
2018-01-19T13:04:54.044Z,6.07
2018-01-19T13:07:21.586Z,7.53
2018-01-19T13:09:49.135Z,6.50
2018-01-19T13:12:16.702Z,9.23
2018-01-19T13:14:44.273Z,4.63
2018-01-19T13:17:12.188Z,4.00
2018-01-19T13:19:39.799Z,7.83
2018-01-19T13:22:07.344Z,9.37
2018-01-19T13:24:34.891Z,4.27
2018-01-19T13:27:02.636Z,4.00
2018-01-19T13:29:30.250Z,14.73
2018-01-19T13:31:57.969Z,6.00
2018-01-19T13:34:25.500Z,7.87
2018-01-19T13:36:53.344Z,5.03
2018-01-19T13:39:21.062Z,6.40
2018-01-19T13:41:48.645Z,5.77
2018-01-19T13:44:16.304Z,2.53
2018-01-19T13:46:43.838Z,4.20
2018-01-19T13:49:11.398Z,10.13
2018-01-19T13:51:38.931Z,9.30
2018-01-19T13:54:06.476Z,15.33
2018-01-19T13:56:34.014Z,20.97
2018-01-19T13:59:01.705Z,15.00
2018-01-19T14:01:29.242Z,9.40
2018-01-19T14:03:56.942Z,5.17
2018-01-19T14:06:24.504Z,16.13
2018-01-19T14:08:52.176Z,84.70
2018-01-19T14:11:19.782Z,35.83
2018-01-19T14:13:47.481Z,9.27
2018-01-19T14:16:15.066Z,27.70
2018-01-19T14:18:42.606Z,30.83
2018-01-19T14:21:10.156Z,31.53
2018-01-19T14:23:37.712Z,29.23
2018-01-19T14:26:05.254Z,40.33
2018-01-19T14:28:32.831Z,76.70
2018-01-19T14:31:00.542Z,118.07
2018-01-19T14:33:28.169Z,44.20
2018-01-19T14:35:55.763Z,183.93
2018-01-19T14:38:23.390Z,71.63
2018-01-19T14:40:50.953Z,26.63
2018-01-19T14:43:18.516Z,33.77
2018-01-19T14:45:46.075Z,188.00
2018-01-19T14:48:13.650Z,150.03
2018-01-19T14:50:41.245Z,91.77
2018-01-19T14:53:08.794Z,75.20
2018-01-19T14:55:36.412Z,43.03
2018-01-19T14:58:04.018Z,51.37
2018-01-19T15:00:31.667Z,240.43
2018-01-19T15:02:59.253Z,305.03
2018-01-19T15:05:26.958Z,182.23
2018-01-19T15:07:54.551Z,175.60
2018-01-19T15:10:22.086Z,91.83
2018-01-19T15:12:49.630Z,94.53
2018-01-19T15:15:17.264Z,165.73
2018-01-19T15:17:44.805Z,125.83
2018-01-19T15:20:12.503Z,221.10
2018-01-19T15:22:40.054Z,277.13
2018-01-19T15:25:07.619Z,201.13
2018-01-19T15:27:35.251Z,137.13
2018-01-19T15:30:02.966Z,301.17
2018-01-19T15:32:30.526Z,172.57
2018-01-19T15:34:58.089Z,156.80
2018-01-19T15:37:25.708Z,155.00
2018-01-19T15:39:54.242Z,125.03
2018-01-19T15:42:21.965Z,122.50
2018-01-19T15:44:49.519Z,116.37
2018-01-19T15:47:17.215Z,125.60
2018-01-19T15:49:44.766Z,108.70
2018-01-19T15:52:12.316Z,168.90
2018-01-19T15:54:39.943Z,263.73
2018-01-19T15:57:07.762Z,135.53
2018-01-19T15:59:35.301Z,147.87
2018-01-19T16:02:02.844Z,141.77
2018-01-19T16:04:30.397Z,218.83
2018-01-19T16:06:58.020Z,1026.50
2018-01-19T16:09:25.565Z,189.33
2018-01-19T16:11:53.369Z,241.30
2018-01-19T16:14:20.934Z,158.30
2018-01-19T16:16:48.526Z,254.93
2018-01-19T16:19:16.104Z,254.63
2018-01-19T16:21:43.658Z,137.50
2018-01-19T16:24:11.458Z,130.37
2018-01-19T16:26:39.078Z,160.87
2018-01-19T16:29:06.771Z,205.57
2018-01-19T16:31:34.317Z,221.33
2018-01-19T16:34:01.882Z,734.03
2018-01-19T16:36:29.444Z,271.77
2018-01-19T16:38:56.991Z,189.27
2018-01-19T16:41:24.550Z,310.97
2018-01-19T16:43:52.301Z,362.40
2018-01-19T16:46:19.922Z,327.90
2018-01-19T16:48:47.466Z,269.60
2018-01-19T16:51:15.163Z,324.77
2018-01-19T16:53:42.718Z,706.80
2018-01-19T16:56:10.449Z,287.90
2018-01-19T16:58:37.994Z,102.77
2018-01-19T17:01:05.534Z,107.67
2018-01-19T17:03:33.070Z,151.67
2018-01-19T17:06:00.626Z,370.33
2018-01-19T17:08:28.175Z,590.63
2018-01-19T17:10:55.997Z,1059.50
2018-01-19T17:13:23.660Z,1138.53
2018-01-19T17:15:51.461Z,1072.17
2018-01-19T17:18:19.078Z,533.67
2018-01-19T17:20:46.869Z,46.53
2018-01-19T17:23:14.475Z,53.67
2018-01-19T17:25:42.009Z,111.83
2018-01-19T17:28:09.537Z,44.03
2018-01-19T17:30:37.248Z,41.00
2018-01-19T17:33:04.780Z,64.80
2018-01-19T17:35:32.371Z,48.33
2018-01-19T17:37:59.903Z,52.83
2018-01-19T17:40:27.611Z,44.87
2018-01-19T17:42:55.145Z,63.77
2018-01-19T17:45:22.674Z,68.63
2018-01-19T17:47:50.466Z,76.80
2018-01-19T17:50:17.994Z,45.33
2018-01-19T17:52:45.534Z,61.57
2018-01-19T17:55:13.078Z,52.97
2018-01-19T17:57:40.625Z,46.93
2018-01-19T18:00:08.230Z,30.27
2018-01-19T18:02:35.762Z,28.60
2018-01-19T18:05:03.494Z,29.97
2018-01-19T18:07:31.090Z,32.73
2018-01-19T18:09:58.653Z,31.13
2018-01-19T18:12:26.266Z,33.50
2018-01-19T18:14:53.826Z,38.27
2018-01-19T18:17:21.418Z,59.50
2018-01-19T18:19:48.970Z,71.00
2018-01-19T18:22:16.713Z,84.60
2018-01-19T18:24:44.430Z,63.63
2018-01-19T18:27:11.990Z,43.67
2018-01-19T18:29:39.522Z,44.53
2018-01-19T18:32:07.074Z,30.27
2018-01-19T18:34:34.606Z,15.60
2018-01-19T18:37:02.187Z,20.43
2018-01-19T18:39:29.722Z,24.40
2018-01-19T18:41:57.302Z,27.47
2018-01-19T18:44:24.975Z,28.57
2018-01-19T18:46:52.590Z,37.13
2018-01-19T18:49:20.198Z,24.40
2018-01-19T18:51:47.738Z,28.67
2018-01-19T18:54:15.270Z,29.43
2018-01-19T18:56:42.963Z,26.40
2018-01-19T18:59:10.522Z,27.63
2018-01-19T19:01:38.127Z,34.57
2018-01-19T19:04:05.721Z,31.70
2018-01-19T19:06:33.533Z,77.17
2018-01-19T19:09:01.089Z,98.17
2018-01-19T19:11:28.622Z,78.70
2018-01-19T19:13:57.282Z,69.80
2018-01-19T19:16:24.832Z,75.50
2018-01-19T19:18:52.530Z,80.77
2018-01-19T19:21:20.117Z,83.77
2018-01-19T19:23:47.658Z,88.87
2018-01-19T19:26:15.480Z,65.40
2018-01-19T19:28:43.096Z,79.47
2018-01-19T19:31:10.823Z,87.30
2018-01-19T19:33:38.370Z,87.13
2018-01-19T19:36:05.913Z,241.17
2018-01-19T19:38:33.546Z,272.23
2018-01-19T19:41:01.094Z,352.40
2018-01-19T19:43:28.696Z,416.53
2018-01-19T19:45:56.294Z,274.23
2018-01-19T19:48:23.827Z,153.07
2018-01-19T19:50:51.362Z,124.23
2018-01-19T19:53:18.914Z,90.30
2018-01-19T19:55:46.482Z,85.13
2018-01-19T19:58:14.102Z,78.17
2018-01-19T20:00:41.654Z,66.73
2018-01-19T20:03:09.182Z,56.87
2018-01-19T20:05:36.965Z,65.57
2018-01-19T20:08:04.582Z,63.27
2018-01-19T20:10:32.210Z,55.30
2018-01-19T20:13:00.025Z,49.70
2018-01-19T20:15:27.553Z,45.50
2018-01-19T20:17:55.102Z,42.30
2018-01-19T20:20:22.642Z,48.53
2018-01-19T20:22:50.390Z,42.60
2018-01-19T20:25:18.219Z,47.73
2018-01-19T20:27:46.029Z,39.93
2018-01-19T20:30:13.574Z,41.37
2018-01-19T20:32:41.362Z,38.27
2018-01-19T20:35:08.906Z,42.67
2018-01-19T20:37:36.597Z,36.13
2018-01-19T20:40:04.386Z,42.57
2018-01-19T20:42:31.974Z,92.73
2018-01-19T20:44:59.505Z,97.90
2018-01-19T20:47:27.046Z,49.67
2018-01-19T20:49:54.590Z,214.83
2018-01-19T20:52:22.305Z,52.87
2018-01-19T20:54:49.894Z,36.37
2018-01-19T20:57:17.743Z,71.43
2018-01-19T20:59:45.314Z,92.70
2018-01-19T21:02:13.030Z,154.60
2018-01-19T21:04:40.586Z,109.97
2018-01-19T21:07:08.166Z,163.47
2018-01-19T21:09:35.824Z,367.83
2018-01-19T21:12:03.378Z,317.60
2018-01-19T21:14:30.967Z,408.73
2018-01-19T21:16:58.566Z,372.73
2018-01-19T21:19:26.106Z,189.73
2018-01-19T21:21:53.653Z,280.73
2018-01-19T21:24:21.195Z,245.13
2018-01-19T21:26:48.747Z,199.47
2018-01-19T21:29:16.302Z,170.47
2018-01-19T21:31:44.089Z,136.73
2018-01-19T21:34:11.633Z,202.23
2018-01-19T21:36:39.175Z,168.03
2018-01-19T21:39:06.728Z,226.83
2018-01-19T21:41:34.274Z,133.50
2018-01-19T21:44:01.822Z,327.67
2018-01-19T21:46:29.365Z,163.73
2018-01-19T21:48:57.917Z,134.47
2018-01-19T21:51:25.734Z,100.53
2018-01-19T21:53:53.318Z,67.90
2018-01-19T21:56:20.974Z,65.50
2018-01-19T21:58:48.505Z,47.17
2018-01-19T22:01:16.050Z,97.47
2018-01-19T22:03:43.726Z,254.70
2018-01-19T22:06:11.385Z,115.13
2018-01-19T22:08:38.920Z,89.03
2018-01-19T22:11:06.578Z,71.20
2018-01-19T22:13:34.118Z,91.83
2018-01-19T22:16:01.674Z,97.33
2018-01-19T22:18:29.226Z,81.80
2018-01-19T22:20:56.762Z,64.60
2018-01-19T22:23:24.354Z,57.80
2018-01-19T22:25:51.896Z,59.00
2018-01-19T22:28:19.434Z,43.10
2018-01-19T22:30:46.970Z,32.50
2018-01-19T22:33:14.706Z,83.77
2018-01-19T22:35:42.262Z,87.27
2018-01-19T22:38:09.806Z,89.47
2018-01-19T22:40:37.381Z,88.90
2018-01-19T22:43:04.909Z,92.63
2018-01-19T22:45:32.487Z,69.63
2018-01-19T22:48:00.039Z,67.83
2018-01-19T22:50:27.582Z,71.17
2018-01-19T22:52:55.122Z,68.33
2018-01-19T22:55:22.650Z,68.73
2018-01-19T22:57:50.479Z,56.60
2018-01-19T23:00:21.046Z,52.40
2018-01-19T23:02:48.582Z,55.50
2018-01-19T23:05:16.278Z,46.87
2018-01-19T23:07:43.817Z,44.00
2018-01-19T23:10:11.398Z,44.33
2018-01-19T23:12:39.034Z,48.23
2018-01-19T23:15:06.848Z,53.30
2018-01-19T23:17:34.382Z,57.97
2018-01-19T23:20:02.186Z,63.17
2018-01-19T23:22:29.902Z,62.43
2018-01-19T23:24:57.446Z,50.77
2018-01-19T23:27:25.138Z,53.30
2018-01-19T23:29:52.762Z,34.70
2018-01-19T23:32:20.438Z,448.57
2018-01-19T23:34:47.974Z,348.53
2018-01-19T23:37:15.518Z,148.07
2018-01-19T23:39:43.328Z,74.77
2018-01-19T23:42:10.853Z,68.57
2018-01-19T23:44:38.406Z,61.70
2018-01-19T23:47:05.942Z,47.17
2018-01-19T23:49:33.658Z,37.63
2018-01-19T23:52:01.185Z,34.27
2018-01-19T23:54:28.726Z,35.37
2018-01-19T23:56:56.407Z,35.40
2018-01-19T23:59:23.952Z,59.83
