createdAt,value
2019-04-18T00:00:01.803Z,52.03
2019-04-18T00:01:03.551Z,52.03
2019-04-18T00:02:04.756Z,52.22
2019-04-18T00:03:02.231Z,52.32
2019-04-18T00:04:04.252Z,52.42
2019-04-18T00:05:02.011Z,52.22
2019-04-18T00:06:01.878Z,53.28
2019-04-18T00:07:01.888Z,52.61
2019-04-18T00:08:01.909Z,52.80
2019-04-18T00:09:01.914Z,52.70
2019-04-18T00:10:01.927Z,53.75
2019-04-18T00:11:01.942Z,52.99
2019-04-18T00:12:01.974Z,52.99
2019-04-18T00:13:01.968Z,53.66
2019-04-18T00:14:06.258Z,53.47
2019-04-18T00:15:01.999Z,53.85
2019-04-18T00:16:02.012Z,53.75
2019-04-18T00:17:02.037Z,53.66
2019-04-18T00:18:07.504Z,54.23
2019-04-18T00:19:02.066Z,54.52
2019-04-18T00:20:02.062Z,54.04
2019-04-18T00:21:02.077Z,54.71
2019-04-18T00:22:02.088Z,54.33
2019-04-18T00:23:02.106Z,54.52
2019-04-18T00:24:04.071Z,54.43
2019-04-18T00:25:05.060Z,54.33
2019-04-18T00:26:02.140Z,54.61
2019-04-18T00:27:02.168Z,54.90
2019-04-18T00:28:02.213Z,54.80
2019-04-18T00:29:02.342Z,54.90
2019-04-18T00:30:02.279Z,54.52
2019-04-18T00:31:05.587Z,55.00
2019-04-18T00:32:02.230Z,54.80
2019-04-18T00:33:02.236Z,55.47
2019-04-18T00:34:13.460Z,54.80
2019-04-18T00:35:02.273Z,55.38
2019-04-18T00:36:02.274Z,55.47
2019-04-18T00:37:02.296Z,55.67
2019-04-18T00:38:02.307Z,55.38
2019-04-18T00:39:06.331Z,55.67
2019-04-18T00:40:02.511Z,55.86
2019-04-18T00:41:02.340Z,55.67
2019-04-18T00:42:02.358Z,55.67
2019-04-18T00:43:02.707Z,55.38
2019-04-18T00:44:04.077Z,56.05
2019-04-18T00:45:05.298Z,56.15
2019-04-18T00:46:02.409Z,55.86
2019-04-18T00:47:02.596Z,56.05
2019-04-18T00:48:02.829Z,56.34
2019-04-18T00:49:02.598Z,56.34
2019-04-18T00:50:02.844Z,56.34
2019-04-18T00:51:02.734Z,56.34
2019-04-18T00:52:02.847Z,56.15
2019-04-18T00:53:02.511Z,56.24
2019-04-18T00:54:02.517Z,56.34
2019-04-18T00:55:02.529Z,56.24
2019-04-18T00:56:04.961Z,56.15
2019-04-18T00:57:02.558Z,56.34
2019-04-18T00:58:02.572Z,56.24
2019-04-18T00:59:02.585Z,56.15
2019-04-18T01:00:02.602Z,56.05
2019-04-18T01:01:02.670Z,56.53
2019-04-18T01:02:02.693Z,56.62
2019-04-18T01:03:02.633Z,56.72
2019-04-18T01:04:02.649Z,57.10
2019-04-18T01:05:03.746Z,56.62
2019-04-18T01:06:02.675Z,56.91
2019-04-18T01:07:02.872Z,57.01
2019-04-18T01:08:02.704Z,57.10
2019-04-18T01:09:02.721Z,57.10
2019-04-18T01:10:02.730Z,56.91
2019-04-18T01:11:02.743Z,57.01
2019-04-18T01:12:02.761Z,57.01
2019-04-18T01:13:06.921Z,57.39
2019-04-18T01:14:02.882Z,58.06
2019-04-18T01:15:02.827Z,57.48
2019-04-18T01:16:02.809Z,57.97
2019-04-18T01:17:05.902Z,57.68
2019-04-18T01:18:03.006Z,57.77
2019-04-18T01:19:03.107Z,58.06
2019-04-18T01:20:02.859Z,57.77
2019-04-18T01:21:05.880Z,58.25
2019-04-18T01:22:02.897Z,58.15
2019-04-18T01:23:03.449Z,58.25
2019-04-18T01:24:02.913Z,58.25
2019-04-18T01:25:03.982Z,58.44
2019-04-18T01:26:05.393Z,58.54
2019-04-18T01:27:02.959Z,58.34
2019-04-18T01:28:03.456Z,58.63
2019-04-18T01:29:02.980Z,58.44
2019-04-18T01:30:02.994Z,58.61
2019-04-18T01:31:03.020Z,58.61
2019-04-18T01:32:03.027Z,58.89
2019-04-18T01:33:08.291Z,59.11
2019-04-18T01:34:06.415Z,59.66
2019-04-18T01:35:03.700Z,59.56
2019-04-18T01:36:03.081Z,59.66
2019-04-18T01:37:03.697Z,59.66
2019-04-18T01:38:07.768Z,59.37
2019-04-18T01:39:03.113Z,59.47
2019-04-18T01:40:03.607Z,59.66
2019-04-18T01:41:03.143Z,59.94
2019-04-18T01:42:03.152Z,60.13
2019-04-18T01:43:04.738Z,60.13
2019-04-18T01:44:03.182Z,59.56
2019-04-18T01:45:03.192Z,60.13
2019-04-18T01:46:03.204Z,59.66
2019-04-18T01:47:03.220Z,59.75
2019-04-18T01:48:04.541Z,60.13
2019-04-18T01:49:04.591Z,60.04
2019-04-18T01:50:03.261Z,60.04
2019-04-18T01:51:03.276Z,60.42
2019-04-18T01:52:03.283Z,60.13
2019-04-18T01:53:03.323Z,59.94
2019-04-18T01:54:08.688Z,60.23
2019-04-18T01:55:03.323Z,60.23
2019-04-18T01:56:03.396Z,60.23
2019-04-18T01:57:03.628Z,60.23
2019-04-18T01:58:03.527Z,60.13
2019-04-18T01:59:08.092Z,60.80
2019-04-18T02:00:03.734Z,60.61
2019-04-18T02:01:03.410Z,60.80
2019-04-18T02:02:03.423Z,60.99
2019-04-18T02:03:03.437Z,61.09
2019-04-18T02:04:07.624Z,60.61
2019-04-18T02:05:03.779Z,61.09
2019-04-18T02:06:07.193Z,60.90
2019-04-18T02:07:03.481Z,60.80
2019-04-18T02:08:03.497Z,60.71
2019-04-18T02:09:03.509Z,61.28
2019-04-18T02:10:03.616Z,61.09
2019-04-18T02:11:06.417Z,61.19
2019-04-18T02:12:03.654Z,61.19
2019-04-18T02:13:03.563Z,61.76
2019-04-18T02:14:03.580Z,62.24
2019-04-18T02:15:03.737Z,61.85
2019-04-18T02:16:08.683Z,61.72
2019-04-18T02:17:03.620Z,61.85
2019-04-18T02:18:03.635Z,61.95
2019-04-18T02:19:03.646Z,62.33
2019-04-18T02:20:04.162Z,62.30
2019-04-18T02:21:07.441Z,62.11
2019-04-18T02:22:03.719Z,62.49
2019-04-18T02:23:03.695Z,62.59
2019-04-18T02:24:03.899Z,62.49
2019-04-18T02:25:06.343Z,62.40
2019-04-18T02:26:03.734Z,62.59
2019-04-18T02:27:03.751Z,62.78
2019-04-18T02:28:03.776Z,62.49
2019-04-18T02:29:07.604Z,63.07
2019-04-18T02:30:04.194Z,62.78
2019-04-18T02:31:03.809Z,62.87
2019-04-18T02:32:04.960Z,62.87
2019-04-18T02:33:06.940Z,62.97
2019-04-18T02:34:03.836Z,63.64
2019-04-18T02:35:18.851Z,62.97
2019-04-18T02:36:05.599Z,62.87
2019-04-18T02:37:10.151Z,62.97
2019-04-18T02:38:03.889Z,63.73
2019-04-18T02:39:03.915Z,63.26
2019-04-18T02:40:04.166Z,63.73
2019-04-18T02:41:08.868Z,64.02
2019-04-18T02:42:03.948Z,64.12
2019-04-18T02:43:03.954Z,63.73
2019-04-18T02:44:04.062Z,63.93
2019-04-18T02:45:04.133Z,64.12
2019-04-18T02:46:04.554Z,63.93
2019-04-18T02:47:04.012Z,63.83
2019-04-18T02:48:04.021Z,63.83
2019-04-18T02:49:05.194Z,64.18
2019-04-18T02:50:07.108Z,63.99
2019-04-18T02:51:04.376Z,64.09
2019-04-18T02:52:04.088Z,64.85
2019-04-18T02:53:04.600Z,64.78
2019-04-18T02:54:09.209Z,64.69
2019-04-18T02:55:04.114Z,64.47
2019-04-18T02:56:04.126Z,64.85
2019-04-18T02:57:04.563Z,64.37
2019-04-18T02:58:05.356Z,64.56
2019-04-18T02:59:04.169Z,64.85
2019-04-18T03:00:04.181Z,64.94
2019-04-18T03:01:04.812Z,64.85
2019-04-18T03:02:04.212Z,64.94
2019-04-18T03:03:05.815Z,64.85
2019-04-18T03:04:04.229Z,65.23
2019-04-18T03:05:04.245Z,64.94
2019-04-18T03:06:04.253Z,65.23
2019-04-18T03:07:04.311Z,65.23
2019-04-18T03:08:04.288Z,65.04
2019-04-18T03:09:04.312Z,65.33
2019-04-18T03:10:08.787Z,64.94
2019-04-18T03:11:04.316Z,64.94
2019-04-18T03:12:04.332Z,64.94
2019-04-18T03:13:05.087Z,64.85
2019-04-18T03:14:07.603Z,65.33
2019-04-18T03:15:04.895Z,65.14
2019-04-18T03:16:08.334Z,65.33
2019-04-18T03:17:04.399Z,65.52
2019-04-18T03:18:05.131Z,65.14
2019-04-18T03:19:05.563Z,65.33
2019-04-18T03:20:04.439Z,65.42
2019-04-18T03:21:04.464Z,65.33
2019-04-18T03:22:04.466Z,65.90
2019-04-18T03:23:05.986Z,65.52
2019-04-18T03:24:04.493Z,65.80
2019-04-18T03:25:04.513Z,65.80
2019-04-18T03:26:04.518Z,65.71
2019-04-18T03:27:04.544Z,65.80
2019-04-18T03:28:10.055Z,65.71
2019-04-18T03:29:04.623Z,65.80
2019-04-18T03:30:04.935Z,65.71
2019-04-18T03:31:16.237Z,65.52
2019-04-18T03:32:05.424Z,66.19
2019-04-18T03:33:04.805Z,66.19
2019-04-18T03:34:07.781Z,66.00
2019-04-18T03:35:04.927Z,66.19
2019-04-18T03:36:05.001Z,66.47
2019-04-18T03:37:06.258Z,66.19
2019-04-18T03:38:07.935Z,66.00
2019-04-18T03:39:04.906Z,66.28
2019-04-18T03:40:04.788Z,66.15
2019-04-18T03:41:04.705Z,66.06
2019-04-18T03:42:04.738Z,66.25
2019-04-18T03:43:07.053Z,65.71
2019-04-18T03:44:04.847Z,66.19
2019-04-18T03:45:04.762Z,66.38
2019-04-18T03:46:05.325Z,66.66
2019-04-18T03:47:04.843Z,66.56
2019-04-18T03:48:06.555Z,66.38
2019-04-18T03:49:08.995Z,66.76
2019-04-18T03:50:04.827Z,66.66
2019-04-18T03:51:06.480Z,66.19
2019-04-18T03:52:04.844Z,66.25
2019-04-18T03:53:04.887Z,65.96
2019-04-18T03:54:07.218Z,66.25
2019-04-18T03:55:04.897Z,66.53
2019-04-18T03:56:04.989Z,66.35
2019-04-18T03:57:04.918Z,66.25
2019-04-18T03:58:09.114Z,66.44
2019-04-18T03:59:04.937Z,66.72
2019-04-18T04:00:05.016Z,66.63
2019-04-18T04:01:04.973Z,66.53
2019-04-18T04:02:05.180Z,66.25
2019-04-18T04:03:06.552Z,66.63
2019-04-18T04:04:05.001Z,66.72
2019-04-18T04:05:05.044Z,66.53
2019-04-18T04:06:09.876Z,66.63
2019-04-18T04:07:05.038Z,66.44
2019-04-18T04:08:05.050Z,66.53
2019-04-18T04:09:05.981Z,66.35
2019-04-18T04:10:08.827Z,66.44
2019-04-18T04:11:05.092Z,66.25
2019-04-18T04:12:05.105Z,66.53
2019-04-18T04:13:05.130Z,66.63
2019-04-18T04:14:06.966Z,66.63
2019-04-18T04:15:05.253Z,66.63
2019-04-18T04:16:05.154Z,67.11
2019-04-18T04:17:05.207Z,66.53
2019-04-18T04:18:08.624Z,66.82
2019-04-18T04:19:05.220Z,66.63
2019-04-18T04:20:05.205Z,66.82
2019-04-18T04:21:05.336Z,66.72
2019-04-18T04:22:10.183Z,66.63
2019-04-18T04:23:05.263Z,66.92
2019-04-18T04:24:05.318Z,66.44
2019-04-18T04:25:07.970Z,67.21
2019-04-18T04:26:05.414Z,66.72
2019-04-18T04:27:05.293Z,67.11
2019-04-18T04:28:05.331Z,67.40
2019-04-18T04:29:05.479Z,66.53
2019-04-18T04:30:07.363Z,66.72
2019-04-18T04:31:05.345Z,66.82
2019-04-18T04:32:05.388Z,66.92
2019-04-18T04:33:05.554Z,67.11
2019-04-18T04:34:08.629Z,66.63
2019-04-18T04:35:05.591Z,66.35
2019-04-18T04:36:21.257Z,66.63
2019-04-18T04:37:06.180Z,66.82
2019-04-18T04:38:05.925Z,66.44
2019-04-18T04:39:05.444Z,67.21
2019-04-18T04:40:05.926Z,66.25
2019-04-18T04:41:06.303Z,66.92
2019-04-18T04:42:09.962Z,66.63
2019-04-18T04:43:05.799Z,66.92
2019-04-18T04:44:05.654Z,66.72
2019-04-18T04:45:05.949Z,67.11
2019-04-18T04:46:08.592Z,66.63
2019-04-18T04:47:05.896Z,66.63
2019-04-18T04:48:05.559Z,66.63
2019-04-18T04:49:05.605Z,66.63
2019-04-18T04:50:07.370Z,66.72
2019-04-18T04:51:08.642Z,66.72
2019-04-18T04:53:05.827Z,66.25
2019-04-18T04:54:08.161Z,66.72
2019-04-18T04:55:05.656Z,66.63
2019-04-18T04:56:06.106Z,67.11
2019-04-18T04:57:06.008Z,66.63
2019-04-18T04:58:06.672Z,67.01
2019-04-18T04:59:11.376Z,67.01
2019-04-18T05:00:06.420Z,66.25
2019-04-18T05:01:05.730Z,66.44
2019-04-18T05:02:06.684Z,67.01
2019-04-18T05:03:05.747Z,66.63
2019-04-18T05:04:05.773Z,66.63
2019-04-18T05:05:05.910Z,66.72
2019-04-18T05:06:06.354Z,66.82
2019-04-18T05:07:06.509Z,67.30
2019-04-18T05:08:05.890Z,66.92
2019-04-18T05:09:05.867Z,66.82
2019-04-18T05:10:10.814Z,66.72
2019-04-18T05:11:05.852Z,66.82
2019-04-18T05:12:06.405Z,67.21
2019-04-18T05:13:09.245Z,66.92
2019-04-18T05:14:05.993Z,67.11
2019-04-18T05:15:09.729Z,66.72
2019-04-18T05:16:05.920Z,66.25
2019-04-18T05:17:05.976Z,66.44
2019-04-18T05:19:05.972Z,66.53
2019-04-18T05:20:05.968Z,66.44
2019-04-18T05:21:05.981Z,66.82
2019-04-18T05:22:06.004Z,66.44
2019-04-18T05:23:06.018Z,66.53
2019-04-18T05:24:09.010Z,66.15
2019-04-18T05:25:09.787Z,66.15
2019-04-18T05:26:07.035Z,66.82
2019-04-18T05:27:07.152Z,66.44
2019-04-18T05:28:07.116Z,66.19
2019-04-18T05:29:06.087Z,66.56
2019-04-18T05:30:06.095Z,66.25
2019-04-18T05:31:06.721Z,66.47
2019-04-18T05:32:08.777Z,66.28
2019-04-18T05:33:10.031Z,66.38
2019-04-18T05:34:06.160Z,66.38
2019-04-18T05:35:06.157Z,66.28
2019-04-18T05:36:06.176Z,66.28
2019-04-18T05:37:07.575Z,66.47
2019-04-18T05:38:06.216Z,66.09
2019-04-18T05:39:06.212Z,65.61
2019-04-18T05:40:06.234Z,65.80
2019-04-18T05:41:10.426Z,65.52
2019-04-18T05:42:06.263Z,65.52
2019-04-18T05:43:06.267Z,65.42
2019-04-18T05:44:06.847Z,65.61
2019-04-18T05:45:09.426Z,65.61
2019-04-18T05:46:06.558Z,65.71
2019-04-18T05:47:06.312Z,65.52
2019-04-18T05:48:06.331Z,65.33
2019-04-18T05:49:06.662Z,66.00
2019-04-18T05:50:10.815Z,65.61
2019-04-18T05:51:06.578Z,66.00
2019-04-18T05:52:06.378Z,65.33
2019-04-18T05:53:06.930Z,65.52
2019-04-18T05:54:08.977Z,65.33
2019-04-18T05:55:06.862Z,65.04
2019-04-18T05:56:06.435Z,65.17
2019-04-18T05:57:06.879Z,64.75
2019-04-18T05:58:07.861Z,64.78
2019-04-18T05:59:06.874Z,64.98
2019-04-18T06:00:06.480Z,64.02
2019-04-18T06:01:08.262Z,63.83
2019-04-18T06:02:07.105Z,64.02
2019-04-18T06:03:06.557Z,63.93
2019-04-18T06:04:06.718Z,63.45
2019-04-18T06:05:07.882Z,63.73
2019-04-18T06:06:08.967Z,64.12
2019-04-18T06:07:14.745Z,64.12
2019-04-18T06:08:09.674Z,63.93
2019-04-18T06:09:06.648Z,64.12
2019-04-18T06:10:06.774Z,64.12
2019-04-18T06:11:06.627Z,63.73
2019-04-18T06:12:10.173Z,63.64
2019-04-18T06:13:06.759Z,64.12
2019-04-18T06:14:07.105Z,63.83
2019-04-18T06:15:07.088Z,64.12
2019-04-18T06:16:07.193Z,64.22
2019-04-18T06:17:06.777Z,63.93
2019-04-18T06:18:08.585Z,64.02
2019-04-18T06:19:07.120Z,64.22
2019-04-18T06:20:07.325Z,64.22
2019-04-18T06:21:09.859Z,64.02
2019-04-18T06:22:07.146Z,64.12
2019-04-18T06:23:07.154Z,63.93
2019-04-18T06:24:08.243Z,64.12
2019-04-18T06:25:13.130Z,64.59
2019-04-18T06:26:08.634Z,63.86
2019-04-18T06:27:08.159Z,64.02
2019-04-18T06:28:07.291Z,64.34
2019-04-18T06:29:06.873Z,63.96
2019-04-18T06:30:07.228Z,63.76
2019-04-18T06:31:07.350Z,63.96
2019-04-18T06:32:07.194Z,63.57
2019-04-18T06:33:07.457Z,63.76
2019-04-18T06:34:10.538Z,63.57
2019-04-18T06:35:06.938Z,63.39
2019-04-18T06:36:07.446Z,63.57
2019-04-18T06:37:07.088Z,63.29
2019-04-18T06:38:07.522Z,62.81
2019-04-18T06:39:07.495Z,62.90
2019-04-18T06:40:07.197Z,63.00
2019-04-18T06:41:07.874Z,62.90
2019-04-18T06:42:10.706Z,62.62
2019-04-18T06:43:07.041Z,63.00
2019-04-18T06:44:07.636Z,63.10
2019-04-18T06:45:09.120Z,62.94
2019-04-18T06:46:07.197Z,62.94
2019-04-18T06:47:08.235Z,63.13
2019-04-18T06:48:07.108Z,63.23
2019-04-18T06:49:11.764Z,63.13
2019-04-18T06:50:08.251Z,63.03
2019-04-18T06:51:08.684Z,62.37
2019-04-18T06:52:07.206Z,62.17
2019-04-18T06:53:07.184Z,62.08
2019-04-18T06:54:07.623Z,62.08
2019-04-18T06:55:07.284Z,62.27
2019-04-18T06:56:12.534Z,62.27
2019-04-18T06:57:07.760Z,62.37
2019-04-18T06:58:07.771Z,61.98
2019-04-18T06:59:07.721Z,61.79
2019-04-18T07:00:10.307Z,62.08
2019-04-18T07:01:07.878Z,61.69
2019-04-18T07:02:10.660Z,61.82
2019-04-18T07:03:07.402Z,61.72
2019-04-18T07:04:07.524Z,61.72
2019-04-18T07:05:07.338Z,61.82
2019-04-18T07:06:10.103Z,61.44
2019-04-18T07:07:07.957Z,61.34
2019-04-18T07:08:07.838Z,61.63
2019-04-18T07:09:08.283Z,61.63
2019-04-18T07:10:11.736Z,61.15
2019-04-18T07:11:07.941Z,61.44
2019-04-18T07:12:10.787Z,60.67
2019-04-18T07:13:07.439Z,60.67
2019-04-18T07:14:08.456Z,60.96
2019-04-18T07:15:07.473Z,60.58
2019-04-18T07:16:10.906Z,60.67
2019-04-18T07:17:08.393Z,60.70
2019-04-18T07:18:07.586Z,60.77
2019-04-18T07:19:07.525Z,60.41
2019-04-18T07:20:11.701Z,60.61
2019-04-18T07:21:08.100Z,60.51
2019-04-18T07:22:07.967Z,60.51
2019-04-18T07:23:07.798Z,60.61
2019-04-18T07:24:07.728Z,60.03
2019-04-18T07:25:07.605Z,60.51
2019-04-18T07:26:08.836Z,60.13
2019-04-18T07:27:07.629Z,59.84
2019-04-18T07:28:07.760Z,60.03
2019-04-18T07:29:07.897Z,60.03
2019-04-18T07:30:08.415Z,60.03
2019-04-18T07:31:07.693Z,59.75
2019-04-18T07:32:08.141Z,60.22
2019-04-18T07:33:07.715Z,59.97
2019-04-18T07:34:08.246Z,59.97
2019-04-18T07:35:07.742Z,59.68
2019-04-18T07:36:07.753Z,59.48
2019-04-18T07:37:10.663Z,59.77
2019-04-18T07:38:08.656Z,59.68
2019-04-18T07:39:08.476Z,59.11
2019-04-18T07:40:10.228Z,59.48
2019-04-18T07:41:07.821Z,58.81
2019-04-18T07:42:08.694Z,58.44
2019-04-18T07:43:07.847Z,59.11
2019-04-18T07:44:09.252Z,58.91
2019-04-18T07:45:07.888Z,58.44
2019-04-18T07:46:08.500Z,58.81
2019-04-18T07:47:08.001Z,58.72
2019-04-18T07:48:08.132Z,58.53
2019-04-18T07:49:08.283Z,58.65
2019-04-18T07:50:08.160Z,58.27
2019-04-18T07:51:08.633Z,58.65
2019-04-18T07:52:08.123Z,58.56
2019-04-18T07:53:08.082Z,58.56
2019-04-18T07:54:08.502Z,58.65
2019-04-18T07:55:08.085Z,58.65
2019-04-18T07:56:09.153Z,57.89
2019-04-18T07:57:13.326Z,57.50
2019-04-18T07:58:08.206Z,58.08
2019-04-18T07:59:14.874Z,58.27
2019-04-18T08:00:08.091Z,57.41
2019-04-18T08:01:08.538Z,57.41
2019-04-18T08:02:08.110Z,57.31
2019-04-18T08:03:11.413Z,57.50
2019-04-18T08:04:13.310Z,57.06
2019-04-18T08:05:09.495Z,57.06
2019-04-18T08:06:11.162Z,56.96
2019-04-18T08:07:08.998Z,57.24
2019-04-18T08:08:08.502Z,56.96
2019-04-18T08:09:08.346Z,56.86
2019-04-18T08:10:20.074Z,57.24
2019-04-18T08:11:08.234Z,56.96
2019-04-18T08:12:08.254Z,57.06
2019-04-18T08:13:08.611Z,56.76
2019-04-18T08:14:09.245Z,56.19
2019-04-18T08:15:08.292Z,56.09
2019-04-18T08:16:08.791Z,56.12
2019-04-18T08:17:08.325Z,55.93
2019-04-18T08:18:08.338Z,55.93
2019-04-18T08:19:08.682Z,56.02
2019-04-18T08:20:08.371Z,55.93
2019-04-18T08:21:08.487Z,55.64
2019-04-18T08:22:08.410Z,55.26
2019-04-18T08:23:20.096Z,55.07
2019-04-18T08:24:10.264Z,55.16
2019-04-18T08:25:08.586Z,54.58
2019-04-18T08:26:08.808Z,54.58
2019-04-18T08:27:08.627Z,54.58
2019-04-18T08:28:12.688Z,54.58
2019-04-18T08:29:24.918Z,54.30
2019-04-18T08:30:08.711Z,54.33
2019-04-18T08:31:08.949Z,54.21
2019-04-18T08:32:10.846Z,54.01
2019-04-18T08:33:08.547Z,53.66
2019-04-18T08:34:08.561Z,53.94
2019-04-18T08:35:08.847Z,53.72
2019-04-18T08:36:08.587Z,53.82
2019-04-18T08:37:09.505Z,53.82
2019-04-18T08:38:08.721Z,54.80
2019-04-18T08:39:10.167Z,54.42
2019-04-18T08:40:08.646Z,53.75
2019-04-18T08:41:08.992Z,53.75
2019-04-18T08:42:09.159Z,53.56
2019-04-18T08:43:08.906Z,53.75
2019-04-18T08:44:09.063Z,52.98
2019-04-18T08:45:09.099Z,53.36
2019-04-18T08:46:09.863Z,52.98
2019-04-18T08:47:13.592Z,52.89
2019-04-18T08:48:08.812Z,52.81
2019-04-18T08:49:09.308Z,53.27
2019-04-18T08:50:08.911Z,53.30
2019-04-18T08:51:08.823Z,52.81
2019-04-18T08:52:08.817Z,52.91
2019-04-18T08:53:08.989Z,52.53
2019-04-18T08:54:10.623Z,52.24
2019-04-18T08:55:08.858Z,52.72
2019-04-18T08:56:09.369Z,52.91
2019-04-18T08:57:10.171Z,52.53
2019-04-18T08:58:08.906Z,53.01
2019-04-18T08:59:08.913Z,53.01
2019-04-18T09:00:09.464Z,52.62
2019-04-18T09:01:08.996Z,52.72
2019-04-18T09:02:08.957Z,53.11
2019-04-18T09:03:23.349Z,53.11
2019-04-18T09:04:09.576Z,52.91
2019-04-18T09:05:17.985Z,52.36
2019-04-18T09:06:20.029Z,51.31
2019-04-18T09:07:10.956Z,51.40
2019-04-18T09:08:12.690Z,51.88
2019-04-18T09:09:10.652Z,51.50
2019-04-18T09:10:10.424Z,51.09
2019-04-18T09:11:10.696Z,51.79
2019-04-18T09:12:10.067Z,52.08
2019-04-18T09:13:13.556Z,51.98
2019-04-18T09:14:14.629Z,52.08
2019-04-18T09:15:09.639Z,51.88
2019-04-18T09:16:10.308Z,52.17
2019-04-18T09:17:10.336Z,52.17
2019-04-18T09:18:12.840Z,52.17
2019-04-18T09:19:13.437Z,52.36
2019-04-18T09:20:12.716Z,52.26
2019-04-18T09:21:17.990Z,51.11
2019-04-18T09:22:10.569Z,50.54
2019-04-18T09:23:10.040Z,49.87
2019-04-18T09:24:10.142Z,50.37
2019-04-18T09:25:10.071Z,49.79
2019-04-18T09:26:10.117Z,49.89
2019-04-18T09:27:10.030Z,49.22
2019-04-18T09:28:09.622Z,48.74
2019-04-18T09:29:09.893Z,48.25
2019-04-18T09:30:09.813Z,48.07
2019-04-18T09:31:09.460Z,47.58
2019-04-18T09:32:09.803Z,47.68
2019-04-18T09:33:09.400Z,47.58
2019-04-18T09:34:09.422Z,47.58
2019-04-18T09:35:12.495Z,47.39
2019-04-18T09:36:10.064Z,47.10
2019-04-18T09:37:09.457Z,46.23
2019-04-18T09:39:11.956Z,46.04
2019-04-18T09:40:09.728Z,46.33
2019-04-18T09:41:09.518Z,46.04
2019-04-18T09:42:10.495Z,46.43
2019-04-18T09:43:21.428Z,46.33
2019-04-18T09:44:11.995Z,46.23
2019-04-18T09:45:25.804Z,46.62
2019-04-18T09:46:10.812Z,46.72
2019-04-18T09:47:13.171Z,45.95
2019-04-18T09:48:09.802Z,44.99
2019-04-18T09:49:09.682Z,44.79
2019-04-18T09:50:13.726Z,45.47
2019-04-18T09:51:09.713Z,45.66
2019-04-18T09:52:09.670Z,45.29
2019-04-18T09:53:09.705Z,44.91
2019-04-18T09:54:09.701Z,45.10
2019-04-18T09:55:13.177Z,44.91
2019-04-18T09:56:09.733Z,44.91
2019-04-18T09:57:09.752Z,44.05
2019-04-18T09:58:09.769Z,44.24
2019-04-18T09:59:12.519Z,44.45
2019-04-18T10:00:12.259Z,44.34
2019-04-18T10:01:09.940Z,44.43
2019-04-18T10:02:09.841Z,44.34
2019-04-18T10:03:09.838Z,44.26
2019-04-18T10:04:11.647Z,44.17
2019-04-18T10:05:22.446Z,43.66
2019-04-18T10:06:09.886Z,44.05
2019-04-18T10:07:09.893Z,44.14
2019-04-18T10:09:09.981Z,44.24
2019-04-18T10:10:10.474Z,43.95
2019-04-18T10:11:14.254Z,43.85
2019-04-18T10:12:10.001Z,43.57
2019-04-18T10:13:11.418Z,43.95
2019-04-18T10:14:10.018Z,43.08
2019-04-18T10:15:15.111Z,43.57
2019-04-18T10:16:10.021Z,43.76
2019-04-18T10:17:14.481Z,42.91
2019-04-18T10:18:10.264Z,42.43
2019-04-18T10:19:10.069Z,42.53
2019-04-18T10:20:10.106Z,41.93
2019-04-18T10:21:10.344Z,42.14
2019-04-18T10:22:10.107Z,41.83
2019-04-18T10:23:10.741Z,41.86
2019-04-18T10:24:10.136Z,41.95
2019-04-18T10:25:10.990Z,41.18
2019-04-18T10:26:12.406Z,41.47
2019-04-18T10:27:10.178Z,41.28
2019-04-18T10:28:10.220Z,41.45
2019-04-18T10:29:10.221Z,41.56
2019-04-18T10:30:26.136Z,41.86
2019-04-18T10:31:10.891Z,41.56
2019-04-18T10:32:10.251Z,41.76
2019-04-18T10:33:10.266Z,41.76
2019-04-18T10:34:15.071Z,41.76
2019-04-18T10:35:10.297Z,42.26
2019-04-18T10:36:10.311Z,41.88
2019-04-18T10:37:10.341Z,41.56
2019-04-18T10:38:11.031Z,41.59
2019-04-18T10:39:10.355Z,41.68
2019-04-18T10:40:10.370Z,41.88
2019-04-18T10:41:10.468Z,41.68
2019-04-18T10:42:10.529Z,41.61
2019-04-18T10:43:10.418Z,40.34
2019-04-18T10:44:10.426Z,40.34
2019-04-18T10:45:10.456Z,40.63
2019-04-18T10:46:15.245Z,40.63
2019-04-18T10:47:10.817Z,40.53
2019-04-18T10:48:11.332Z,40.24
2019-04-18T10:49:10.959Z,40.34
2019-04-18T10:50:10.535Z,41.20
2019-04-18T10:51:10.531Z,40.94
2019-04-18T10:52:10.553Z,40.07
2019-04-18T10:53:10.907Z,39.78
2019-04-18T10:54:10.736Z,39.78
2019-04-18T10:55:10.585Z,40.07
2019-04-18T10:56:11.993Z,39.18
2019-04-18T10:57:10.801Z,40.26
2019-04-18T10:58:10.818Z,40.07
2019-04-18T10:59:11.436Z,39.78
2019-04-18T11:00:10.671Z,39.49
2019-04-18T11:01:13.645Z,39.49
2019-04-18T11:02:10.698Z,39.68
2019-04-18T11:03:10.705Z,39.29
2019-04-18T11:04:19.227Z,39.78
2019-04-18T11:05:10.742Z,39.78
2019-04-18T11:06:20.571Z,39.68
2019-04-18T11:07:10.762Z,39.61
2019-04-18T11:08:10.795Z,39.59
2019-04-18T11:09:10.848Z,40.07
2019-04-18T11:10:11.361Z,40.36
2019-04-18T11:11:10.869Z,40.24
2019-04-18T11:12:10.837Z,40.63
2019-04-18T11:13:10.852Z,40.74
2019-04-18T11:14:11.567Z,40.64
2019-04-18T11:15:10.917Z,40.16
2019-04-18T11:16:10.897Z,38.72
2019-04-18T11:17:11.208Z,39.49
2019-04-18T11:18:11.188Z,39.20
2019-04-18T11:19:10.941Z,38.72
2019-04-18T11:20:10.963Z,38.72
2019-04-18T11:21:10.968Z,39.01
2019-04-18T11:22:10.989Z,39.39
2019-04-18T11:24:11.018Z,39.78
2019-04-18T11:25:11.029Z,39.29
2019-04-18T11:26:11.041Z,39.78
2019-04-18T11:27:11.724Z,40.16
2019-04-18T11:28:11.072Z,39.03
2019-04-18T11:29:11.098Z,38.45
2019-04-18T11:30:11.206Z,37.76
2019-04-18T11:31:11.124Z,37.87
2019-04-18T11:32:11.138Z,37.37
2019-04-18T11:33:11.151Z,37.76
2019-04-18T11:34:11.274Z,38.04
2019-04-18T11:35:11.212Z,37.58
2019-04-18T11:36:11.192Z,37.48
2019-04-18T11:37:11.209Z,37.19
2019-04-18T11:38:11.224Z,37.58
2019-04-18T11:39:11.536Z,37.48
2019-04-18T11:40:11.344Z,37.58
2019-04-18T11:41:11.267Z,37.01
2019-04-18T11:42:11.281Z,36.93
2019-04-18T11:43:11.374Z,36.93
2019-04-18T11:44:11.315Z,36.83
2019-04-18T11:45:11.328Z,37.41
2019-04-18T11:46:11.336Z,36.83
2019-04-18T11:47:11.358Z,36.54
2019-04-18T11:48:11.382Z,36.06
2019-04-18T11:49:11.394Z,36.35
2019-04-18T11:50:11.395Z,36.61
2019-04-18T11:51:11.413Z,36.81
2019-04-18T11:52:11.480Z,37.39
2019-04-18T11:53:11.442Z,36.71
2019-04-18T11:54:11.873Z,36.91
2019-04-18T11:55:14.214Z,36.61
2019-04-18T11:56:15.385Z,36.63
2019-04-18T11:57:11.503Z,36.93
2019-04-18T11:58:11.528Z,37.12
2019-04-18T11:59:11.530Z,36.73
2019-04-18T12:00:12.837Z,36.94
2019-04-18T12:01:20.374Z,36.46
2019-04-18T12:02:11.778Z,35.98
2019-04-18T12:03:11.660Z,35.59
2019-04-18T12:04:11.602Z,35.77
2019-04-18T12:05:11.618Z,36.54
2019-04-18T12:06:12.067Z,36.06
2019-04-18T12:07:11.761Z,35.85
2019-04-18T12:08:11.757Z,36.06
2019-04-18T12:09:11.694Z,35.77
2019-04-18T12:10:11.708Z,35.77
2019-04-18T12:11:11.712Z,37.04
2019-04-18T12:12:11.735Z,36.07
2019-04-18T12:13:12.051Z,35.50
2019-04-18T12:14:11.760Z,35.80
2019-04-18T12:15:11.770Z,35.22
2019-04-18T12:16:11.783Z,35.21
2019-04-18T12:17:11.800Z,35.69
2019-04-18T12:18:13.105Z,35.40
2019-04-18T12:19:12.017Z,36.17
2019-04-18T12:20:11.870Z,35.30
2019-04-18T12:21:12.308Z,35.71
2019-04-18T12:22:11.953Z,35.22
2019-04-18T12:23:12.060Z,35.03
2019-04-18T12:24:11.908Z,34.76
2019-04-18T12:25:15.765Z,34.66
2019-04-18T12:26:12.414Z,34.38
2019-04-18T12:27:12.399Z,34.36
2019-04-18T12:28:11.969Z,33.87
2019-04-18T12:29:12.496Z,33.97
2019-04-18T12:30:12.012Z,34.36
2019-04-18T12:31:12.017Z,34.55
2019-04-18T12:32:12.035Z,35.11
2019-04-18T12:33:12.091Z,35.22
2019-04-18T12:34:22.023Z,34.55
2019-04-18T12:35:12.072Z,34.74
2019-04-18T12:36:12.265Z,34.64
2019-04-18T12:37:12.107Z,34.08
2019-04-18T12:38:12.138Z,33.89
2019-04-18T12:39:12.134Z,34.06
2019-04-18T12:40:12.519Z,34.08
2019-04-18T12:41:13.354Z,33.60
2019-04-18T12:42:12.348Z,33.50
2019-04-18T12:43:12.201Z,33.10
2019-04-18T12:44:12.224Z,33.10
2019-04-18T12:45:13.291Z,33.87
2019-04-18T12:46:13.021Z,33.48
2019-04-18T12:47:12.255Z,33.60
2019-04-18T12:48:12.465Z,33.60
2019-04-18T12:49:12.893Z,32.64
2019-04-18T12:50:12.300Z,33.70
2019-04-18T12:51:12.321Z,32.82
2019-04-18T12:52:16.180Z,32.94
2019-04-18T12:53:12.918Z,33.23
2019-04-18T12:54:12.372Z,32.56
2019-04-18T12:55:12.379Z,32.65
2019-04-18T12:56:12.395Z,32.65
2019-04-18T12:57:12.412Z,32.94