createdAt,value
2018-02-23T00:01:26.717Z,13.83
2018-02-23T00:03:54.832Z,12.93
2018-02-23T00:06:23.007Z,14.37
2018-02-23T00:08:51.080Z,16.20
2018-02-23T00:11:19.151Z,14.50
2018-02-23T00:13:47.357Z,13.70
2018-02-23T00:16:16.171Z,15.03
2018-02-23T00:18:44.223Z,13.53
2018-02-23T00:21:12.402Z,15.27
2018-02-23T00:23:40.489Z,15.53
2018-02-23T00:26:08.567Z,14.73
2018-02-23T00:28:36.747Z,13.80
2018-02-23T00:31:04.820Z,15.60
2018-02-23T00:33:32.926Z,13.70
2018-02-23T00:36:01.111Z,13.87
2018-02-23T00:38:29.176Z,13.93
2018-02-23T00:40:57.279Z,15.33
2018-02-23T00:43:26.251Z,15.20
2018-02-23T00:45:54.316Z,16.17
2018-02-23T00:48:22.508Z,14.33
2018-02-23T00:50:51.428Z,15.43
2018-02-23T00:53:19.567Z,14.90
2018-02-23T00:55:47.619Z,13.73
2018-02-23T00:58:15.808Z,13.63
2018-02-23T01:00:44.140Z,15.50
2018-02-23T01:03:12.199Z,14.93
2018-02-23T01:05:40.379Z,14.60
2018-02-23T01:08:08.443Z,15.03
2018-02-23T01:10:36.623Z,15.37
2018-02-23T01:13:04.871Z,14.50
2018-02-23T01:15:33.671Z,14.87
2018-02-23T01:18:02.468Z,13.90
2018-02-23T01:20:31.395Z,13.97
2018-02-23T01:22:59.463Z,14.40
2018-02-23T01:25:27.540Z,15.40
2018-02-23T01:27:55.731Z,15.00
2018-02-23T01:30:23.787Z,16.83
2018-02-23T01:32:51.860Z,14.37
2018-02-23T01:35:20.056Z,15.90
2018-02-23T01:37:48.119Z,15.17
2018-02-23T01:40:16.176Z,15.80
2018-02-23T01:42:44.359Z,13.17
2018-02-23T01:45:12.431Z,14.47
2018-02-23T01:47:40.503Z,13.10
2018-02-23T01:50:08.811Z,15.10
2018-02-23T01:52:36.870Z,14.00
2018-02-23T01:55:04.935Z,14.20
2018-02-23T01:57:33.402Z,12.33
2018-02-23T02:00:02.445Z,13.30
2018-02-23T02:02:30.631Z,13.80
2018-02-23T02:04:59.565Z,12.17
2018-02-23T02:07:27.627Z,15.30
2018-02-23T02:09:55.695Z,12.70
2018-02-23T02:12:23.876Z,15.13
2018-02-23T02:14:51.931Z,13.53
2018-02-23T02:17:20.732Z,14.60
2018-02-23T02:19:48.983Z,13.83
2018-02-23T02:22:18.068Z,14.93
2018-02-23T02:24:46.237Z,14.07
2018-02-23T02:27:14.432Z,13.40
2018-02-23T02:29:43.295Z,14.43
2018-02-23T02:32:11.363Z,14.20
2018-02-23T02:34:39.723Z,12.43
2018-02-23T02:37:07.785Z,12.33
2018-02-23T02:39:36.472Z,13.47
2018-02-23T02:42:04.848Z,13.73
2018-02-23T02:44:33.020Z,14.17
2018-02-23T02:47:01.084Z,13.40
2018-02-23T02:49:29.279Z,14.03
2018-02-23T02:51:57.559Z,14.80
2018-02-23T02:54:25.663Z,14.73
2018-02-23T02:56:53.942Z,15.60
2018-02-23T02:59:22.032Z,16.27
2018-02-23T03:01:50.099Z,16.17
2018-02-23T03:04:18.388Z,16.33
2018-02-23T03:06:47.208Z,18.60
2018-02-23T03:09:15.260Z,17.87
2018-02-23T03:11:49.661Z,18.70
2018-02-23T03:14:18.243Z,20.23
2018-02-23T03:16:46.340Z,20.40
2018-02-23T03:19:15.279Z,17.60
2018-02-23T03:21:43.344Z,18.70
2018-02-23T03:24:11.467Z,19.93
2018-02-23T03:26:40.414Z,18.50
2018-02-23T03:29:08.495Z,17.33
2018-02-23T03:31:36.580Z,18.00
2018-02-23T03:34:04.825Z,18.20
2018-02-23T03:36:32.910Z,17.60
2018-02-23T03:39:00.988Z,16.13
2018-02-23T03:41:29.177Z,16.50
2018-02-23T03:43:57.272Z,16.43
2018-02-23T03:46:25.376Z,16.97
2018-02-23T03:48:53.559Z,16.13
2018-02-23T03:51:21.631Z,14.33
2018-02-23T03:53:49.856Z,16.03
2018-02-23T03:56:18.039Z,15.00
2018-02-23T03:58:46.099Z,14.73
2018-02-23T04:01:14.224Z,13.87
2018-02-23T04:03:42.593Z,14.33
2018-02-23T04:06:11.399Z,15.70
2018-02-23T04:08:39.463Z,15.33
2018-02-23T04:11:07.676Z,13.93
2018-02-23T04:13:35.770Z,14.80
2018-02-23T04:16:03.843Z,15.23
2018-02-23T04:18:32.020Z,14.47
2018-02-23T04:21:00.118Z,16.57
2018-02-23T04:23:28.928Z,16.37
2018-02-23T04:25:57.156Z,16.60
2018-02-23T04:28:25.252Z,13.90
2018-02-23T04:30:54.110Z,14.83
2018-02-23T04:33:22.295Z,16.07
2018-02-23T04:35:50.371Z,15.93
2018-02-23T04:38:18.455Z,15.73
2018-02-23T04:40:46.683Z,15.20
2018-02-23T04:43:14.796Z,15.40
2018-02-23T04:45:42.878Z,15.20
2018-02-23T04:48:11.068Z,16.00
2018-02-23T04:50:39.915Z,15.03
2018-02-23T04:53:07.983Z,15.97
2018-02-23T04:55:36.350Z,17.93
2018-02-23T04:58:04.444Z,16.93
2018-02-23T05:00:32.596Z,15.90
2018-02-23T05:03:00.853Z,15.30
2018-02-23T05:05:29.083Z,16.87
2018-02-23T05:07:57.228Z,15.03
2018-02-23T05:10:25.440Z,15.63
2018-02-23T05:12:53.511Z,15.83
2018-02-23T05:15:21.591Z,15.30
2018-02-23T05:17:49.801Z,16.60
2018-02-23T05:20:17.871Z,15.80
2018-02-23T05:22:46.686Z,15.20
2018-02-23T05:25:14.905Z,15.73
2018-02-23T05:27:42.984Z,16.47
2018-02-23T05:30:11.051Z,15.03
2018-02-23T05:32:39.244Z,14.47
2018-02-23T05:35:08.067Z,14.93
2018-02-23T05:37:36.127Z,16.50
2018-02-23T05:40:04.327Z,13.87
2018-02-23T05:42:32.379Z,14.43
2018-02-23T05:45:00.471Z,13.83
2018-02-23T05:47:28.667Z,12.90
2018-02-23T05:49:56.736Z,13.33
2018-02-23T05:52:24.811Z,11.47
2018-02-23T05:54:52.991Z,12.30
2018-02-23T05:57:21.195Z,9.93
2018-02-23T05:59:50.016Z,12.33
2018-02-23T06:02:18.279Z,12.93
2018-02-23T06:22:19.155Z,10.43
2018-02-23T06:24:47.267Z,10.70
2018-02-23T06:27:16.119Z,9.23
2018-02-23T06:29:44.328Z,10.30
2018-02-23T06:32:12.396Z,10.57
2018-02-23T06:34:40.572Z,11.43
2018-02-23T06:37:08.779Z,9.90
2018-02-23T06:39:37.047Z,10.97
2018-02-23T06:42:05.900Z,11.07
2018-02-23T06:44:34.114Z,11.30
2018-02-23T06:47:08.469Z,11.30
2018-02-23T06:49:36.676Z,11.70
2018-02-23T06:52:05.499Z,12.43
2018-02-23T06:54:34.371Z,10.07
2018-02-23T06:57:02.576Z,11.80
2018-02-23T06:59:30.787Z,11.80
2018-02-23T07:01:58.850Z,10.03
2018-02-23T07:04:27.106Z,11.10
2018-02-23T07:06:55.231Z,10.70
2018-02-23T07:09:23.335Z,10.27
2018-02-23T07:11:52.259Z,10.83
2018-02-23T07:14:20.399Z,12.10
2018-02-23T07:16:49.226Z,11.30
2018-02-23T07:19:17.427Z,10.70
2018-02-23T07:21:45.508Z,9.70
2018-02-23T07:24:13.603Z,11.90
2018-02-23T07:26:41.825Z,9.97
2018-02-23T07:29:09.902Z,9.30
2018-02-23T07:31:37.972Z,10.63
2018-02-23T07:34:06.232Z,10.03
2018-02-23T07:36:34.334Z,10.60
2018-02-23T07:39:05.107Z,11.37
2018-02-23T07:41:34.032Z,9.63
2018-02-23T07:44:02.163Z,9.67
2018-02-23T07:46:30.220Z,9.90
2018-02-23T07:48:58.425Z,11.60
2018-02-23T07:51:26.667Z,9.17
2018-02-23T07:53:54.771Z,8.70
2018-02-23T07:56:22.984Z,8.63
2018-02-23T07:58:51.209Z,9.80
2018-02-23T08:01:19.400Z,9.47
2018-02-23T08:03:47.696Z,10.83
2018-02-23T08:06:16.526Z,9.23
2018-02-23T08:08:44.603Z,12.00
2018-02-23T08:11:12.800Z,9.60
2018-02-23T08:13:40.907Z,8.47
2018-02-23T08:16:09.723Z,9.07
2018-02-23T08:18:37.916Z,8.80
2018-02-23T08:21:05.987Z,9.50
2018-02-23T08:23:34.074Z,10.00
2018-02-23T08:26:02.323Z,9.07
2018-02-23T08:28:30.423Z,9.00
2018-02-23T08:31:00.832Z,11.27
2018-02-23T08:33:29.907Z,9.70
2018-02-23T08:35:58.239Z,10.47
2018-02-23T08:38:26.317Z,11.60
2018-02-23T08:40:54.543Z,9.97
2018-02-23T08:43:22.623Z,10.30
2018-02-23T08:45:50.710Z,9.40
2018-02-23T08:48:18.932Z,10.70
2018-02-23T08:50:47.027Z,9.80
2018-02-23T08:53:15.900Z,8.97
2018-02-23T08:55:44.872Z,12.83
2018-02-23T08:58:12.971Z,14.30
2018-02-23T09:00:48.647Z,14.77
2018-02-23T09:03:17.756Z,13.23
2018-02-23T09:05:45.844Z,13.70
2018-02-23T09:08:14.032Z,13.77
2018-02-23T09:10:42.111Z,11.40
2018-02-23T09:13:10.191Z,12.47
2018-02-23T09:15:38.387Z,12.77
2018-02-23T09:18:07.179Z,13.20
2018-02-23T09:20:35.998Z,13.07
2018-02-23T09:23:04.207Z,13.23
2018-02-23T09:25:32.317Z,13.87
2018-02-23T09:28:01.140Z,12.10
2018-02-23T09:30:29.331Z,12.97
2018-02-23T09:32:57.623Z,13.27
2018-02-23T09:35:25.686Z,13.40
2018-02-23T09:37:53.879Z,11.97
2018-02-23T09:40:22.040Z,11.93
2018-02-23T09:42:50.118Z,13.10
2018-02-23T09:45:18.315Z,14.10
2018-02-23T09:47:46.999Z,12.60
2018-02-23T09:50:15.160Z,14.30
2018-02-23T09:52:43.390Z,14.10
2018-02-23T09:55:11.454Z,11.73
2018-02-23T09:57:40.275Z,12.50
2018-02-23T10:00:08.479Z,12.57
2018-02-23T10:02:36.547Z,12.10
2018-02-23T10:05:04.783Z,12.60
2018-02-23T10:07:32.987Z,11.30
2018-02-23T10:10:01.055Z,11.47
2018-02-23T10:12:29.131Z,11.63
2018-02-23T10:14:57.315Z,11.20
2018-02-23T10:17:25.399Z,11.40
2018-02-23T10:19:53.471Z,14.13
2018-02-23T10:22:22.079Z,12.97
2018-02-23T10:24:50.256Z,12.87
2018-02-23T10:27:18.323Z,11.13
2018-02-23T10:29:46.514Z,11.30
2018-02-23T10:32:15.319Z,11.73
2018-02-23T10:34:43.648Z,12.00
2018-02-23T10:37:11.858Z,11.77
2018-02-23T10:39:40.871Z,12.77
2018-02-23T10:42:09.266Z,12.13
2018-02-23T10:44:37.706Z,11.00
2018-02-23T10:47:06.575Z,10.07
2018-02-23T10:49:35.443Z,9.60
2018-02-23T10:52:03.795Z,11.37
2018-02-23T10:54:32.095Z,12.57
2018-02-23T10:57:00.182Z,10.93
2018-02-23T10:59:28.423Z,9.67
2018-02-23T11:01:56.732Z,8.60
2018-02-23T11:04:25.053Z,10.37
2018-02-23T11:06:54.311Z,11.33
2018-02-23T11:09:22.375Z,11.47
2018-02-23T11:11:50.449Z,10.63
2018-02-23T11:14:18.683Z,10.73
2018-02-23T11:16:47.496Z,10.00
2018-02-23T11:19:15.780Z,8.97
2018-02-23T11:21:43.971Z,10.60
2018-02-23T11:24:12.096Z,9.60
2018-02-23T11:26:40.919Z,10.10
2018-02-23T11:29:09.127Z,11.00
2018-02-23T11:31:37.215Z,9.23
2018-02-23T11:34:05.404Z,10.17
2018-02-23T11:36:33.596Z,11.40
2018-02-23T11:39:02.488Z,10.40
2018-02-23T11:41:31.292Z,9.80
2018-02-23T11:43:59.560Z,10.27
2018-02-23T11:46:28.366Z,9.63
2018-02-23T11:48:56.431Z,8.83
2018-02-23T11:51:24.780Z,9.63
2018-02-23T11:53:52.946Z,8.80
2018-02-23T11:56:21.016Z,9.77
2018-02-23T11:58:49.207Z,9.50
2018-02-23T12:01:17.283Z,9.03
2018-02-23T12:03:46.107Z,9.07
2018-02-23T12:06:14.308Z,10.17
2018-02-23T12:08:42.524Z,9.93
2018-02-23T12:11:11.323Z,9.13
2018-02-23T12:13:40.271Z,8.63
2018-02-23T12:16:08.330Z,9.70
2018-02-23T12:18:36.404Z,9.80
2018-02-23T12:21:04.603Z,8.67
2018-02-23T12:23:32.668Z,9.17
2018-02-23T12:26:00.743Z,8.57
2018-02-23T12:28:28.930Z,9.50
2018-02-23T12:30:57.011Z,9.10
2018-02-23T12:33:25.067Z,8.40
2018-02-23T12:35:53.275Z,8.87
2018-02-23T12:38:22.119Z,8.63
2018-02-23T12:40:50.180Z,10.03
2018-02-23T12:43:18.428Z,8.73
2018-02-23T12:45:47.241Z,7.83
2018-02-23T12:48:15.311Z,9.67
2018-02-23T12:50:44.495Z,8.70
2018-02-23T12:53:12.577Z,7.67
2018-02-23T12:55:40.648Z,7.87
2018-02-23T12:58:08.839Z,8.13
2018-02-23T13:00:36.967Z,8.70
2018-02-23T13:03:05.848Z,8.10
2018-02-23T13:05:34.049Z,8.37
2018-02-23T13:08:02.865Z,7.40
2018-02-23T13:10:31.234Z,8.77
2018-02-23T13:12:59.427Z,6.70
2018-02-23T13:15:27.511Z,7.47
2018-02-23T13:17:55.580Z,8.50
2018-02-23T13:20:23.768Z,7.30
2018-02-23T13:22:51.839Z,7.57
2018-02-23T13:25:19.943Z,7.90
2018-02-23T13:27:53.835Z,7.77
2018-02-23T13:30:22.078Z,8.40
2018-02-23T13:32:50.308Z,6.80
2018-02-23T13:35:19.421Z,7.07
2018-02-23T13:37:48.227Z,6.50
2018-02-23T13:40:16.292Z,6.97
2018-02-23T13:42:44.632Z,6.30
2018-02-23T13:45:12.866Z,6.83
2018-02-23T13:47:40.928Z,5.80
2018-02-23T13:50:09.290Z,5.93
2018-02-23T13:52:37.393Z,6.23
2018-02-23T13:55:05.631Z,6.07
2018-02-23T13:57:34.576Z,5.10
2018-02-23T14:00:02.638Z,5.40
2018-02-23T14:02:30.710Z,5.37
2018-02-23T14:05:05.627Z,5.93
2018-02-23T14:07:39.296Z,5.47
2018-02-23T14:10:07.604Z,4.83
2018-02-23T14:12:36.068Z,5.30
2018-02-23T14:15:05.054Z,4.73
2018-02-23T14:17:34.123Z,5.00
2018-02-23T14:20:02.251Z,4.43
2018-02-23T14:22:30.319Z,5.93
2018-02-23T14:24:58.511Z,5.77
2018-02-23T14:27:26.681Z,4.77
2018-02-23T14:29:54.748Z,5.00
2018-02-23T14:32:23.035Z,4.70
2018-02-23T14:34:52.014Z,4.40
2018-02-23T14:37:20.329Z,6.53
2018-02-23T14:39:49.203Z,5.07
2018-02-23T14:42:17.278Z,5.63
2018-02-23T14:44:45.509Z,4.87
2018-02-23T14:47:13.754Z,5.37
2018-02-23T14:49:53.499Z,5.40
2018-02-23T14:52:21.707Z,5.97
2018-02-23T14:54:49.812Z,5.40
2018-02-23T14:57:17.971Z,4.70
2018-02-23T14:59:46.980Z,5.73
2018-02-23T15:02:15.243Z,5.90
2018-02-23T15:04:44.579Z,5.63
2018-02-23T15:07:12.806Z,5.90
2018-02-23T15:09:41.012Z,5.13
2018-02-23T15:12:09.087Z,5.63
2018-02-23T15:14:37.464Z,5.80
2018-02-23T15:17:05.716Z,5.87
2018-02-23T15:19:34.535Z,5.10
2018-02-23T15:22:03.703Z,6.60
2018-02-23T15:24:32.576Z,5.70
2018-02-23T15:27:00.969Z,6.03
2018-02-23T15:29:29.163Z,6.07
2018-02-23T15:32:09.648Z,6.13
2018-02-23T15:34:37.922Z,5.90
2018-02-23T15:37:06.114Z,6.43
2018-02-23T15:39:34.199Z,6.20
2018-02-23T15:42:02.804Z,6.03
2018-02-23T15:44:31.045Z,6.30
2018-02-23T15:46:59.299Z,6.90
2018-02-23T15:49:34.073Z,6.80
2018-02-23T15:52:02.318Z,6.27
2018-02-23T15:54:30.419Z,6.37
2018-02-23T15:56:58.935Z,7.77
2018-02-23T15:59:27.435Z,6.20
2018-02-23T16:01:56.434Z,6.30
2018-02-23T16:04:26.237Z,6.87
2018-02-23T16:12:51.019Z,6.80
2018-02-23T16:15:19.240Z,6.73
2018-02-23T16:17:48.546Z,7.53
2018-02-23T16:20:16.739Z,6.30
2018-02-23T16:22:44.819Z,6.50
2018-02-23T16:25:12.895Z,6.67
2018-02-23T16:27:41.266Z,7.40
2018-02-23T16:30:09.405Z,6.40
2018-02-23T16:32:37.522Z,7.80
2018-02-23T16:35:05.728Z,7.73
2018-02-23T16:37:33.842Z,6.37
2018-02-23T16:40:01.991Z,8.10
2018-02-23T16:42:31.003Z,7.40
2018-02-23T17:07:50.783Z,8.23
2018-02-23T17:10:18.859Z,7.37
2018-02-23T17:12:46.944Z,7.97
2018-02-23T17:15:15.136Z,7.90
2018-02-23T17:17:44.087Z,8.70
2018-02-23T17:20:12.176Z,8.47
2018-02-23T17:22:40.364Z,8.60
2018-02-23T17:25:08.438Z,8.57
2018-02-23T17:27:36.502Z,10.00
2018-02-23T17:30:04.795Z,8.50
2018-02-23T17:32:32.880Z,8.93
2018-02-23T17:35:01.764Z,8.47
2018-02-23T17:37:29.971Z,8.63
2018-02-23T17:39:58.051Z,8.23
2018-02-23T17:42:26.126Z,8.13
2018-02-23T17:44:54.327Z,8.20
2018-02-23T17:47:22.415Z,7.57
2018-02-23T17:49:50.491Z,7.33
2018-02-23T17:52:18.700Z,9.47
2018-02-23T17:54:47.572Z,8.93
2018-02-23T17:57:15.676Z,9.87
2018-02-23T17:59:43.875Z,9.30
2018-02-23T18:02:12.099Z,8.70
2018-02-23T18:04:40.276Z,9.30
2018-02-23T18:07:08.462Z,8.90
2018-02-23T18:09:37.275Z,9.20
2018-02-23T18:12:05.351Z,9.00
2018-02-23T18:14:33.563Z,9.07
2018-02-23T18:17:02.460Z,9.40
2018-02-23T18:19:30.695Z,10.13
2018-02-23T18:21:58.909Z,9.33
2018-02-23T18:24:27.115Z,10.50
2018-02-23T18:26:55.388Z,10.53
2018-02-23T18:29:23.788Z,12.03
2018-02-23T18:31:52.739Z,10.33
2018-02-23T18:34:20.939Z,11.27
2018-02-23T18:36:49.167Z,10.40
2018-02-23T18:39:17.397Z,9.90
2018-02-23T18:41:46.219Z,11.00
2018-02-23T18:44:14.426Z,8.93
2018-02-23T18:46:42.496Z,9.10
2018-02-23T18:49:10.615Z,8.87
2018-02-23T18:51:39.563Z,8.20
2018-02-23T18:54:07.672Z,8.30
2018-02-23T18:56:36.518Z,8.37
2018-02-23T18:59:04.723Z,8.70
2018-02-23T19:01:32.887Z,9.43
2018-02-23T19:04:01.080Z,8.97
2018-02-23T19:06:29.483Z,9.40
2018-02-23T19:08:58.455Z,8.80
2018-02-23T19:11:26.527Z,8.63
2018-02-23T19:13:54.883Z,10.30
2018-02-23T19:16:23.159Z,8.30
2018-02-23T19:18:51.239Z,8.13
2018-02-23T19:21:19.575Z,8.40
2018-02-23T19:23:47.659Z,7.30
2018-02-23T19:26:15.773Z,8.87
2018-02-23T19:28:44.143Z,9.33
2018-02-23T19:31:12.207Z,7.87
2018-02-23T19:33:40.265Z,7.00
2018-02-23T19:36:08.629Z,9.20
2018-02-23T19:38:36.883Z,9.33
2018-02-23T19:41:05.698Z,7.73
2018-02-23T19:43:33.990Z,9.27
2018-02-23T19:46:02.076Z,7.90
2018-02-23T19:48:30.244Z,8.17
2018-02-23T19:50:58.435Z,7.60
2018-02-23T19:53:26.499Z,7.20
2018-02-23T19:55:54.571Z,8.30
2018-02-23T19:58:22.833Z,7.30
2018-02-23T20:00:50.916Z,7.50
2018-02-23T20:03:19.005Z,9.10
2018-02-23T20:05:47.248Z,7.47
2018-02-23T20:08:15.355Z,7.90
2018-02-23T20:10:43.615Z,7.63
2018-02-23T20:13:11.866Z,6.80
2018-02-23T20:15:39.965Z,7.37
2018-02-23T20:18:08.056Z,7.50
2018-02-23T20:20:36.266Z,8.50
2018-02-23T20:23:05.225Z,7.60
2018-02-23T20:25:33.310Z,7.10
2018-02-23T20:28:01.528Z,7.50
2018-02-23T20:30:29.599Z,8.70
2018-02-23T20:32:58.419Z,7.50
2018-02-23T20:35:26.619Z,9.50
2018-02-23T20:37:54.675Z,7.40
2018-02-23T20:40:22.806Z,8.50
2018-02-23T20:42:51.760Z,8.00
2018-02-23T20:45:19.834Z,7.93
2018-02-23T20:47:47.899Z,8.60
2018-02-23T20:50:16.104Z,8.63
2018-02-23T20:52:44.176Z,8.60
2018-02-23T20:55:12.247Z,8.50
2018-02-23T20:57:40.604Z,9.60
2018-02-23T21:00:08.677Z,9.27
2018-02-23T21:02:36.739Z,7.73
2018-02-23T21:05:05.035Z,8.50
2018-02-23T21:07:33.123Z,8.37
2018-02-23T21:10:01.196Z,7.97
2018-02-23T21:12:29.398Z,8.97
2018-02-23T21:14:58.216Z,7.53
2018-02-23T21:17:26.303Z,8.27
2018-02-23T21:19:54.535Z,7.73
2018-02-23T21:22:23.357Z,8.30
2018-02-23T21:24:51.568Z,7.30
2018-02-23T21:27:19.780Z,8.00
2018-02-23T21:29:48.599Z,7.60
2018-02-23T21:32:16.683Z,7.40
2018-02-23T21:34:44.875Z,7.73
2018-02-23T21:37:12.959Z,7.90
2018-02-23T21:39:41.035Z,7.87
2018-02-23T21:42:09.366Z,7.77
2018-02-23T21:44:47.030Z,8.40
2018-02-23T21:47:15.976Z,7.07
2018-02-23T21:49:44.039Z,7.67
2018-02-23T21:52:12.127Z,7.00
2018-02-23T21:54:40.499Z,9.07
2018-02-23T21:57:08.599Z,7.40
2018-02-23T21:59:36.838Z,8.57
2018-02-23T22:02:05.033Z,6.90
2018-02-23T22:04:33.104Z,7.90
2018-02-23T22:07:01.179Z,7.80
2018-02-23T22:09:29.391Z,6.90
2018-02-23T22:11:58.207Z,7.07
2018-02-23T22:14:26.447Z,7.70
2018-02-23T22:16:54.652Z,6.70
2018-02-23T22:19:23.473Z,6.97
2018-02-23T22:21:51.545Z,6.80
2018-02-23T22:24:19.759Z,8.50
2018-02-23T22:26:47.966Z,7.77
2018-02-23T22:29:16.931Z,6.90
2018-02-23T22:31:45.174Z,7.70
2018-02-23T22:34:13.260Z,8.53
2018-02-23T22:36:41.335Z,7.47
2018-02-23T22:39:09.539Z,7.60
2018-02-23T22:41:38.363Z,8.20
2018-02-23T22:44:06.427Z,8.07
2018-02-23T22:46:34.626Z,7.63
2018-02-23T22:49:02.699Z,6.80
2018-02-23T22:51:30.802Z,8.00
2018-02-23T22:53:58.995Z,7.43
2018-02-23T22:56:27.164Z,6.70
2018-02-23T22:58:55.269Z,7.43
2018-02-23T23:01:24.235Z,6.07
2018-02-23T23:03:52.323Z,6.97
2018-02-23T23:06:21.141Z,6.50
2018-02-23T23:08:49.323Z,7.20
2018-02-23T23:11:17.415Z,7.13
2018-02-23T23:13:45.495Z,7.73
2018-02-23T23:16:13.706Z,7.03
2018-02-23T23:18:42.512Z,6.43
2018-02-23T23:21:11.326Z,7.30
2018-02-23T23:23:39.535Z,7.10
2018-02-23T23:26:07.612Z,6.53
2018-02-23T23:28:35.815Z,6.33
2018-02-23T23:31:04.757Z,7.10
2018-02-23T23:33:32.825Z,8.27
2018-02-23T23:36:00.916Z,6.70
2018-02-23T23:38:29.120Z,7.30
2018-02-23T23:40:57.192Z,8.27
2018-02-23T23:43:25.274Z,8.10
2018-02-23T23:45:54.240Z,8.43
2018-02-23T23:48:22.307Z,6.80
2018-02-23T23:50:50.375Z,6.93
2018-02-23T23:53:18.588Z,7.00
2018-02-23T23:55:46.707Z,7.90
2018-02-23T23:58:14.776Z,7.37
