createdAt,value
2019-05-30T00:00:05.745Z,0.00
2019-05-30T00:00:50.196Z,0.00
2019-05-30T00:01:50.188Z,0.00
2019-05-30T00:02:50.179Z,0.00
2019-05-30T00:03:50.174Z,0.00
2019-05-30T00:04:50.171Z,0.00
2019-05-30T00:05:50.164Z,0.00
2019-05-30T00:06:50.158Z,0.00
2019-05-30T00:07:50.150Z,0.00
2019-05-30T00:08:50.146Z,0.00
2019-05-30T00:09:50.143Z,0.00
2019-05-30T00:10:50.133Z,0.00
2019-05-30T00:11:50.125Z,0.00
2019-05-30T00:12:50.121Z,0.00
2019-05-30T00:13:50.114Z,0.00
2019-05-30T00:14:50.110Z,0.00
2019-05-30T00:15:50.101Z,0.00
2019-05-30T00:16:50.101Z,0.00
2019-05-30T00:17:50.088Z,0.00
2019-05-30T00:18:50.083Z,0.00
2019-05-30T00:19:50.088Z,0.00
2019-05-30T00:20:50.070Z,0.00
2019-05-30T00:21:50.065Z,0.00
2019-05-30T00:22:50.057Z,0.00
2019-05-30T00:23:50.059Z,0.00
2019-05-30T00:24:50.047Z,0.00
2019-05-30T00:25:50.039Z,0.00
2019-05-30T00:26:50.032Z,0.00
2019-05-30T00:27:50.027Z,0.00
2019-05-30T00:28:50.020Z,0.00
2019-05-30T00:29:50.014Z,0.00
2019-05-30T00:30:50.006Z,0.00
2019-05-30T00:31:50.007Z,0.00
2019-05-30T00:32:49.995Z,0.00
2019-05-30T00:33:49.992Z,0.00
2019-05-30T00:34:49.982Z,0.00
2019-05-30T00:35:49.975Z,0.00
2019-05-30T00:36:49.970Z,0.00
2019-05-30T00:37:49.968Z,0.00
2019-05-30T00:38:49.959Z,0.00
2019-05-30T00:39:49.952Z,0.00
2019-05-30T00:40:49.948Z,0.00
2019-05-30T00:41:49.943Z,0.00
2019-05-30T00:42:49.942Z,0.00
2019-05-30T00:43:49.925Z,0.00
2019-05-30T00:44:49.924Z,0.00
2019-05-30T00:45:49.915Z,0.00
2019-05-30T00:46:49.961Z,0.00
2019-05-30T00:47:49.903Z,0.00
2019-05-30T00:48:49.898Z,0.00
2019-05-30T00:49:49.891Z,0.00
2019-05-30T00:50:49.883Z,0.00
2019-05-30T00:51:49.882Z,0.00
2019-05-30T00:52:49.871Z,0.00
2019-05-30T00:53:49.867Z,0.00
2019-05-30T00:54:49.857Z,0.00
2019-05-30T00:55:49.853Z,0.00
2019-05-30T00:56:49.846Z,0.00
2019-05-30T00:57:49.840Z,0.00
2019-05-30T00:58:49.835Z,0.00
2019-05-30T00:59:49.848Z,0.00
2019-05-30T01:00:49.822Z,0.00
2019-05-30T01:01:49.817Z,0.00
2019-05-30T01:02:49.817Z,0.00
2019-05-30T01:03:49.803Z,0.00
2019-05-30T01:04:49.812Z,0.00
2019-05-30T01:05:49.788Z,0.00
2019-05-30T01:06:49.782Z,0.00
2019-05-30T01:07:49.775Z,0.00
2019-05-30T01:08:49.771Z,0.00
2019-05-30T01:09:49.764Z,0.00
2019-05-30T01:10:49.756Z,0.00
2019-05-30T01:11:49.751Z,0.00
2019-05-30T01:12:49.749Z,0.00
2019-05-30T01:13:49.740Z,0.00
2019-05-30T01:14:49.736Z,0.00
2019-05-30T01:15:49.719Z,0.00
2019-05-30T01:16:49.717Z,0.00
2019-05-30T01:17:49.713Z,0.00
2019-05-30T01:18:49.708Z,0.00
2019-05-30T01:19:49.697Z,0.00
2019-05-30T01:20:49.692Z,0.00
2019-05-30T01:21:49.687Z,0.00
2019-05-30T01:22:49.682Z,0.00
2019-05-30T01:23:49.678Z,0.00
2019-05-30T01:24:49.669Z,0.00
2019-05-30T01:25:49.662Z,0.00
2019-05-30T01:26:49.657Z,0.00
2019-05-30T01:27:49.649Z,0.00
2019-05-30T01:28:49.640Z,0.00
2019-05-30T01:29:49.638Z,0.00
2019-05-30T01:30:59.459Z,0.00
2019-05-30T01:31:49.621Z,0.00
2019-05-30T01:32:49.620Z,0.00
2019-05-30T01:33:49.610Z,0.00
2019-05-30T01:34:49.604Z,0.00
2019-05-30T01:35:49.598Z,0.00
2019-05-30T01:36:49.591Z,0.00
2019-05-30T01:37:49.586Z,0.00
2019-05-30T01:38:49.581Z,0.00
2019-05-30T01:39:49.587Z,0.00
2019-05-30T01:40:49.564Z,0.00
2019-05-30T01:41:49.558Z,0.00
2019-05-30T01:42:49.555Z,0.00
2019-05-30T01:43:49.544Z,0.00
2019-05-30T01:44:49.542Z,0.00
2019-05-30T01:45:49.532Z,0.00
2019-05-30T01:46:49.528Z,0.00
2019-05-30T01:47:49.522Z,0.00
2019-05-30T01:48:49.510Z,0.00
2019-05-30T01:49:49.507Z,0.00
2019-05-30T01:50:49.502Z,0.00
2019-05-30T01:51:49.493Z,0.00
2019-05-30T01:52:49.485Z,0.00
2019-05-30T01:53:49.481Z,0.00
2019-05-30T01:54:49.478Z,0.00
2019-05-30T01:55:49.469Z,0.00
2019-05-30T01:56:49.459Z,0.00
2019-05-30T01:57:49.472Z,0.00
2019-05-30T01:58:49.449Z,0.00
2019-05-30T01:59:49.439Z,0.00
2019-05-30T02:00:49.434Z,0.00
2019-05-30T02:01:49.428Z,0.00
2019-05-30T02:02:49.425Z,0.00
2019-05-30T02:03:49.413Z,0.00
2019-05-30T02:04:49.412Z,0.00
2019-05-30T02:05:49.399Z,0.00
2019-05-30T02:06:49.393Z,0.00
2019-05-30T02:07:49.383Z,0.00
2019-05-30T02:08:49.386Z,0.00
2019-05-30T02:09:49.373Z,4.00
2019-05-30T02:10:49.367Z,4.00
2019-05-30T02:11:49.363Z,4.00
2019-05-30T02:12:49.351Z,0.00
2019-05-30T02:13:49.345Z,0.00
2019-05-30T02:14:49.337Z,4.00
2019-05-30T02:15:49.332Z,4.00
2019-05-30T02:16:49.332Z,4.00
2019-05-30T02:17:49.319Z,4.00
2019-05-30T02:18:49.319Z,4.00
2019-05-30T02:19:49.307Z,4.00
2019-05-30T02:20:49.299Z,8.00
2019-05-30T02:21:49.292Z,4.00
2019-05-30T02:22:49.288Z,8.00
2019-05-30T02:23:49.279Z,8.00
2019-05-30T02:24:49.270Z,8.00
2019-05-30T02:25:49.266Z,12.00
2019-05-30T02:26:49.257Z,12.00
2019-05-30T02:27:49.249Z,16.00
2019-05-30T02:28:49.246Z,16.00
2019-05-30T02:29:49.239Z,16.00
2019-05-30T02:30:49.230Z,16.00
2019-05-30T02:31:49.224Z,24.00
2019-05-30T02:32:49.226Z,24.00
2019-05-30T02:33:49.209Z,28.00
2019-05-30T02:34:49.202Z,32.00
2019-05-30T02:35:49.194Z,36.00
2019-05-30T02:36:49.193Z,40.00
2019-05-30T02:37:49.191Z,40.00
2019-05-30T02:38:49.188Z,44.00
2019-05-30T02:39:49.169Z,48.00
2019-05-30T02:40:49.163Z,52.00
2019-05-30T02:41:49.163Z,60.00
2019-05-30T02:42:49.148Z,64.00
2019-05-30T02:43:49.143Z,72.00
2019-05-30T02:44:49.135Z,80.00
2019-05-30T02:45:49.129Z,84.00
2019-05-30T02:46:49.119Z,92.00
2019-05-30T02:47:49.112Z,100.00
2019-05-30T02:48:59.043Z,104.00
2019-05-30T02:49:49.100Z,112.00
2019-05-30T02:50:49.092Z,124.00
2019-05-30T02:51:49.088Z,136.00
2019-05-30T02:52:49.081Z,144.00
2019-05-30T02:53:49.073Z,152.00
2019-05-30T02:54:49.066Z,164.00
2019-05-30T02:55:49.057Z,176.00
2019-05-30T02:56:49.047Z,188.00
2019-05-30T02:57:49.043Z,200.00
2019-05-30T02:58:49.036Z,212.00
2019-05-30T02:59:49.028Z,228.00
2019-05-30T03:00:49.024Z,240.00
2019-05-30T03:02:01.064Z,252.00
2019-05-30T03:02:49.009Z,264.00
2019-05-30T03:03:49.002Z,280.00
2019-05-30T03:04:48.991Z,296.00
2019-05-30T03:05:48.987Z,312.00
2019-05-30T03:06:48.978Z,328.00
2019-05-30T03:07:48.976Z,344.00
2019-05-30T03:08:49.074Z,360.00
2019-05-30T03:09:48.957Z,376.00
2019-05-30T03:10:48.960Z,392.00
2019-05-30T03:11:48.944Z,404.00
2019-05-30T03:12:48.941Z,420.00
2019-05-30T03:13:48.929Z,436.00
2019-05-30T03:14:48.924Z,452.00
2019-05-30T03:15:48.917Z,464.00
2019-05-30T03:16:48.909Z,480.00
2019-05-30T03:17:48.905Z,500.00
2019-05-30T03:18:48.894Z,516.00
2019-05-30T03:19:48.886Z,540.00
2019-05-30T03:20:48.881Z,560.00
2019-05-30T03:21:48.873Z,588.00
2019-05-30T03:22:48.866Z,612.00
2019-05-30T03:23:48.860Z,640.00
2019-05-30T03:24:48.857Z,672.00
2019-05-30T03:25:48.847Z,712.00
2019-05-30T03:26:48.840Z,760.00
2019-05-30T03:27:48.837Z,820.00
2019-05-30T03:28:53.241Z,888.00
2019-05-30T03:29:48.820Z,972.00
2019-05-30T03:30:48.810Z,1048.00
2019-05-30T03:31:48.807Z,1108.00
2019-05-30T03:33:06.034Z,1140.00
2019-05-30T03:33:48.792Z,1160.00
2019-05-30T03:34:48.783Z,1184.00
2019-05-30T03:35:48.777Z,1196.00
2019-05-30T03:36:48.769Z,1224.00
2019-05-30T03:37:48.764Z,1288.00
2019-05-30T03:38:48.751Z,1372.00
2019-05-30T03:39:48.752Z,1544.00
2019-05-30T03:40:48.741Z,1764.00
2019-05-30T03:41:48.750Z,1892.00
2019-05-30T03:42:48.727Z,1880.00
2019-05-30T03:43:48.728Z,1808.00
2019-05-30T03:44:48.716Z,1772.00
2019-05-30T03:45:48.715Z,1772.00
2019-05-30T03:46:48.698Z,1776.00
2019-05-30T03:47:48.692Z,1824.00
2019-05-30T03:48:48.688Z,1932.00
2019-05-30T03:49:48.679Z,2192.00
2019-05-30T03:50:48.672Z,2596.00
2019-05-30T03:51:48.676Z,3032.00
2019-05-30T03:52:48.651Z,3448.00
2019-05-30T03:53:48.654Z,3780.00
2019-05-30T03:54:48.644Z,3928.00
2019-05-30T03:55:48.640Z,4016.00
2019-05-30T03:56:48.632Z,4104.00
2019-05-30T03:57:48.626Z,4204.00
2019-05-30T03:58:48.619Z,4360.00
2019-05-30T03:59:48.619Z,4456.00
2019-05-30T04:00:51.255Z,4560.00
2019-05-30T04:01:48.601Z,4584.00
2019-05-30T04:02:57.050Z,4608.00
2019-05-30T04:03:48.589Z,4668.00
2019-05-30T04:04:48.581Z,4720.00
2019-05-30T04:05:48.571Z,4760.00
2019-05-30T04:06:48.568Z,4812.00
2019-05-30T04:07:48.562Z,4856.00
2019-05-30T04:08:48.555Z,4924.00
2019-05-30T04:09:48.552Z,4988.00
2019-05-30T04:10:48.547Z,5024.00
2019-05-30T04:11:48.541Z,5076.00
2019-05-30T04:12:48.535Z,5136.00
2019-05-30T04:13:48.531Z,5192.00
2019-05-30T04:14:48.525Z,5256.00
2019-05-30T04:15:48.521Z,5312.00
2019-05-30T04:16:48.519Z,5344.00
2019-05-30T04:17:48.514Z,5412.00
2019-05-30T04:18:48.522Z,5428.00
2019-05-30T04:19:48.505Z,5352.00
2019-05-30T04:20:48.499Z,5340.00
2019-05-30T04:21:48.493Z,5416.00
2019-05-30T04:22:48.484Z,5532.00
2019-05-30T04:23:48.481Z,5692.00
2019-05-30T04:24:48.477Z,5816.00
2019-05-30T04:25:48.478Z,5824.00
2019-05-30T04:26:48.468Z,5844.00
2019-05-30T04:27:48.473Z,5884.00
2019-05-30T04:28:48.474Z,5920.00
2019-05-30T04:29:48.458Z,6000.00
2019-05-30T04:30:48.450Z,6056.00
2019-05-30T04:31:48.447Z,6100.00
2019-05-30T04:32:48.448Z,6096.00
2019-05-30T04:33:48.443Z,6124.00
2019-05-30T04:34:48.445Z,6172.00
2019-05-30T04:35:48.438Z,6212.00
2019-05-30T04:36:52.955Z,6284.00
2019-05-30T04:37:48.429Z,6352.00
2019-05-30T04:38:48.431Z,6416.00
2019-05-30T04:39:48.415Z,6476.00
2019-05-30T04:40:48.420Z,6508.00
2019-05-30T04:41:48.417Z,6544.00
2019-05-30T04:42:48.418Z,6612.00
2019-05-30T04:43:48.418Z,6652.00
2019-05-30T04:44:48.410Z,6680.00
2019-05-30T04:45:48.407Z,6708.00
2019-05-30T04:46:48.407Z,6752.00
2019-05-30T04:47:48.403Z,6800.00
2019-05-30T04:48:48.402Z,6824.00
2019-05-30T04:49:48.397Z,6852.00
2019-05-30T04:50:48.397Z,6884.00
2019-05-30T04:51:48.392Z,6952.00
2019-05-30T04:52:48.393Z,6976.00
2019-05-30T04:53:48.392Z,7012.00
2019-05-30T04:54:48.390Z,7028.00
2019-05-30T04:55:48.388Z,7064.00
2019-05-30T04:56:48.386Z,7092.00
2019-05-30T04:57:48.388Z,7160.00
2019-05-30T04:58:48.381Z,6732.00
2019-05-30T04:59:48.380Z,6192.00
2019-05-30T05:00:48.381Z,7016.00
2019-05-30T05:01:48.376Z,7120.00
2019-05-30T05:02:48.375Z,7220.00
2019-05-30T05:03:48.375Z,7328.00
2019-05-30T05:04:48.371Z,7420.00
2019-05-30T05:05:48.383Z,7460.00
2019-05-30T05:06:48.390Z,7372.00
2019-05-30T05:07:48.370Z,7264.00
2019-05-30T05:08:48.371Z,7432.00
2019-05-30T05:09:48.368Z,7500.00
2019-05-30T05:10:48.374Z,7556.00
2019-05-30T05:11:48.364Z,7624.00
2019-05-30T05:12:48.368Z,7688.00
2019-05-30T05:13:48.365Z,7756.00
2019-05-30T05:14:48.362Z,6268.00
2019-05-30T05:15:48.361Z,6824.00
2019-05-30T05:16:48.360Z,7560.00
2019-05-30T05:17:48.359Z,7956.00
2019-05-30T05:18:48.357Z,7936.00
2019-05-30T05:19:48.357Z,7960.00
2019-05-30T05:20:48.357Z,7928.00
2019-05-30T05:21:48.358Z,7912.00
2019-05-30T05:22:48.360Z,7868.00
2019-05-30T05:23:48.355Z,7804.00
2019-05-30T05:24:48.354Z,7704.00
2019-05-30T05:26:00.245Z,7616.00
2019-05-30T05:26:48.354Z,7580.00
2019-05-30T05:27:48.353Z,7636.00
2019-05-30T05:28:48.364Z,7660.00
2019-05-30T05:29:48.355Z,7748.00
2019-05-30T05:30:48.354Z,7692.00
2019-05-30T05:31:48.351Z,7716.00
2019-05-30T05:32:48.353Z,7548.00
2019-05-30T05:33:56.629Z,7400.00
2019-05-30T05:34:51.810Z,7088.00
2019-05-30T05:35:48.351Z,7024.00
2019-05-30T05:36:48.351Z,7280.00
2019-05-30T05:37:48.356Z,7468.00
2019-05-30T05:38:48.357Z,6424.00
2019-05-30T05:39:48.353Z,6168.00
2019-05-30T05:40:48.359Z,6920.00
2019-05-30T05:41:48.354Z,7776.00
2019-05-30T05:42:48.353Z,7760.00
2019-05-30T05:43:48.352Z,8112.00
2019-05-30T05:44:48.354Z,8224.00
2019-05-30T05:45:48.359Z,8304.00
2019-05-30T05:46:48.359Z,8440.00
2019-05-30T05:47:48.356Z,8352.00
2019-05-30T05:48:48.359Z,8464.00
2019-05-30T05:49:48.359Z,8460.00
2019-05-30T05:50:48.356Z,8496.00
2019-05-30T05:51:48.356Z,8556.00
2019-05-30T05:52:48.358Z,8568.00
2019-05-30T05:53:48.359Z,8564.00
2019-05-30T05:54:48.359Z,8708.00
2019-05-30T05:55:48.362Z,8724.00
2019-05-30T05:56:48.366Z,8676.00
2019-05-30T05:57:48.362Z,8476.00
2019-05-30T05:58:48.366Z,8640.00
2019-05-30T05:59:48.366Z,8756.00
2019-05-30T06:00:48.395Z,8788.00
2019-05-30T06:01:48.368Z,8932.00
2019-05-30T06:02:48.370Z,9112.00
2019-05-30T06:03:48.372Z,9368.00
2019-05-30T06:04:48.373Z,9508.00
2019-05-30T06:05:52.862Z,9580.00
2019-05-30T06:06:48.378Z,9928.00
2019-05-30T06:07:48.379Z,10340.00
2019-05-30T06:08:48.381Z,10936.00
2019-05-30T06:09:48.385Z,13564.00
2019-05-30T06:10:48.388Z,18400.00
2019-05-30T06:11:49.112Z,22304.00
2019-05-30T06:12:48.393Z,23328.00
2019-05-30T06:13:48.392Z,23744.00
2019-05-30T06:14:48.398Z,25312.00
2019-05-30T06:15:48.397Z,28160.00
2019-05-30T06:16:48.400Z,30400.00
2019-05-30T06:17:48.401Z,32352.00
2019-05-30T06:18:48.409Z,35008.00
2019-05-30T06:19:48.410Z,35136.00
2019-05-30T06:20:48.408Z,33920.00
2019-05-30T06:21:53.856Z,34912.00
2019-05-30T06:22:48.415Z,35968.00
2019-05-30T06:23:48.434Z,37856.00
2019-05-30T06:24:48.419Z,38304.00
2019-05-30T06:25:48.422Z,36480.00
2019-05-30T06:26:48.431Z,36480.00
2019-05-30T06:27:48.428Z,34624.00
2019-05-30T06:28:48.432Z,33536.00
2019-05-30T06:29:48.434Z,35648.00
2019-05-30T06:30:48.437Z,36928.00
2019-05-30T06:31:48.441Z,39264.00
2019-05-30T06:32:48.441Z,40416.00
2019-05-30T06:33:48.446Z,42816.00
2019-05-30T06:34:48.451Z,44192.00
2019-05-30T06:35:48.455Z,44352.00
2019-05-30T06:36:48.455Z,44608.00
2019-05-30T06:37:48.460Z,47232.00
2019-05-30T06:38:48.468Z,50720.00
2019-05-30T06:39:48.467Z,48608.00
2019-05-30T06:40:48.471Z,43744.00
2019-05-30T06:41:48.474Z,41792.00
2019-05-30T06:42:48.479Z,42688.00
2019-05-30T06:43:48.477Z,42912.00
2019-05-30T06:44:48.486Z,41216.00
2019-05-30T06:45:48.492Z,41536.00
2019-05-30T06:46:48.493Z,44192.00
2019-05-30T06:47:48.506Z,43360.00
2019-05-30T06:48:48.503Z,44512.00
2019-05-30T06:49:48.508Z,46944.00
2019-05-30T06:50:48.505Z,48352.00
2019-05-30T06:51:48.512Z,45472.00
2019-05-30T06:52:48.514Z,48320.00
2019-05-30T06:53:48.519Z,49280.00
2019-05-30T06:54:48.522Z,44384.00
2019-05-30T06:55:48.528Z,45952.00
2019-05-30T06:56:48.530Z,52384.00
2019-05-30T06:57:48.534Z,50208.00
2019-05-30T06:58:49.187Z,48160.00
2019-05-30T06:59:48.541Z,50496.00
2019-05-30T07:00:48.547Z,50912.00
2019-05-30T07:01:51.830Z,48768.00
2019-05-30T07:02:48.557Z,50976.00
2019-05-30T07:03:48.607Z,51968.00
2019-05-30T07:04:52.223Z,49568.00
2019-05-30T07:05:49.088Z,49568.00
2019-05-30T07:06:48.874Z,51424.00
2019-05-30T07:07:48.734Z,53952.00
2019-05-30T07:08:48.579Z,52832.00
2019-05-30T07:09:48.586Z,51488.00
2019-05-30T07:10:48.589Z,54272.00
2019-05-30T07:11:48.603Z,53952.00
2019-05-30T07:12:48.599Z,53472.00
2019-05-30T07:13:48.603Z,52928.00
2019-05-30T07:14:48.607Z,55392.00
2019-05-30T07:15:48.620Z,49024.00
2019-05-30T07:16:48.615Z,55136.00
2019-05-30T07:17:48.625Z,64736.00
2019-05-30T07:18:48.626Z,60960.00
2019-05-30T07:19:48.632Z,60448.00
2019-05-30T07:20:48.640Z,59328.00
2019-05-30T07:21:48.645Z,57792.00
2019-05-30T07:22:48.645Z,59296.00
2019-05-30T07:23:48.651Z,61696.00
2019-05-30T07:24:48.656Z,60192.00
2019-05-30T07:25:48.663Z,60512.00
2019-05-30T07:26:48.665Z,61376.00
2019-05-30T07:27:48.669Z,61184.00
2019-05-30T07:28:48.675Z,60384.00
2019-05-30T07:29:48.680Z,61408.00
2019-05-30T07:30:48.688Z,66464.00
2019-05-30T07:31:48.693Z,66304.00
2019-05-30T07:32:48.696Z,64992.00
2019-05-30T07:33:48.703Z,60768.00
2019-05-30T07:34:48.708Z,58304.00
2019-05-30T07:35:48.712Z,57984.00
2019-05-30T07:36:48.719Z,54304.00
2019-05-30T07:37:48.750Z,53664.00
2019-05-30T07:38:48.730Z,58432.00
2019-05-30T07:39:48.739Z,62112.00
2019-05-30T07:40:48.743Z,60416.00
2019-05-30T07:42:04.986Z,54144.00
2019-05-30T07:42:48.752Z,50016.00
2019-05-30T07:43:48.761Z,52256.00
2019-05-30T07:44:48.767Z,58080.00
2019-05-30T07:45:57.651Z,60576.00
2019-05-30T07:46:48.777Z,56416.00
2019-05-30T07:47:48.785Z,54656.00
2019-05-30T07:48:48.795Z,61664.00
2019-05-30T07:49:48.793Z,69664.00
2019-05-30T07:50:48.804Z,71712.00
2019-05-30T07:51:48.809Z,71072.00
2019-05-30T07:52:48.820Z,73504.00
2019-05-30T07:53:48.822Z,75936.00
2019-05-30T07:54:48.827Z,71520.00
2019-05-30T07:55:48.834Z,67488.00
2019-05-30T07:56:48.844Z,67904.00
2019-05-30T07:57:48.847Z,70400.00
2019-05-30T07:58:48.853Z,71616.00
2019-05-30T07:59:48.861Z,71648.00
2019-05-30T08:00:48.868Z,72224.00
2019-05-30T08:01:48.885Z,71104.00
2019-05-30T08:02:48.880Z,69024.00
2019-05-30T08:03:48.886Z,72960.00
2019-05-30T08:04:48.897Z,78656.00
2019-05-30T08:05:48.902Z,82272.00
2019-05-30T08:06:48.908Z,79936.00
2019-05-30T08:07:48.917Z,75968.00
2019-05-30T08:08:48.924Z,72832.00
2019-05-30T08:09:48.929Z,75264.00
2019-05-30T08:10:48.936Z,77600.00
2019-05-30T08:11:48.945Z,75200.00
2019-05-30T08:12:48.954Z,72992.00
2019-05-30T08:13:48.961Z,72512.00
2019-05-30T08:14:48.969Z,72384.00
2019-05-30T08:15:48.977Z,70432.00
2019-05-30T08:16:48.983Z,74560.00
2019-05-30T08:17:48.997Z,82112.00
2019-05-30T08:18:48.997Z,86272.00
2019-05-30T08:19:49.001Z,86944.00
2019-05-30T08:20:49.015Z,88576.00
2019-05-30T08:21:49.019Z,87040.00
2019-05-30T08:22:49.025Z,83200.00
2019-05-30T08:23:49.034Z,83008.00
2019-05-30T08:24:49.038Z,84864.00
2019-05-30T08:25:49.049Z,86144.00
2019-05-30T08:26:49.063Z,83968.00
2019-05-30T08:27:49.066Z,84000.00
2019-05-30T08:28:49.074Z,86464.00
2019-05-30T08:29:49.081Z,89952.00
2019-05-30T08:30:49.091Z,94176.00
2019-05-30T08:31:49.098Z,97664.00
2019-05-30T08:32:49.107Z,97504.00
2019-05-30T08:33:49.114Z,93056.00
2019-05-30T08:34:49.126Z,84608.00
2019-05-30T08:35:50.377Z,86400.00
2019-05-30T08:36:49.141Z,96448.00
2019-05-30T08:37:49.149Z,100736.00
2019-05-30T08:38:49.157Z,92960.00
2019-05-30T08:39:49.166Z,84192.00
2019-05-30T08:40:49.175Z,80640.00
2019-05-30T08:41:49.186Z,82848.00
2019-05-30T08:42:49.195Z,86496.00
2019-05-30T08:43:49.201Z,82624.00
2019-05-30T08:44:49.208Z,76960.00
2019-05-30T08:45:49.220Z,78560.00
2019-05-30T08:46:49.366Z,88864.00
2019-05-30T08:47:49.238Z,94848.00
2019-05-30T08:48:49.246Z,90656.00
2019-05-30T08:49:49.257Z,84864.00
2019-05-30T08:50:49.268Z,82144.00
2019-05-30T08:51:49.277Z,87328.00
2019-05-30T08:52:49.282Z,71840.00
2019-05-30T08:53:49.293Z,24320.00
2019-05-30T08:54:49.300Z,5508.00
2019-05-30T08:55:49.311Z,5288.00
2019-05-30T08:56:49.318Z,5196.00
2019-05-30T08:57:49.328Z,5100.00
2019-05-30T08:58:49.338Z,4948.00
2019-05-30T08:59:49.344Z,4804.00
2019-05-30T09:00:49.355Z,4732.00
2019-05-30T09:01:52.853Z,4660.00
2019-05-30T09:02:49.370Z,4608.00
2019-05-30T09:03:49.374Z,4556.00
2019-05-30T09:04:49.385Z,4504.00
2019-05-30T09:06:03.050Z,4468.00
2019-05-30T09:06:49.395Z,4472.00
2019-05-30T09:07:49.401Z,4452.00
2019-05-30T09:08:49.409Z,4408.00
2019-05-30T09:09:49.414Z,4340.00
2019-05-30T09:10:49.421Z,4280.00
2019-05-30T09:11:49.429Z,4248.00
2019-05-30T09:12:49.790Z,4244.00
2019-05-30T09:13:49.449Z,4248.00
2019-05-30T09:14:49.441Z,4240.00
2019-05-30T09:15:49.447Z,4228.00
2019-05-30T09:16:49.947Z,4212.00
2019-05-30T09:17:49.457Z,4216.00
2019-05-30T09:18:49.456Z,4240.00
2019-05-30T09:19:49.462Z,4244.00
2019-05-30T09:20:49.464Z,4228.00
2019-05-30T09:21:49.469Z,4216.00
2019-05-30T09:22:49.471Z,4236.00
2019-05-30T09:23:49.519Z,4220.00
2019-05-30T09:24:49.511Z,4200.00
2019-05-30T09:25:49.520Z,4180.00
2019-05-30T09:26:50.474Z,4156.00
2019-05-30T09:27:49.488Z,4132.00
2019-05-30T09:28:49.492Z,4120.00
2019-05-30T09:29:49.495Z,4104.00
2019-05-30T09:30:49.496Z,4064.00
2019-05-30T09:31:49.506Z,4056.00
2019-05-30T09:32:49.504Z,4052.00
2019-05-30T09:33:49.504Z,4040.00
2019-05-30T09:34:49.506Z,4036.00
2019-05-30T09:35:49.510Z,4036.00
2019-05-30T09:36:49.512Z,4044.00
2019-05-30T09:37:49.655Z,4004.00
2019-05-30T09:38:49.811Z,3984.00
2019-05-30T09:39:49.516Z,3976.00
2019-05-30T09:40:49.670Z,3988.00
2019-05-30T09:41:49.869Z,3956.00
2019-05-30T09:42:50.386Z,3916.00
2019-05-30T09:43:50.253Z,3856.00
2019-05-30T09:44:51.864Z,3828.00
2019-05-30T09:45:50.155Z,3784.00
2019-05-30T09:46:50.542Z,3780.00
2019-05-30T09:47:51.242Z,3800.00
2019-05-30T09:48:51.266Z,3788.00
2019-05-30T09:49:50.868Z,3776.00
2019-05-30T09:50:51.033Z,3744.00
2019-05-30T09:51:49.554Z,3732.00
2019-05-30T09:52:49.546Z,3712.00
2019-05-30T09:53:50.465Z,3684.00
2019-05-30T09:54:50.307Z,3648.00
2019-05-30T09:55:51.489Z,3628.00
2019-05-30T09:56:50.689Z,3636.00
2019-05-30T09:57:49.671Z,3636.00
2019-05-30T09:58:49.805Z,3652.00
2019-05-30T09:59:50.463Z,3644.00
2019-05-30T10:00:50.429Z,3644.00
2019-05-30T10:01:50.140Z,3660.00
2019-05-30T10:02:50.529Z,3668.00
2019-05-30T10:03:50.226Z,3676.00
2019-05-30T10:04:50.421Z,3676.00
2019-05-30T10:05:50.556Z,3668.00
2019-05-30T10:06:50.520Z,3668.00
2019-05-30T10:07:50.720Z,3664.00
2019-05-30T10:08:50.009Z,3656.00
2019-05-30T10:09:49.565Z,3676.00
2019-05-30T10:10:49.647Z,3680.00
2019-05-30T10:11:49.569Z,3688.00
2019-05-30T10:12:50.320Z,3704.00
2019-05-30T10:13:51.139Z,3724.00
2019-05-30T10:14:50.858Z,3744.00
2019-05-30T10:15:50.517Z,3748.00
2019-05-30T10:16:53.341Z,3752.00
2019-05-30T10:17:52.185Z,3736.00
2019-05-30T10:18:50.801Z,3688.00
2019-05-30T10:19:50.870Z,3692.00
2019-05-30T10:20:51.782Z,3684.00
2019-05-30T10:21:51.565Z,3700.00
2019-05-30T10:22:50.828Z,3712.00
2019-05-30T10:23:51.968Z,3728.00
2019-05-30T10:24:49.632Z,3704.00
2019-05-30T10:25:49.590Z,3688.00
2019-05-30T10:26:49.588Z,3724.00
2019-05-30T10:27:51.040Z,3748.00
2019-05-30T10:28:49.675Z,3740.00
2019-05-30T10:29:49.594Z,3748.00
2019-05-30T10:30:53.639Z,3772.00
2019-05-30T10:31:50.574Z,3808.00
2019-05-30T10:32:50.350Z,3836.00
2019-05-30T10:33:50.945Z,3848.00
2019-05-30T10:34:49.643Z,3856.00
2019-05-30T10:35:51.139Z,3868.00
2019-05-30T10:36:50.302Z,3856.00
2019-05-30T10:37:50.749Z,3852.00
2019-05-30T10:38:50.454Z,3820.00
2019-05-30T10:39:50.878Z,3784.00
2019-05-30T10:40:50.486Z,3752.00
2019-05-30T10:41:49.609Z,3728.00
2019-05-30T10:42:51.183Z,3708.00
2019-05-30T10:43:49.611Z,3684.00
2019-05-30T10:44:51.087Z,3736.00
2019-05-30T10:45:49.653Z,3748.00
2019-05-30T10:46:51.016Z,3732.00
2019-05-30T10:47:49.624Z,3724.00
2019-05-30T10:48:50.853Z,3744.00
2019-05-30T10:49:49.914Z,3724.00
2019-05-30T10:50:50.515Z,3708.00
2019-05-30T10:51:49.705Z,3704.00
2019-05-30T10:52:49.632Z,3680.00
2019-05-30T10:53:50.890Z,3656.00
2019-05-30T10:54:49.631Z,3624.00
2019-05-30T10:55:50.062Z,3592.00
2019-05-30T10:56:49.965Z,3560.00
2019-05-30T10:57:50.063Z,3596.00
2019-05-30T10:58:50.748Z,3608.00
2019-05-30T10:59:50.848Z,3568.00
2019-05-30T11:00:50.847Z,3528.00
2019-05-30T11:01:50.364Z,3520.00
2019-05-30T11:02:51.088Z,3508.00
2019-05-30T11:03:50.403Z,3544.00
2019-05-30T11:04:50.735Z,3520.00
2019-05-30T11:05:50.640Z,3548.00
2019-05-30T11:07:06.808Z,3596.00
2019-05-30T11:08:00.323Z,3640.00
2019-05-30T11:08:50.639Z,3708.00
2019-05-30T11:09:50.555Z,3680.00
2019-05-30T11:10:50.614Z,3660.00
2019-05-30T11:11:50.778Z,3652.00
2019-05-30T11:12:55.397Z,3744.00
2019-05-30T11:13:50.836Z,3816.00
2019-05-30T11:14:50.226Z,3780.00
2019-05-30T11:15:49.907Z,3736.00
2019-05-30T11:16:50.524Z,3736.00
2019-05-30T11:17:51.503Z,3700.00
2019-05-30T11:18:51.416Z,3732.00
2019-05-30T11:19:49.993Z,3784.00
2019-05-30T11:20:49.961Z,3776.00
2019-05-30T11:21:49.764Z,3756.00
2019-05-30T11:22:50.067Z,3752.00
2019-05-30T11:23:51.035Z,3736.00
2019-05-30T11:24:50.375Z,3736.00
2019-05-30T11:25:50.450Z,3724.00
2019-05-30T11:26:50.946Z,3692.00
2019-05-30T11:27:50.550Z,3680.00
2019-05-30T11:28:50.481Z,3688.00
2019-05-30T11:29:50.561Z,3636.00
2019-05-30T11:30:50.619Z,3640.00
2019-05-30T11:31:50.726Z,3636.00
2019-05-30T11:32:50.850Z,3644.00
2019-05-30T11:33:50.789Z,3692.00
2019-05-30T11:34:51.075Z,3668.00
2019-05-30T11:35:50.901Z,3656.00
2019-05-30T11:36:50.725Z,3632.00
2019-05-30T11:37:50.967Z,3616.00
2019-05-30T11:38:51.991Z,3588.00
2019-05-30T11:39:49.698Z,3600.00
2019-05-30T11:40:49.699Z,3592.00
2019-05-30T11:41:49.701Z,3584.00
2019-05-30T11:42:49.707Z,3600.00
2019-05-30T11:43:49.707Z,3620.00
2019-05-30T11:44:49.747Z,3676.00
2019-05-30T11:45:49.787Z,3628.00
2019-05-30T11:46:49.710Z,3584.00
2019-05-30T11:47:49.712Z,3552.00
2019-05-30T11:48:49.713Z,3524.00
2019-05-30T11:49:49.718Z,3528.00
2019-05-30T11:50:50.771Z,3576.00
2019-05-30T11:51:49.755Z,3596.00
2019-05-30T11:52:49.872Z,3612.00
2019-05-30T11:53:49.793Z,3552.00
2019-05-30T11:54:49.891Z,3536.00
2019-05-30T11:55:50.169Z,3540.00
2019-05-30T11:56:50.018Z,3504.00
2019-05-30T11:57:49.986Z,3496.00
2019-05-30T11:58:49.891Z,3472.00
2019-05-30T11:59:50.119Z,3512.00
2019-05-30T12:00:50.201Z,3496.00
2019-05-30T12:01:50.232Z,3288.00
2019-05-30T12:02:50.225Z,3584.00
2019-05-30T12:03:50.512Z,3672.00
2019-05-30T12:04:50.498Z,3652.00
2019-05-30T12:05:50.441Z,3792.00
2019-05-30T12:06:51.075Z,4116.00
2019-05-30T12:07:50.720Z,4800.00
2019-05-30T12:08:50.692Z,4968.00
2019-05-30T12:09:50.763Z,4136.00
2019-05-30T12:10:51.093Z,3636.00
2019-05-30T12:11:50.918Z,3476.00
2019-05-30T12:12:51.089Z,3476.00
2019-05-30T12:13:51.563Z,3464.00
2019-05-30T12:14:51.191Z,3460.00
2019-05-30T12:15:51.183Z,3096.00