createdAt,value
2023-03-03T00:00:19.698Z,57.00
2023-03-03T00:03:16.687Z,56.00
2023-03-03T00:05:49.710Z,53.80
2023-03-03T00:08:23.245Z,60.90
2023-03-03T00:10:55.647Z,56.30
2023-03-03T00:13:28.935Z,56.00
2023-03-03T00:16:15.068Z,57.50
2023-03-03T00:18:48.432Z,58.30
2023-03-03T00:21:30.336Z,52.20
2023-03-03T00:24:17.049Z,55.20
2023-03-03T00:26:51.489Z,55.30
2023-03-03T00:29:42.125Z,54.50
2023-03-03T00:32:25.643Z,56.20
2023-03-03T00:35:23.510Z,56.20
2023-03-03T00:37:59.551Z,56.30
2023-03-03T00:40:37.293Z,52.70
2023-03-03T00:43:20.782Z,50.00
2023-03-03T00:45:55.038Z,55.00
2023-03-03T00:48:30.026Z,53.60
2023-03-03T00:51:10.461Z,47.30
2023-03-03T00:53:42.922Z,52.70
2023-03-03T00:56:15.370Z,58.30
2023-03-03T00:58:48.423Z,56.80
2023-03-03T01:01:23.148Z,50.30
2023-03-03T01:03:57.627Z,52.30
2023-03-03T01:06:30.907Z,48.20
2023-03-03T01:09:03.426Z,48.70
2023-03-03T01:11:35.947Z,52.40
2023-03-03T01:14:08.640Z,47.90
2023-03-03T01:16:41.740Z,51.20
2023-03-03T01:19:14.197Z,52.00
2023-03-03T01:21:46.602Z,57.20
2023-03-03T01:24:19.070Z,56.40
2023-03-03T01:26:51.624Z,54.20
2023-03-03T01:29:24.051Z,50.30
2023-03-03T01:31:56.813Z,53.40
2023-03-03T01:34:29.338Z,55.60
2023-03-03T01:37:02.191Z,55.20
2023-03-03T01:39:34.678Z,58.20
2023-03-03T01:42:07.443Z,56.30
2023-03-03T01:44:39.855Z,56.80
2023-03-03T01:47:16.862Z,60.10
2023-03-03T01:49:57.467Z,59.20
2023-03-03T01:52:35.167Z,57.50
2023-03-03T01:55:14.090Z,52.10
2023-03-03T01:57:50.587Z,55.90
2023-03-03T02:00:23.314Z,59.40
2023-03-03T02:02:56.748Z,61.40
2023-03-03T02:05:30.269Z,54.80
2023-03-03T02:08:03.099Z,55.80
2023-03-03T02:10:36.622Z,53.30
2023-03-03T02:13:09.178Z,53.30
2023-03-03T02:15:41.705Z,49.20
2023-03-03T02:18:16.777Z,48.40
2023-03-03T02:20:59.276Z,50.00
2023-03-03T02:23:36.571Z,51.70
2023-03-03T02:26:16.569Z,49.50
2023-03-03T02:28:48.973Z,52.30
2023-03-03T02:31:24.316Z,49.60
2023-03-03T02:33:57.405Z,52.50
2023-03-03T02:36:31.796Z,49.50
2023-03-03T02:39:08.561Z,51.50
2023-03-03T02:41:46.143Z,58.40
2023-03-03T02:44:20.552Z,54.50
2023-03-03T02:46:55.324Z,54.50
2023-03-03T02:49:30.043Z,55.60
2023-03-03T02:52:04.161Z,52.30
2023-03-03T02:54:36.733Z,50.90
2023-03-03T02:57:10.045Z,52.00
2023-03-03T02:59:42.432Z,52.50
2023-03-03T03:02:19.402Z,48.50
2023-03-03T03:04:52.119Z,50.40
2023-03-03T03:09:59.666Z,53.20
2023-03-03T03:12:33.765Z,56.80
2023-03-03T03:15:10.034Z,95.20
2023-03-03T03:17:43.641Z,79.50
2023-03-03T03:20:17.534Z,128.20
2023-03-03T03:22:50.595Z,433.60
2023-03-03T03:25:23.367Z,390.40
2023-03-03T03:27:56.007Z,532.90
2023-03-03T03:30:28.624Z,227.20
2023-03-03T03:33:00.912Z,288.00
2023-03-03T03:35:33.742Z,156.20
2023-03-03T03:38:06.401Z,366.60
2023-03-03T03:40:38.707Z,263.90
2023-03-03T03:43:10.963Z,192.90
2023-03-03T03:45:45.202Z,151.60
2023-03-03T03:48:20.060Z,209.00
2023-03-03T03:50:53.817Z,282.60
2023-03-03T03:53:26.507Z,106.60
2023-03-03T03:55:58.822Z,413.90
2023-03-03T03:58:31.762Z,310.90
2023-03-03T04:01:08.701Z,335.90
2023-03-03T04:03:45.559Z,254.20
2023-03-03T04:06:20.447Z,113.30
2023-03-03T04:08:52.841Z,86.20
2023-03-03T04:11:26.949Z,61.10
2023-03-03T04:13:59.430Z,60.80
2023-03-03T04:16:31.962Z,48.00
2023-03-03T04:19:04.519Z,61.80
2023-03-03T04:21:38.288Z,56.20
2023-03-03T04:24:11.311Z,60.40
2023-03-03T04:26:44.069Z,84.70
2023-03-03T04:29:16.429Z,77.50
2023-03-03T04:31:49.295Z,80.40
2023-03-03T04:34:22.534Z,181.70
2023-03-03T04:36:55.243Z,107.10
2023-03-03T04:39:29.139Z,166.50
2023-03-03T04:42:02.665Z,183.40
2023-03-03T04:44:35.392Z,105.70
2023-03-03T04:47:08.190Z,202.50
2023-03-03T04:49:40.987Z,68.60
2023-03-03T04:52:14.390Z,63.00
2023-03-03T04:54:47.203Z,78.50
2023-03-03T04:57:19.614Z,58.40
2023-03-03T04:59:51.939Z,69.20
2023-03-03T05:02:24.419Z,57.80
2023-03-03T05:04:57.572Z,48.60
2023-03-03T05:07:29.929Z,88.20
2023-03-03T05:10:02.209Z,62.70
2023-03-03T05:12:34.516Z,49.60
2023-03-03T05:15:09.042Z,34.60
2023-03-03T05:17:41.582Z,44.40
2023-03-03T05:20:16.076Z,56.10
2023-03-03T05:22:48.648Z,60.80
2023-03-03T05:25:21.953Z,67.10
2023-03-03T05:27:55.055Z,32.50
2023-03-03T05:30:27.350Z,31.10
2023-03-03T05:33:00.763Z,34.10
2023-03-03T05:35:33.494Z,35.60
2023-03-03T05:38:05.822Z,31.10
2023-03-03T05:40:38.978Z,26.60
2023-03-03T05:43:11.338Z,25.90
2023-03-03T05:45:43.609Z,25.10
2023-03-03T05:48:16.066Z,26.30
2023-03-03T05:50:48.327Z,28.80
2023-03-03T05:53:20.730Z,30.90
2023-03-03T05:55:52.948Z,27.30
2023-03-03T05:58:25.345Z,28.80
2023-03-03T06:00:57.695Z,28.20
2023-03-03T06:03:30.021Z,26.90
2023-03-03T06:06:02.304Z,28.10
2023-03-03T06:08:34.621Z,26.40
2023-03-03T06:11:07.074Z,29.90
2023-03-03T06:13:39.969Z,28.20
2023-03-03T06:16:12.554Z,26.70
2023-03-03T06:18:44.850Z,27.30
2023-03-03T06:21:17.168Z,27.50
2023-03-03T06:23:49.493Z,29.50
2023-03-03T06:26:21.823Z,27.80
2023-03-03T06:28:55.418Z,27.30
2023-03-03T06:31:28.737Z,26.30
2023-03-03T06:34:01.077Z,25.20
2023-03-03T06:36:33.357Z,22.90
2023-03-03T06:39:05.899Z,25.70
2023-03-03T06:41:38.323Z,27.60
2023-03-03T06:44:11.974Z,30.60
2023-03-03T06:46:44.339Z,31.20
2023-03-03T06:49:16.702Z,30.70
2023-03-03T06:51:49.053Z,32.60
2023-03-03T06:54:25.097Z,30.70
2023-03-03T06:57:04.493Z,30.20
2023-03-03T06:59:36.786Z,31.60
2023-03-03T07:02:18.070Z,29.80
2023-03-03T07:04:50.966Z,32.90
2023-03-03T07:07:24.976Z,35.00
2023-03-03T07:09:58.377Z,30.40
2023-03-03T07:12:34.083Z,35.80
2023-03-03T07:15:17.713Z,33.20
2023-03-03T07:17:53.748Z,29.00
2023-03-03T07:20:33.517Z,32.20
2023-03-03T07:23:16.979Z,29.50
2023-03-03T07:25:49.379Z,29.80
2023-03-03T07:28:25.361Z,30.70
2023-03-03T07:30:59.326Z,27.10
2023-03-03T07:33:36.302Z,28.50
2023-03-03T07:36:28.764Z,28.80
2023-03-03T07:39:03.458Z,28.10
2023-03-03T07:41:37.874Z,27.20
2023-03-03T07:44:22.968Z,29.00
2023-03-03T07:46:55.241Z,26.40
2023-03-03T07:49:35.268Z,26.10
2023-03-03T07:52:26.134Z,24.80
2023-03-03T07:55:01.212Z,25.00
2023-03-03T07:57:39.944Z,22.30
2023-03-03T08:00:50.891Z,26.70
2023-03-03T08:03:23.810Z,21.80
2023-03-03T08:05:56.108Z,20.60
2023-03-03T08:08:37.109Z,23.70
2023-03-03T08:11:10.031Z,26.40
2023-03-03T08:13:44.860Z,27.80
2023-03-03T08:16:31.782Z,22.20
2023-03-03T08:19:06.456Z,22.20
2023-03-03T08:21:38.732Z,19.40
2023-03-03T08:24:11.027Z,17.90
2023-03-03T08:26:44.043Z,17.90
2023-03-03T08:29:16.295Z,16.30
2023-03-03T08:31:48.647Z,13.10
2023-03-03T08:34:20.900Z,18.20
2023-03-03T08:36:53.243Z,21.60
2023-03-03T08:39:25.465Z,15.20
2023-03-03T08:41:57.853Z,16.90
2023-03-03T08:44:30.234Z,19.80
2023-03-03T08:47:02.846Z,18.30
2023-03-03T08:49:35.054Z,15.10
2023-03-03T08:52:07.665Z,14.90
2023-03-03T08:54:39.989Z,11.70
2023-03-03T08:57:12.286Z,12.90
2023-03-03T08:59:44.511Z,12.90
2023-03-03T09:02:17.307Z,13.70
2023-03-03T09:04:49.693Z,10.60
2023-03-03T09:07:22.052Z,15.30
2023-03-03T09:09:54.362Z,15.60
2023-03-03T09:12:34.619Z,17.40
2023-03-03T09:15:18.489Z,15.50
2023-03-03T09:17:51.635Z,13.10
2023-03-03T09:20:37.364Z,14.90
2023-03-03T09:23:37.378Z,15.00
2023-03-03T09:26:45.648Z,15.50
2023-03-03T09:29:25.130Z,13.40
2023-03-03T09:31:59.227Z,12.60
2023-03-03T09:34:41.809Z,11.10
2023-03-03T09:37:24.047Z,12.50
2023-03-03T09:39:58.487Z,13.50
2023-03-03T09:42:54.874Z,10.80
2023-03-03T09:45:41.922Z,13.30
2023-03-03T09:48:51.125Z,11.00
2023-03-03T09:51:40.391Z,11.30
2023-03-03T09:54:32.062Z,11.90
2023-03-03T09:57:13.224Z,12.50
2023-03-03T10:00:00.313Z,13.40
2023-03-03T10:02:45.252Z,11.30
2023-03-03T10:05:40.640Z,10.60
2023-03-03T10:08:36.265Z,11.50
2023-03-03T10:11:19.573Z,13.00
2023-03-03T10:14:09.323Z,11.20
2023-03-03T10:16:56.540Z,15.00
2023-03-03T10:19:40.416Z,12.90
2023-03-03T10:22:24.400Z,12.60
2023-03-03T10:25:09.949Z,14.60
2023-03-03T10:30:39.928Z,13.00
2023-03-03T10:33:25.114Z,14.10
2023-03-03T10:36:20.227Z,11.40
2023-03-03T10:39:04.403Z,14.70
2023-03-03T10:42:00.679Z,12.10
2023-03-03T10:44:47.278Z,15.30
2023-03-03T10:47:47.159Z,14.20
2023-03-03T10:50:28.632Z,13.00
2023-03-03T10:53:20.063Z,12.20
2023-03-03T10:56:02.392Z,13.10
2023-03-03T10:58:59.852Z,11.50
2023-03-03T11:01:46.974Z,14.20
2023-03-03T11:04:34.580Z,13.00
2023-03-03T11:07:13.338Z,15.40
2023-03-03T11:10:00.908Z,14.90
2023-03-03T11:12:48.063Z,11.60
2023-03-03T11:15:46.191Z,11.00
2023-03-03T11:18:39.326Z,10.80
2023-03-03T11:21:20.877Z,13.10
2023-03-03T11:24:16.540Z,12.00
2023-03-03T11:27:03.965Z,11.00
2023-03-03T11:29:48.782Z,12.80
2023-03-03T11:32:28.619Z,12.40
2023-03-03T11:35:14.985Z,14.10
2023-03-03T11:37:56.078Z,14.30
2023-03-03T11:40:34.033Z,14.60
2023-03-03T11:43:18.588Z,15.00
2023-03-03T11:46:01.649Z,15.70
2023-03-03T11:48:40.886Z,15.00
2023-03-03T11:51:21.188Z,15.00
2023-03-03T11:54:02.448Z,15.20
2023-03-03T11:56:41.143Z,16.40
2023-03-03T11:59:43.458Z,14.60
2023-03-03T12:02:30.516Z,13.90
2023-03-03T12:05:10.103Z,14.20
2023-03-03T12:07:50.814Z,16.60
2023-03-03T12:10:29.431Z,14.50
2023-03-03T12:13:07.839Z,14.10
2023-03-03T12:15:49.132Z,17.70
2023-03-03T12:18:43.723Z,16.00
2023-03-03T12:21:33.681Z,14.00
2023-03-03T12:24:34.308Z,17.10
2023-03-03T12:27:16.442Z,14.00
2023-03-03T12:30:05.182Z,13.90
2023-03-03T12:32:56.678Z,15.80
2023-03-03T12:35:37.110Z,13.30
2023-03-03T12:38:19.552Z,17.20
2023-03-03T12:40:59.180Z,15.30
2023-03-03T12:43:43.694Z,16.80
2023-03-03T12:46:28.517Z,14.20
2023-03-03T12:49:01.421Z,14.10
2023-03-03T12:51:44.071Z,14.00
2023-03-03T12:54:40.294Z,15.60
2023-03-03T12:57:27.630Z,15.70
2023-03-03T13:00:20.669Z,20.40
2023-03-03T13:03:06.177Z,39.80
2023-03-03T13:08:44.291Z,28.50
2023-03-03T13:11:37.396Z,21.80
2023-03-03T13:14:18.147Z,18.80
2023-03-03T13:16:58.173Z,16.70
2023-03-03T13:19:35.669Z,16.70
2023-03-03T13:22:14.951Z,17.20
2023-03-03T13:25:00.398Z,16.90
2023-03-03T13:27:38.836Z,15.80
2023-03-03T13:30:21.776Z,15.30
2023-03-03T13:32:59.006Z,15.00
2023-03-03T13:35:43.076Z,16.90
2023-03-03T13:38:20.185Z,16.40
2023-03-03T13:40:56.696Z,16.30
2023-03-03T13:43:35.835Z,14.20
2023-03-03T13:46:16.020Z,15.70
2023-03-03T13:49:01.691Z,17.00
2023-03-03T13:51:44.077Z,14.70
2023-03-03T13:54:31.094Z,15.30
2023-03-03T13:57:21.618Z,14.50
2023-03-03T14:00:04.238Z,15.50
2023-03-03T14:03:05.151Z,14.60
2023-03-03T14:05:42.672Z,13.60
2023-03-03T14:08:27.219Z,16.50
2023-03-03T14:11:11.527Z,18.30
2023-03-03T14:13:58.935Z,18.80
2023-03-03T14:16:44.786Z,18.10
2023-03-03T14:19:22.993Z,16.80
2023-03-03T14:22:08.234Z,18.00
2023-03-03T14:25:05.514Z,15.50
2023-03-03T14:27:41.463Z,15.10
2023-03-03T14:30:35.501Z,13.90
2023-03-03T14:33:25.789Z,16.70
2023-03-03T14:36:12.316Z,15.70
2023-03-03T14:38:51.821Z,17.30
2023-03-03T14:41:37.283Z,17.90
2023-03-03T14:44:30.792Z,20.00
2023-03-03T14:47:23.011Z,17.10
2023-03-03T14:50:00.087Z,15.30
2023-03-03T14:52:35.083Z,18.70
2023-03-03T14:55:34.557Z,18.50
2023-03-03T14:58:09.950Z,17.80
2023-03-03T15:00:42.300Z,56.60
2023-03-03T15:03:28.064Z,135.00
2023-03-03T15:06:00.552Z,108.30
2023-03-03T15:08:37.596Z,299.90
2023-03-03T15:11:22.129Z,289.50
2023-03-03T15:13:55.218Z,40.80
2023-03-03T15:16:35.852Z,30.20
2023-03-03T15:19:46.968Z,32.80
2023-03-03T15:22:32.181Z,26.00
2023-03-03T15:25:10.598Z,39.30
2023-03-03T15:27:47.019Z,35.60
2023-03-03T15:30:30.228Z,27.80
2023-03-03T15:33:12.614Z,25.90
2023-03-03T15:35:52.517Z,44.50
2023-03-03T15:38:39.074Z,79.00
2023-03-03T15:44:29.118Z,128.90
2023-03-03T15:47:23.088Z,70.20
2023-03-03T15:50:06.855Z,93.10
2023-03-03T15:52:50.506Z,55.30
2023-03-03T15:55:48.389Z,66.00
2023-03-03T15:58:39.997Z,56.50
2023-03-03T16:01:19.531Z,90.60
2023-03-03T16:03:57.408Z,52.40
2023-03-03T16:06:41.939Z,59.00
2023-03-03T16:09:25.599Z,40.20
2023-03-03T16:12:08.689Z,68.10
2023-03-03T16:15:12.572Z,65.00
2023-03-03T16:17:54.865Z,40.40
2023-03-03T16:20:34.611Z,59.10
2023-03-03T16:23:23.828Z,68.10
2023-03-03T16:26:07.213Z,60.30
2023-03-03T16:28:52.785Z,32.90
2023-03-03T16:31:30.635Z,32.60
2023-03-03T16:34:13.685Z,26.70
2023-03-03T16:37:01.651Z,59.00
2023-03-03T16:39:43.992Z,28.10
2023-03-03T16:42:24.536Z,68.70
2023-03-03T16:45:10.429Z,28.40
2023-03-03T16:47:54.911Z,29.20
2023-03-03T16:50:32.448Z,35.40
2023-03-03T16:53:16.256Z,40.70
2023-03-03T16:55:58.348Z,31.90
2023-03-03T16:58:46.555Z,25.70
2023-03-03T17:01:29.564Z,20.20
2023-03-03T17:04:12.076Z,25.40
2023-03-03T17:06:50.317Z,23.20
2023-03-03T17:09:52.070Z,26.80
2023-03-03T17:12:42.377Z,24.00
2023-03-03T17:15:33.929Z,22.20
2023-03-03T17:18:15.885Z,18.90
2023-03-03T17:20:52.765Z,22.30
2023-03-03T17:23:47.581Z,20.00
2023-03-03T17:26:33.576Z,19.80
2023-03-03T17:29:21.142Z,19.40
2023-03-03T17:31:59.477Z,29.10
2023-03-03T17:34:43.700Z,63.10
2023-03-03T17:37:31.334Z,28.60
2023-03-03T17:40:24.642Z,38.80
2023-03-03T17:43:02.390Z,25.90
2023-03-03T17:45:39.622Z,24.00
2023-03-03T17:48:31.933Z,21.60
2023-03-03T17:51:14.846Z,22.30
2023-03-03T17:54:06.013Z,22.20
2023-03-03T17:56:49.208Z,37.10
2023-03-03T17:59:35.935Z,33.60
2023-03-03T18:02:56.318Z,37.60
2023-03-03T18:05:49.680Z,34.30
2023-03-03T18:08:49.186Z,29.70
2023-03-03T18:11:36.706Z,23.60
2023-03-03T18:14:40.809Z,26.00
2023-03-03T18:17:41.190Z,24.30
2023-03-03T18:20:46.642Z,26.30
2023-03-03T18:23:45.399Z,25.70
2023-03-03T18:26:39.848Z,29.70
2023-03-03T18:29:28.223Z,35.60
2023-03-03T18:32:20.705Z,52.30
2023-03-03T18:35:31.643Z,104.60
2023-03-03T18:38:26.814Z,110.10
2023-03-03T18:41:02.331Z,58.50
2023-03-03T18:44:23.930Z,44.90
2023-03-03T18:47:05.243Z,73.30
2023-03-03T18:50:01.032Z,150.30
2023-03-03T18:55:27.560Z,150.30
2023-03-03T18:58:34.062Z,149.60
2023-03-03T19:01:41.598Z,104.30
2023-03-03T19:04:22.672Z,175.30
2023-03-03T19:07:19.021Z,249.00
2023-03-03T19:10:01.861Z,255.30
2023-03-03T19:12:54.406Z,135.20
2023-03-03T19:15:45.796Z,121.00
2023-03-03T19:18:21.345Z,83.30
2023-03-03T19:20:59.437Z,91.10
2023-03-03T19:23:59.896Z,99.60
2023-03-03T19:27:01.730Z,292.70
2023-03-03T19:30:12.962Z,258.60
2023-03-03T19:33:10.147Z,254.60
2023-03-03T19:35:55.893Z,233.40
2023-03-03T19:38:37.614Z,136.50
2023-03-03T19:41:26.177Z,106.50
2023-03-03T19:44:08.903Z,77.10
2023-03-03T19:46:56.418Z,66.60
2023-03-03T19:49:47.262Z,255.70
2023-03-03T19:52:28.802Z,212.30
2023-03-03T19:55:19.801Z,325.20
2023-03-03T19:58:05.981Z,193.50
2023-03-03T20:00:43.490Z,127.60
2023-03-03T20:03:35.205Z,109.50
2023-03-03T20:06:19.643Z,174.20
2023-03-03T20:09:00.805Z,97.70
2023-03-03T20:11:51.808Z,82.40
2023-03-03T20:14:36.718Z,82.10
2023-03-03T20:17:25.694Z,92.80
2023-03-03T20:20:03.754Z,157.30
2023-03-03T20:22:43.900Z,112.30
2023-03-03T20:25:37.698Z,83.80
2023-03-03T20:28:26.129Z,67.10
2023-03-03T20:31:09.136Z,64.70
2023-03-03T20:33:51.971Z,47.80
2023-03-03T20:36:34.965Z,104.20
2023-03-03T20:39:11.245Z,52.70
2023-03-03T20:41:58.880Z,47.80
2023-03-03T20:44:45.508Z,47.00
2023-03-03T20:47:30.100Z,57.80
2023-03-03T20:50:15.604Z,37.10
2023-03-03T20:53:00.265Z,72.20
2023-03-03T20:55:46.510Z,82.90
2023-03-03T20:58:28.360Z,85.20
2023-03-03T21:01:06.705Z,56.10
2023-03-03T21:03:42.015Z,47.50
2023-03-03T21:06:16.490Z,46.50
2023-03-03T21:08:53.440Z,46.50
2023-03-03T21:11:42.596Z,35.80
2023-03-03T21:14:21.357Z,37.70
2023-03-03T21:16:56.665Z,39.20
2023-03-03T21:19:32.493Z,51.10
2023-03-03T21:22:05.672Z,61.80
2023-03-03T21:24:53.075Z,143.30
2023-03-03T21:27:30.664Z,129.10
2023-03-03T21:30:09.498Z,31.10
2023-03-03T21:32:44.973Z,25.80
2023-03-03T21:35:18.991Z,29.40
2023-03-03T21:37:53.159Z,27.20
2023-03-03T21:40:27.553Z,34.00
2023-03-03T21:43:01.500Z,35.20
2023-03-03T21:45:33.619Z,292.20
2023-03-03T21:48:07.005Z,49.70
2023-03-03T21:50:42.772Z,116.90
2023-03-03T21:53:14.791Z,223.80
2023-03-03T21:55:48.988Z,69.80
2023-03-03T21:58:21.915Z,59.80
2023-03-03T22:00:54.064Z,75.20
2023-03-03T22:03:26.189Z,47.30
2023-03-03T22:05:58.341Z,110.00
2023-03-03T22:08:30.577Z,46.30
2023-03-03T22:11:02.649Z,51.10
2023-03-03T22:13:34.864Z,35.60
2023-03-03T22:16:08.398Z,36.90
2023-03-03T22:18:40.549Z,32.10
2023-03-03T22:21:12.652Z,29.80
2023-03-03T22:23:44.884Z,25.40
2023-03-03T22:26:17.139Z,26.40
2023-03-03T22:28:49.567Z,25.90
2023-03-03T22:31:21.900Z,28.50
2023-03-03T22:33:54.147Z,26.20
2023-03-03T22:36:26.472Z,29.30
2023-03-03T22:38:58.580Z,31.70
2023-03-03T22:41:30.866Z,30.60
2023-03-03T22:44:03.323Z,30.60
2023-03-03T22:46:35.488Z,28.40
2023-03-03T22:49:07.803Z,29.20
2023-03-03T22:51:40.230Z,27.60
2023-03-03T22:54:12.887Z,26.70
2023-03-03T22:56:45.087Z,28.50
2023-03-03T22:59:17.754Z,28.20
2023-03-03T23:01:50.334Z,26.30
2023-03-03T23:04:22.605Z,27.70
2023-03-03T23:06:54.745Z,27.30
2023-03-03T23:09:27.065Z,28.70
2023-03-03T23:11:59.394Z,28.70
2023-03-03T23:14:31.768Z,29.70
2023-03-03T23:17:03.932Z,27.60
2023-03-03T23:19:36.127Z,25.10
2023-03-03T23:22:08.192Z,22.50
2023-03-03T23:24:40.294Z,24.60
2023-03-03T23:27:13.352Z,24.10
2023-03-03T23:29:45.560Z,22.70
2023-03-03T23:32:17.789Z,23.90
2023-03-03T23:34:49.994Z,24.60
2023-03-03T23:37:22.731Z,21.90
2023-03-03T23:39:54.844Z,23.70
2023-03-03T23:42:27.955Z,23.60
2023-03-03T23:45:00.387Z,25.80
2023-03-03T23:47:32.892Z,26.60
2023-03-03T23:50:05.510Z,22.80
2023-03-03T23:52:37.906Z,23.30
2023-03-03T23:55:12.302Z,21.60
2023-03-03T23:57:44.512Z,21.40
