createdAt,value
2023-01-23T00:00:47.585Z,26.73
2023-01-23T00:03:14.140Z,26.73
2023-01-23T00:05:40.681Z,28.48
2023-01-23T00:08:07.270Z,25.50
2023-01-23T00:10:33.897Z,24.58
2023-01-23T00:13:00.371Z,26.65
2023-01-23T00:15:27.547Z,27.00
2023-01-23T00:17:54.166Z,26.17
2023-01-23T00:20:20.995Z,28.40
2023-01-23T00:22:47.659Z,27.30
2023-01-23T00:25:14.231Z,28.70
2023-01-23T00:27:40.721Z,26.92
2023-01-23T00:30:07.795Z,26.55
2023-01-23T00:32:34.318Z,26.73
2023-01-23T00:35:02.502Z,27.70
2023-01-23T00:37:28.990Z,25.42
2023-01-23T00:39:55.520Z,26.20
2023-01-23T00:42:22.150Z,24.65
2023-01-23T00:44:48.703Z,24.27
2023-01-23T00:47:15.199Z,24.52
2023-01-23T00:49:41.712Z,25.20
2023-01-23T00:52:09.333Z,25.40
2023-01-23T00:54:38.131Z,27.08
2023-01-23T00:57:05.327Z,28.20
2023-01-23T00:59:31.950Z,25.52
2023-01-23T01:01:58.674Z,26.63
2023-01-23T01:04:25.550Z,23.80
2023-01-23T01:06:52.063Z,25.02
2023-01-23T01:09:18.587Z,26.20
2023-01-23T01:11:45.128Z,25.75
2023-01-23T01:14:11.744Z,28.90
2023-01-23T01:16:38.545Z,27.40
2023-01-23T01:19:05.250Z,27.83
2023-01-23T01:21:32.697Z,29.70
2023-01-23T01:23:59.185Z,28.83
2023-01-23T01:26:27.274Z,28.05
2023-01-23T01:28:53.769Z,28.70
2023-01-23T01:31:20.353Z,27.35
2023-01-23T01:33:48.202Z,30.33
2023-01-23T01:36:17.475Z,29.45
2023-01-23T01:38:46.261Z,28.27
2023-01-23T01:41:14.396Z,29.17
2023-01-23T01:43:41.455Z,27.92
2023-01-23T01:46:17.195Z,26.42
2023-01-23T01:48:47.593Z,28.45
2023-01-23T01:51:30.412Z,28.58
2023-01-23T01:54:03.468Z,28.95
2023-01-23T01:56:30.878Z,27.23
2023-01-23T01:58:58.927Z,30.23
2023-01-23T02:01:25.710Z,29.67
2023-01-23T02:03:53.280Z,27.23
2023-01-23T02:06:20.133Z,27.33
2023-01-23T02:09:05.834Z,28.77
2023-01-23T02:11:33.421Z,29.40
2023-01-23T02:14:00.046Z,28.52
2023-01-23T02:16:29.720Z,33.47
2023-01-23T02:19:02.169Z,31.55
2023-01-23T02:21:29.678Z,29.92
2023-01-23T02:24:17.611Z,30.50
2023-01-23T02:26:45.841Z,28.30
2023-01-23T02:29:14.012Z,30.83
2023-01-23T02:31:49.628Z,32.78
2023-01-23T02:34:16.326Z,29.50
2023-01-23T02:36:45.840Z,30.88
2023-01-23T02:39:18.647Z,28.58
2023-01-23T02:41:51.145Z,31.73
2023-01-23T02:44:28.733Z,31.92
2023-01-23T02:47:03.999Z,28.73
2023-01-23T02:49:31.480Z,30.05
2023-01-23T02:51:58.105Z,30.15
2023-01-23T02:54:25.454Z,31.35
2023-01-23T02:56:52.109Z,32.15
2023-01-23T02:59:48.950Z,31.25
2023-01-23T03:02:15.920Z,31.92
2023-01-23T03:04:42.548Z,31.50
2023-01-23T03:07:09.073Z,31.65
2023-01-23T03:09:35.761Z,33.10
2023-01-23T03:12:02.797Z,29.65
2023-01-23T03:14:31.657Z,32.55
2023-01-23T03:16:59.151Z,28.80
2023-01-23T03:19:31.245Z,32.08
2023-01-23T03:21:58.443Z,32.20
2023-01-23T03:24:25.094Z,30.70
2023-01-23T03:26:52.101Z,30.02
2023-01-23T03:29:42.021Z,30.17
2023-01-23T03:32:10.166Z,32.55
2023-01-23T03:34:37.063Z,33.42
2023-01-23T03:37:04.158Z,33.80
2023-01-23T03:39:51.516Z,30.88
2023-01-23T03:42:20.375Z,35.08
2023-01-23T03:44:48.436Z,33.60
2023-01-23T03:47:15.260Z,33.78
2023-01-23T03:49:41.733Z,33.38
2023-01-23T03:52:08.384Z,33.58
2023-01-23T03:54:35.077Z,34.42
2023-01-23T03:57:04.722Z,37.67
2023-01-23T03:59:55.233Z,36.03
2023-01-23T04:02:26.224Z,35.33
2023-01-23T04:04:53.103Z,38.83
2023-01-23T04:07:19.839Z,34.13
2023-01-23T04:09:46.878Z,38.42
2023-01-23T04:12:13.725Z,32.63
2023-01-23T04:14:43.839Z,38.95
2023-01-23T04:17:12.253Z,34.35
2023-01-23T04:19:39.147Z,38.65
2023-01-23T04:22:05.665Z,36.38
2023-01-23T04:24:38.758Z,34.47
2023-01-23T04:27:05.399Z,33.10
2023-01-23T04:29:33.590Z,36.78
2023-01-23T04:32:01.352Z,35.22
2023-01-23T04:34:29.173Z,29.73
2023-01-23T04:36:57.375Z,33.72
2023-01-23T04:39:24.449Z,34.78
2023-01-23T04:41:50.979Z,34.92
2023-01-23T04:44:36.522Z,35.30
2023-01-23T04:47:23.325Z,32.92
2023-01-23T04:49:50.044Z,35.00
2023-01-23T04:52:17.824Z,38.35
2023-01-23T04:54:52.701Z,32.67
2023-01-23T04:57:19.616Z,37.03
2023-01-23T04:59:46.993Z,32.55
2023-01-23T05:02:13.577Z,36.42
2023-01-23T05:04:44.699Z,31.52
2023-01-23T05:07:12.383Z,34.75
2023-01-23T05:09:43.593Z,36.10
2023-01-23T05:12:13.689Z,35.83
2023-01-23T05:14:41.782Z,31.90
2023-01-23T05:17:08.431Z,32.03
2023-01-23T05:19:39.692Z,32.60
2023-01-23T05:22:06.713Z,28.73
2023-01-23T05:24:33.395Z,32.40
2023-01-23T05:27:00.048Z,32.45
2023-01-23T05:29:29.910Z,30.10
2023-01-23T05:32:16.749Z,30.38
2023-01-23T05:34:43.261Z,30.17
2023-01-23T05:37:17.272Z,31.83
2023-01-23T05:39:47.204Z,32.97
2023-01-23T05:42:15.021Z,33.42
2023-01-23T05:44:53.673Z,32.47
2023-01-23T05:47:28.120Z,33.50
2023-01-23T05:49:55.983Z,33.80
2023-01-23T05:52:25.705Z,32.88
2023-01-23T05:54:52.323Z,31.02
2023-01-23T05:57:18.968Z,35.33
2023-01-23T06:00:13.802Z,34.13
2023-01-23T06:02:55.051Z,34.35
2023-01-23T06:05:24.225Z,36.70
2023-01-23T06:08:02.806Z,32.83
2023-01-23T06:10:29.925Z,33.47
2023-01-23T06:12:56.608Z,35.75
2023-01-23T06:15:23.213Z,34.72
2023-01-23T06:17:53.238Z,36.03
2023-01-23T06:20:20.109Z,33.13
2023-01-23T06:22:46.800Z,33.53
2023-01-23T06:25:14.111Z,35.03
2023-01-23T06:27:44.358Z,31.73
2023-01-23T06:30:16.613Z,35.00
2023-01-23T06:32:51.486Z,32.60
2023-01-23T06:35:23.979Z,32.63
2023-01-23T06:37:50.692Z,35.28
2023-01-23T06:40:19.892Z,34.20
2023-01-23T06:43:01.941Z,34.15
2023-01-23T06:45:28.865Z,33.97
2023-01-23T06:47:55.533Z,34.13
2023-01-23T06:50:23.074Z,34.95
2023-01-23T06:52:49.688Z,36.17
2023-01-23T06:55:16.357Z,37.45
2023-01-23T06:57:44.227Z,36.30
2023-01-23T07:00:12.307Z,34.15
2023-01-23T07:02:39.921Z,36.70
2023-01-23T07:05:06.933Z,34.80
2023-01-23T07:07:33.522Z,32.88
2023-01-23T07:10:00.170Z,33.60
2023-01-23T07:12:26.843Z,33.30
2023-01-23T07:14:53.516Z,34.50
2023-01-23T07:17:28.748Z,36.83
2023-01-23T07:19:55.497Z,32.75
2023-01-23T07:22:22.669Z,33.10
2023-01-23T07:24:49.443Z,33.47
2023-01-23T07:27:16.458Z,30.48
2023-01-23T07:29:44.567Z,35.60
2023-01-23T07:32:11.452Z,32.60
2023-01-23T07:34:38.057Z,34.97
2023-01-23T07:37:04.560Z,32.45
2023-01-23T07:39:31.529Z,31.88
2023-01-23T07:41:58.070Z,35.67
2023-01-23T07:44:27.880Z,32.88
2023-01-23T07:46:54.585Z,34.88
2023-01-23T07:49:21.242Z,31.85
2023-01-23T07:51:47.804Z,33.40
2023-01-23T07:54:14.368Z,31.58
2023-01-23T07:56:40.998Z,29.95
2023-01-23T07:59:07.539Z,31.55
2023-01-23T08:01:34.055Z,32.30
2023-01-23T08:04:00.808Z,34.90
2023-01-23T08:06:27.384Z,34.25
2023-01-23T08:08:53.918Z,33.35
2023-01-23T08:11:20.432Z,31.67
2023-01-23T08:13:50.751Z,32.22
2023-01-23T08:16:17.554Z,31.42
2023-01-23T08:18:44.349Z,31.63
2023-01-23T08:21:10.927Z,33.72
2023-01-23T08:23:37.704Z,34.80
2023-01-23T08:26:06.595Z,33.17
2023-01-23T08:28:33.349Z,31.20
2023-01-23T08:31:01.232Z,33.53
2023-01-23T08:33:27.893Z,32.25
2023-01-23T08:35:56.480Z,32.55
2023-01-23T08:38:23.373Z,33.78
2023-01-23T08:40:51.620Z,31.15
2023-01-23T08:43:19.156Z,30.63
2023-01-23T08:45:53.634Z,35.33
2023-01-23T08:48:21.941Z,34.58
2023-01-23T08:50:48.887Z,36.35
2023-01-23T08:53:15.713Z,34.42
2023-01-23T08:55:42.446Z,33.72
2023-01-23T08:58:13.018Z,34.17
2023-01-23T09:00:40.252Z,32.08
2023-01-23T09:03:06.882Z,32.42
2023-01-23T09:05:33.767Z,36.70
2023-01-23T09:08:00.373Z,32.88
2023-01-23T09:10:26.941Z,36.67
2023-01-23T09:12:57.540Z,32.65
2023-01-23T09:15:24.080Z,36.22
2023-01-23T09:17:50.735Z,33.13
2023-01-23T09:20:17.648Z,34.70
2023-01-23T09:22:44.691Z,36.05
2023-01-23T09:25:12.284Z,34.05
2023-01-23T09:27:38.768Z,38.25
2023-01-23T09:30:06.095Z,33.65
2023-01-23T09:32:32.851Z,32.33
2023-01-23T09:34:59.336Z,31.25
2023-01-23T09:37:25.899Z,38.80
2023-01-23T09:39:52.406Z,33.72
2023-01-23T09:42:26.871Z,36.60
2023-01-23T09:45:03.755Z,33.72
2023-01-23T09:47:38.493Z,33.15
2023-01-23T09:50:08.408Z,35.65
2023-01-23T09:52:42.947Z,32.08
2023-01-23T09:55:20.374Z,31.40
2023-01-23T09:57:52.876Z,32.58
2023-01-23T10:00:31.766Z,30.08
2023-01-23T10:03:03.720Z,32.28
2023-01-23T10:05:43.979Z,29.58
2023-01-23T10:08:17.652Z,30.95
2023-01-23T10:10:51.688Z,35.35
2023-01-23T10:13:23.355Z,33.40
2023-01-23T10:16:12.430Z,31.33
2023-01-23T10:18:44.701Z,29.40
2023-01-23T10:21:22.122Z,35.60
2023-01-23T10:24:26.419Z,29.60
2023-01-23T10:26:55.445Z,36.33
2023-01-23T10:29:30.007Z,30.38
2023-01-23T10:31:58.863Z,30.95
2023-01-23T10:34:35.381Z,32.25
2023-01-23T10:37:26.957Z,31.58
2023-01-23T10:40:02.613Z,30.33
2023-01-23T10:42:29.168Z,29.70
2023-01-23T10:44:55.757Z,31.60
2023-01-23T10:47:33.685Z,32.78
2023-01-23T10:50:01.421Z,32.45
2023-01-23T10:52:38.306Z,30.52
2023-01-23T10:55:11.156Z,33.83
2023-01-23T10:57:46.636Z,29.95
2023-01-23T11:00:34.665Z,30.33
2023-01-23T11:03:29.345Z,30.48
2023-01-23T11:06:03.586Z,31.35
2023-01-23T11:08:38.686Z,27.98
2023-01-23T11:11:14.449Z,29.98
2023-01-23T11:13:41.986Z,28.80
2023-01-23T11:16:16.786Z,27.63
2023-01-23T11:18:53.388Z,27.35
2023-01-23T11:21:24.995Z,31.73
2023-01-23T11:24:20.430Z,32.03
2023-01-23T11:27:01.577Z,33.75
2023-01-23T11:29:30.538Z,32.13
2023-01-23T11:32:04.391Z,32.30
2023-01-23T11:34:36.608Z,32.53
2023-01-23T11:37:12.070Z,31.92
2023-01-23T11:39:52.391Z,31.42
2023-01-23T11:42:19.696Z,30.90
2023-01-23T11:44:47.360Z,34.10
2023-01-23T11:47:51.681Z,34.00
2023-01-23T11:50:34.251Z,33.63
2023-01-23T11:53:33.642Z,33.17
2023-01-23T11:56:21.575Z,29.92
2023-01-23T11:58:54.820Z,32.60
2023-01-23T12:02:03.360Z,35.03
2023-01-23T12:04:39.289Z,30.92
2023-01-23T12:07:23.583Z,33.95
2023-01-23T12:09:56.409Z,31.15
2023-01-23T12:12:47.107Z,31.38
2023-01-23T12:15:23.195Z,32.95
2023-01-23T12:18:16.175Z,31.48
2023-01-23T12:20:49.537Z,35.35
2023-01-23T12:23:54.491Z,33.13
2023-01-23T12:26:24.438Z,31.25
2023-01-23T12:29:09.808Z,31.35
2023-01-23T12:31:59.860Z,29.38
2023-01-23T12:34:30.910Z,33.22
2023-01-23T12:39:56.111Z,32.35
2023-01-23T12:42:33.031Z,30.80
2023-01-23T12:45:11.715Z,27.80
2023-01-23T12:47:40.750Z,33.25
2023-01-23T12:50:24.028Z,34.63
2023-01-23T12:52:54.647Z,27.80
2023-01-23T12:55:25.018Z,28.67
2023-01-23T12:58:07.945Z,30.48
2023-01-23T13:01:33.365Z,26.40
2023-01-23T13:04:15.416Z,24.60
2023-01-23T13:06:57.483Z,26.95
2023-01-23T13:09:23.986Z,26.70
2023-01-23T13:12:22.038Z,24.88
2023-01-23T13:15:12.805Z,23.25
2023-01-23T13:17:46.211Z,26.48
2023-01-23T13:20:37.972Z,24.38
2023-01-23T13:23:37.072Z,22.90
2023-01-23T13:26:15.919Z,22.25
2023-01-23T13:28:48.218Z,22.42
2023-01-23T13:31:50.436Z,20.77
2023-01-23T13:34:17.529Z,22.27
2023-01-23T13:36:46.043Z,22.80
2023-01-23T13:39:19.763Z,21.27
2023-01-23T13:41:48.902Z,20.58
2023-01-23T13:44:27.097Z,21.05
2023-01-23T14:22:10.706Z,20.80
2023-01-23T14:24:48.369Z,20.73
2023-01-23T14:27:30.643Z,20.02
2023-01-23T14:30:02.790Z,21.33
2023-01-23T14:32:33.249Z,19.42
2023-01-23T14:35:00.336Z,18.70
2023-01-23T14:37:27.875Z,17.85
2023-01-23T14:39:57.934Z,22.75
2023-01-23T14:42:27.457Z,19.73
2023-01-23T14:44:55.814Z,19.85
2023-01-23T14:47:34.700Z,18.77
2023-01-23T14:50:03.752Z,20.25
2023-01-23T14:52:31.541Z,19.60
2023-01-23T14:55:03.333Z,20.30
2023-01-23T14:57:34.460Z,19.90
2023-01-23T15:00:01.274Z,20.92
2023-01-23T15:02:34.207Z,21.55
2023-01-23T15:05:13.699Z,19.05
2023-01-23T15:08:00.300Z,19.33
2023-01-23T15:10:32.993Z,18.27
2023-01-23T15:13:11.448Z,19.88
2023-01-23T15:15:38.673Z,19.02
2023-01-23T15:18:16.376Z,20.48
2023-01-23T15:20:53.228Z,20.10
2023-01-23T15:23:31.711Z,18.35
2023-01-23T15:26:24.297Z,20.63
2023-01-23T15:29:01.341Z,19.83
2023-01-23T15:31:29.504Z,18.92
2023-01-23T15:34:10.581Z,19.58
2023-01-23T15:36:40.243Z,18.35
2023-01-23T15:39:16.606Z,20.40
2023-01-23T15:41:52.574Z,18.50
2023-01-23T15:44:21.274Z,20.08
2023-01-23T15:46:48.056Z,18.40
2023-01-23T15:49:24.792Z,16.42
2023-01-23T15:51:58.705Z,18.52
2023-01-23T15:54:33.690Z,17.42
2023-01-23T15:57:07.401Z,18.95
2023-01-23T15:59:37.667Z,20.95
2023-01-23T16:02:05.938Z,18.80
2023-01-23T16:04:33.540Z,19.38
2023-01-23T16:07:06.053Z,15.52
2023-01-23T16:09:37.978Z,21.45
2023-01-23T16:12:06.082Z,17.08
2023-01-23T16:14:36.306Z,19.73
2023-01-23T16:17:15.933Z,15.70
2023-01-23T16:19:44.342Z,18.35
2023-01-23T16:22:19.634Z,20.05
2023-01-23T16:24:46.308Z,19.05
2023-01-23T16:27:19.891Z,17.40
2023-01-23T16:29:49.721Z,20.42
2023-01-23T16:32:16.658Z,18.10
2023-01-23T16:34:43.712Z,19.90
2023-01-23T16:37:15.944Z,19.17
2023-01-23T16:39:44.383Z,17.40
2023-01-23T16:42:22.899Z,19.23
2023-01-23T16:44:50.447Z,18.60
2023-01-23T16:47:17.671Z,16.20
2023-01-23T16:49:53.943Z,17.38
2023-01-23T16:52:22.866Z,17.63
2023-01-23T16:54:52.664Z,17.45
2023-01-23T16:57:20.353Z,16.52
2023-01-23T16:59:47.449Z,21.35
2023-01-23T17:02:29.962Z,20.52
2023-01-23T17:04:57.231Z,15.88
2023-01-23T17:07:23.854Z,17.95
2023-01-23T17:09:51.719Z,17.33
2023-01-23T17:12:27.685Z,19.50
2023-01-23T17:14:55.032Z,16.88
2023-01-23T17:17:48.599Z,18.70
2023-01-23T17:20:15.319Z,19.27
2023-01-23T17:22:42.690Z,16.88
2023-01-23T17:25:16.515Z,16.42
2023-01-23T17:27:45.817Z,17.65
2023-01-23T17:30:19.103Z,17.33
2023-01-23T17:32:47.808Z,16.27
2023-01-23T17:35:21.364Z,18.85
2023-01-23T17:37:48.341Z,17.75
2023-01-23T17:40:15.527Z,17.38
2023-01-23T17:42:42.803Z,16.85
2023-01-23T17:45:17.773Z,16.33
2023-01-23T17:47:47.747Z,20.02
2023-01-23T17:50:23.115Z,16.70
2023-01-23T17:52:50.656Z,19.67
2023-01-23T17:55:19.227Z,18.27
2023-01-23T17:57:53.465Z,19.42
2023-01-23T18:00:20.521Z,18.30
2023-01-23T18:02:50.028Z,19.33
2023-01-23T18:05:16.531Z,19.73
2023-01-23T18:07:53.423Z,19.60
2023-01-23T18:10:22.138Z,18.25
2023-01-23T18:13:00.804Z,20.88
2023-01-23T18:15:37.659Z,17.23
2023-01-23T18:18:04.267Z,18.98
2023-01-23T18:20:32.312Z,20.00
2023-01-23T18:23:01.524Z,18.75
2023-01-23T18:25:28.406Z,18.33
2023-01-23T18:27:56.258Z,18.58
2023-01-23T18:31:00.768Z,19.67
2023-01-23T18:33:52.222Z,17.30
2023-01-23T18:36:21.796Z,18.13
2023-01-23T18:39:06.461Z,18.50
2023-01-23T18:41:33.265Z,18.63
2023-01-23T18:44:12.715Z,21.85
2023-01-23T18:46:39.414Z,20.13
2023-01-23T18:49:06.245Z,21.10
2023-01-23T18:51:45.388Z,18.23
2023-01-23T18:54:41.215Z,18.02
2023-01-23T18:57:23.385Z,20.77
2023-01-23T19:00:12.687Z,17.27
2023-01-23T19:02:50.526Z,17.48
2023-01-23T19:05:30.257Z,19.80
2023-01-23T19:07:58.335Z,19.45
2023-01-23T19:10:29.044Z,19.27
2023-01-23T19:13:11.689Z,18.77
2023-01-23T19:15:47.149Z,18.13
2023-01-23T19:18:40.164Z,17.95
2023-01-23T19:21:13.313Z,17.40
2023-01-23T19:23:53.098Z,19.10
2023-01-23T19:26:20.509Z,19.27
2023-01-23T19:28:47.375Z,17.83
2023-01-23T19:31:20.453Z,17.17
2023-01-23T19:33:47.652Z,20.10
2023-01-23T19:36:14.484Z,18.75
2023-01-23T19:38:41.100Z,18.88
2023-01-23T19:41:19.456Z,16.80
2023-01-23T19:43:51.135Z,16.17
2023-01-23T19:46:18.836Z,18.08
2023-01-23T19:48:45.691Z,19.23
2023-01-23T19:51:14.452Z,18.48
2023-01-23T19:53:41.103Z,17.42
2023-01-23T19:56:10.722Z,17.02
2023-01-23T19:58:37.379Z,18.40
2023-01-23T20:01:06.291Z,17.08
2023-01-23T20:03:32.778Z,18.17
2023-01-23T20:05:59.735Z,19.00
2023-01-23T20:08:26.245Z,19.10
2023-01-23T20:10:52.825Z,18.75
2023-01-23T20:13:19.525Z,17.45
2023-01-23T20:15:46.028Z,17.02
2023-01-23T20:18:12.582Z,17.75
2023-01-23T20:20:39.118Z,15.15
2023-01-23T20:23:05.656Z,17.10
2023-01-23T20:25:32.185Z,16.95
2023-01-23T20:27:58.752Z,15.07
2023-01-23T20:30:25.557Z,20.38
2023-01-23T20:32:52.255Z,18.95
2023-01-23T20:35:18.802Z,16.40
2023-01-23T20:37:45.512Z,16.33
2023-01-23T20:40:12.145Z,17.63
2023-01-23T20:42:39.343Z,16.88
2023-01-23T20:45:07.037Z,17.00
2023-01-23T20:47:36.040Z,17.17
2023-01-23T20:50:02.919Z,18.23
2023-01-23T20:52:48.256Z,16.27
2023-01-23T20:55:14.845Z,15.63
2023-01-23T20:57:59.821Z,20.73
2023-01-23T21:00:26.373Z,16.42
2023-01-23T21:02:53.255Z,18.13
2023-01-23T21:05:20.209Z,16.13
2023-01-23T21:07:46.933Z,14.45
2023-01-23T21:10:13.532Z,15.68
2023-01-23T21:12:40.086Z,14.40
2023-01-23T21:15:07.081Z,14.68
2023-01-23T21:17:33.616Z,16.33
2023-01-23T21:20:00.217Z,15.88
2023-01-23T21:22:26.768Z,13.88
2023-01-23T21:24:53.340Z,14.27
2023-01-23T21:27:21.264Z,16.95
2023-01-23T21:29:48.912Z,15.55
2023-01-23T21:32:15.458Z,15.90
2023-01-23T21:34:41.946Z,15.63
2023-01-23T21:37:10.823Z,15.98
2023-01-23T21:39:39.122Z,14.88
2023-01-23T21:42:06.015Z,15.05
2023-01-23T21:44:34.588Z,16.25
2023-01-23T21:47:02.351Z,16.45
2023-01-23T21:49:30.477Z,18.00
2023-01-23T21:51:56.998Z,18.63
2023-01-23T21:54:23.555Z,17.25
2023-01-23T21:56:50.165Z,16.65
2023-01-23T21:59:16.707Z,18.98
2023-01-23T22:01:43.270Z,18.35
2023-01-23T22:04:12.688Z,19.13
2023-01-23T22:06:41.082Z,18.15
2023-01-23T22:09:08.412Z,21.05
2023-01-23T22:11:34.986Z,18.60
2023-01-23T22:14:01.496Z,18.83
2023-01-23T22:16:47.121Z,17.30
2023-01-23T22:19:15.919Z,19.48
2023-01-23T22:21:43.719Z,19.85
2023-01-23T22:24:10.302Z,20.65
2023-01-23T22:26:37.159Z,18.73
2023-01-23T22:29:03.683Z,22.35
2023-01-23T22:31:30.439Z,17.27
2023-01-23T22:33:57.101Z,18.33
2023-01-23T22:36:23.629Z,19.13
2023-01-23T22:38:51.765Z,16.70
2023-01-23T22:41:18.535Z,19.08
2023-01-23T22:43:45.044Z,19.98
2023-01-23T22:46:15.928Z,19.67
2023-01-23T22:48:42.556Z,19.50
2023-01-23T22:51:18.336Z,19.40
2023-01-23T22:53:44.867Z,21.13
2023-01-23T22:56:11.825Z,20.60
2023-01-23T22:58:38.354Z,18.80
2023-01-23T23:01:05.250Z,19.58
2023-01-23T23:03:33.305Z,18.38
2023-01-23T23:06:02.093Z,16.83
2023-01-23T23:08:28.886Z,17.48
2023-01-23T23:11:07.279Z,18.00
2023-01-23T23:13:35.294Z,20.00
2023-01-23T23:16:10.695Z,17.67
2023-01-23T23:18:39.232Z,18.17
2023-01-23T23:21:08.197Z,19.42
2023-01-23T23:23:35.322Z,20.20
2023-01-23T23:26:01.858Z,17.90
2023-01-23T23:28:28.372Z,20.08
2023-01-23T23:30:54.854Z,20.33
2023-01-23T23:33:21.360Z,18.08
2023-01-23T23:35:47.893Z,18.65
2023-01-23T23:38:14.670Z,19.90
2023-01-23T23:40:41.337Z,17.80
2023-01-23T23:43:08.152Z,18.27
2023-01-23T23:45:35.194Z,21.20
2023-01-23T23:48:02.307Z,20.80
2023-01-23T23:50:29.321Z,19.58
2023-01-23T23:52:55.954Z,21.75
2023-01-23T23:55:22.895Z,21.58
2023-01-23T23:57:49.653Z,21.92
