createdAt,value
2022-11-12T00:00:34.655Z,8.30
2022-11-12T00:03:21.810Z,8.40
2022-11-12T00:06:07.552Z,8.60
2022-11-12T00:08:53.946Z,8.90
2022-11-12T00:11:40.419Z,8.90
2022-11-12T00:14:26.383Z,8.70
2022-11-12T00:17:12.106Z,8.50
2022-11-12T00:19:58.075Z,8.00
2022-11-12T00:22:43.943Z,8.10
2022-11-12T00:25:30.402Z,8.00
2022-11-12T00:28:16.255Z,8.10
2022-11-12T00:31:08.547Z,7.80
2022-11-12T00:33:55.082Z,7.70
2022-11-12T00:36:41.100Z,7.70
2022-11-12T00:39:27.606Z,7.70
2022-11-12T00:42:13.526Z,8.10
2022-11-12T00:44:59.515Z,8.60
2022-11-12T00:47:45.355Z,9.00
2022-11-12T00:50:31.269Z,9.20
2022-11-12T00:53:17.286Z,9.50
2022-11-12T00:56:06.861Z,9.50
2022-11-12T01:04:48.027Z,9.10
2022-11-12T01:07:34.963Z,9.20
2022-11-12T01:10:20.914Z,8.90
2022-11-12T01:13:25.441Z,8.50
2022-11-12T01:16:20.256Z,8.20
2022-11-12T01:19:08.782Z,7.90
2022-11-12T01:21:54.751Z,8.00
2022-11-12T01:24:40.847Z,7.90
2022-11-12T01:27:27.012Z,7.70
2022-11-12T01:30:12.958Z,7.80
2022-11-12T01:32:58.952Z,7.80
2022-11-12T01:35:44.851Z,7.70
2022-11-12T01:38:35.167Z,7.70
2022-11-12T01:41:27.572Z,7.70
2022-11-12T01:44:17.615Z,7.90
2022-11-12T01:47:18.337Z,8.10
2022-11-12T01:50:33.646Z,8.10
2022-11-12T01:53:22.966Z,7.90
2022-11-12T01:56:09.196Z,7.70
2022-11-12T01:59:03.027Z,7.60
2022-11-12T02:01:48.993Z,7.50
2022-11-12T02:04:37.117Z,7.60
2022-11-12T02:07:24.955Z,7.50
2022-11-12T02:10:11.352Z,7.50
2022-11-12T02:13:15.774Z,7.40
2022-11-12T02:16:03.484Z,7.40
2022-11-12T02:18:49.562Z,7.40
2022-11-12T02:21:36.209Z,7.20
2022-11-12T02:24:21.797Z,7.30
2022-11-12T02:27:07.892Z,7.30
2022-11-12T02:29:53.693Z,7.60
2022-11-12T02:32:39.652Z,7.90
2022-11-12T02:35:25.951Z,8.00
2022-11-12T02:38:11.833Z,8.10
2022-11-12T02:40:57.602Z,7.90
2022-11-12T02:43:43.913Z,7.90
2022-11-12T02:46:29.616Z,7.80
2022-11-12T02:49:16.046Z,8.00
2022-11-12T02:52:01.670Z,7.90
2022-11-12T02:54:47.639Z,7.70
2022-11-12T02:57:33.725Z,7.60
2022-11-12T03:00:19.604Z,7.80
2022-11-12T03:03:05.630Z,7.90
2022-11-12T03:05:57.053Z,8.00
2022-11-12T03:08:43.202Z,8.10
2022-11-12T03:11:28.923Z,8.40
2022-11-12T03:14:14.957Z,8.50
2022-11-12T03:17:00.887Z,8.60
2022-11-12T03:19:46.892Z,8.70
2022-11-12T03:22:32.801Z,8.80
2022-11-12T03:25:18.711Z,8.80
2022-11-12T03:28:07.951Z,8.50
2022-11-12T03:30:58.246Z,8.40
2022-11-12T03:33:44.307Z,8.20
2022-11-12T03:36:30.564Z,8.00
2022-11-12T03:39:16.320Z,7.90
2022-11-12T03:42:03.143Z,8.20
2022-11-12T03:44:48.966Z,8.30
2022-11-12T03:47:34.942Z,8.30
2022-11-12T03:50:22.839Z,8.40
2022-11-12T03:53:08.815Z,8.40
2022-11-12T03:55:54.694Z,8.50
2022-11-12T03:58:40.580Z,8.40
2022-11-12T04:01:26.597Z,8.30
2022-11-12T04:04:12.626Z,8.20
2022-11-12T04:07:17.028Z,8.10
2022-11-12T04:10:03.146Z,8.00
2022-11-12T04:13:07.283Z,7.90
2022-11-12T04:16:13.874Z,7.70
2022-11-12T04:19:19.848Z,7.60
2022-11-12T04:22:09.222Z,7.70
2022-11-12T04:25:13.574Z,7.70
2022-11-12T04:27:59.498Z,7.70
2022-11-12T04:30:45.461Z,7.60
2022-11-12T04:33:31.270Z,7.50
2022-11-12T04:36:17.266Z,7.40
2022-11-12T04:39:03.275Z,7.50
2022-11-12T04:42:07.567Z,7.50
2022-11-12T04:45:05.723Z,7.40
2022-11-12T04:47:51.347Z,7.70
2022-11-12T04:50:37.902Z,7.50
2022-11-12T04:53:23.929Z,7.40
2022-11-12T04:56:09.517Z,7.30
2022-11-12T04:58:55.509Z,7.30
2022-11-12T05:01:41.461Z,7.30
2022-11-12T05:04:28.909Z,7.30
2022-11-12T05:07:15.818Z,7.60
2022-11-12T05:10:02.000Z,7.70
2022-11-12T05:12:47.804Z,7.70
2022-11-12T05:15:33.911Z,7.80
2022-11-12T05:18:19.799Z,7.70
2022-11-12T05:21:25.823Z,7.80
2022-11-12T05:24:33.714Z,7.90
2022-11-12T05:27:20.302Z,8.10
2022-11-12T05:30:06.611Z,8.40
2022-11-12T05:32:52.526Z,8.50
2022-11-12T05:35:38.489Z,8.10
2022-11-12T05:38:24.900Z,7.80
2022-11-12T05:41:12.996Z,7.80
2022-11-12T05:44:02.152Z,7.70
2022-11-12T05:46:48.130Z,7.80
2022-11-12T05:49:33.709Z,7.80
2022-11-12T05:52:19.658Z,7.80
2022-11-12T05:55:05.973Z,7.60
2022-11-12T05:57:51.866Z,7.60
2022-11-12T06:00:41.681Z,7.70
2022-11-12T06:03:27.666Z,7.70
2022-11-12T06:06:13.392Z,7.80
2022-11-12T06:08:59.381Z,7.70
2022-11-12T06:11:45.220Z,7.80
2022-11-12T06:14:31.428Z,7.70
2022-11-12T06:17:17.595Z,7.80
2022-11-12T06:20:03.704Z,8.00
2022-11-12T06:22:50.174Z,7.80
2022-11-12T06:25:35.946Z,7.80
2022-11-12T06:28:21.882Z,7.90
2022-11-12T06:31:07.865Z,7.80
2022-11-12T06:33:53.674Z,7.70
2022-11-12T06:36:39.683Z,7.80
2022-11-12T06:39:25.714Z,7.90
2022-11-12T06:42:11.647Z,8.10
2022-11-12T06:44:57.700Z,8.10
2022-11-12T06:47:43.710Z,8.10
2022-11-12T06:50:29.549Z,8.00
2022-11-12T06:53:15.605Z,8.10
2022-11-12T06:56:05.795Z,8.20
2022-11-12T06:58:51.471Z,8.30
2022-11-12T07:01:37.659Z,8.40
2022-11-12T07:04:24.933Z,8.60
2022-11-12T07:07:11.260Z,8.70
2022-11-12T07:09:57.321Z,8.80
2022-11-12T07:12:43.538Z,8.90
2022-11-12T07:15:29.451Z,8.90
2022-11-12T07:18:15.171Z,8.80
2022-11-12T07:21:03.457Z,8.90
2022-11-12T07:23:49.570Z,9.00
2022-11-12T07:26:35.567Z,9.10
2022-11-12T07:29:42.552Z,9.40
2022-11-12T07:32:27.343Z,9.40
2022-11-12T07:35:13.860Z,9.70
2022-11-12T07:37:59.887Z,9.70
2022-11-12T07:40:45.712Z,9.80
2022-11-12T07:43:36.369Z,9.80
2022-11-12T07:46:25.007Z,9.80
2022-11-12T07:49:10.824Z,9.80
2022-11-12T07:51:56.812Z,9.90
2022-11-12T07:54:42.746Z,9.80
2022-11-12T07:57:28.564Z,10.00
2022-11-12T08:00:15.771Z,10.00
2022-11-12T08:03:01.657Z,10.00
2022-11-12T08:05:47.778Z,10.00
2022-11-12T08:08:33.440Z,10.00
2022-11-12T08:11:19.532Z,9.90
2022-11-12T08:14:05.588Z,10.00
2022-11-12T08:16:51.467Z,9.90
2022-11-12T08:19:37.418Z,10.00
2022-11-12T08:22:23.048Z,10.10
2022-11-12T08:25:09.289Z,10.30
2022-11-12T11:55:16.566Z,15.10
2022-11-12T11:58:36.098Z,15.10
2022-11-12T12:01:38.490Z,14.80
2022-11-12T12:04:42.574Z,14.90
2022-11-12T12:07:31.043Z,15.00
2022-11-12T12:10:46.197Z,15.20
2022-11-12T12:14:23.033Z,15.00
2022-11-12T12:17:18.755Z,14.80
2022-11-12T12:20:40.492Z,14.80
2022-11-12T12:23:29.697Z,15.10
2022-11-12T12:26:27.275Z,15.00
2022-11-12T12:29:34.365Z,15.10
2022-11-12T12:32:29.083Z,15.10
2022-11-12T12:35:36.630Z,15.10
2022-11-12T12:38:27.529Z,14.80
2022-11-12T12:41:27.942Z,14.80
2022-11-12T12:44:14.142Z,14.70
2022-11-12T12:47:02.530Z,14.60
2022-11-12T12:49:50.759Z,14.80
2022-11-12T12:52:59.328Z,14.60
2022-11-12T12:55:53.491Z,14.60
2022-11-12T12:58:45.952Z,14.60
2022-11-12T13:01:37.489Z,14.60
2022-11-12T13:04:56.275Z,14.70
2022-11-12T13:07:49.669Z,14.70
2022-11-12T13:10:41.723Z,14.90
2022-11-12T13:13:33.896Z,14.50
2022-11-12T13:16:53.736Z,14.40
2022-11-12T13:19:54.482Z,14.50
2022-11-12T13:22:40.072Z,14.60
2022-11-12T13:25:29.014Z,14.50
2022-11-12T13:28:15.305Z,14.60
2022-11-12T13:31:03.569Z,14.60
2022-11-12T13:33:49.546Z,14.50
2022-11-12T13:36:35.532Z,14.60
2022-11-12T13:39:24.144Z,14.50
2022-11-12T13:42:37.357Z,14.50
2022-11-12T13:45:27.075Z,14.60
2022-11-12T13:48:17.883Z,14.60
2022-11-12T13:51:12.621Z,14.80
2022-11-12T13:53:59.239Z,14.60
2022-11-12T13:56:45.129Z,14.60
2022-11-12T13:59:31.299Z,14.60
2022-11-12T14:02:26.491Z,14.50
2022-11-12T14:05:21.719Z,14.60
2022-11-12T14:08:25.740Z,14.40
2022-11-12T14:11:58.223Z,14.40
2022-11-12T14:15:01.784Z,14.30
2022-11-12T14:18:17.378Z,14.20
2022-11-12T14:21:22.033Z,14.30
2022-11-12T14:24:12.438Z,14.30
2022-11-12T14:26:58.094Z,14.30
2022-11-12T14:29:44.105Z,14.40
2022-11-12T14:32:36.812Z,14.30
2022-11-12T14:35:36.060Z,14.10
2022-11-12T14:38:43.996Z,14.10
2022-11-12T14:41:38.870Z,14.20
2022-11-12T14:44:34.800Z,14.20
2022-11-12T14:47:21.131Z,14.20
2022-11-12T14:50:18.950Z,14.20
2022-11-12T14:53:24.475Z,14.10
2022-11-12T14:56:35.286Z,14.10
2022-11-12T14:59:21.579Z,14.10
2022-11-12T15:02:31.604Z,14.00
2022-11-12T15:05:23.611Z,14.00
2022-11-12T15:08:12.821Z,13.90
2022-11-12T15:11:18.841Z,13.90
2022-11-12T15:14:19.630Z,13.80
2022-11-12T15:17:06.069Z,13.80
2022-11-12T15:19:52.174Z,13.80
2022-11-12T15:22:38.147Z,13.70
2022-11-12T15:25:26.146Z,13.70
2022-11-12T15:28:23.482Z,13.70
2022-11-12T15:31:22.004Z,13.60
2022-11-12T15:34:38.498Z,13.60
2022-11-12T15:37:27.457Z,13.60
2022-11-12T15:40:18.776Z,13.50
2022-11-12T15:43:11.162Z,13.40
2022-11-12T15:45:57.234Z,13.40
2022-11-12T15:48:42.941Z,13.40
2022-11-12T15:51:29.384Z,13.30
2022-11-12T15:54:15.191Z,13.30
2022-11-12T15:57:01.131Z,13.20
2022-11-12T15:59:53.342Z,13.10
2022-11-12T16:02:38.973Z,13.10
2022-11-12T16:05:25.287Z,13.10
2022-11-12T16:08:11.488Z,13.10
2022-11-12T16:10:57.317Z,13.10
2022-11-12T16:13:43.107Z,13.00
2022-11-12T16:16:28.945Z,13.00
2022-11-12T16:19:15.306Z,13.10
2022-11-12T16:22:01.626Z,13.10
2022-11-12T16:24:47.333Z,13.10
2022-11-12T16:27:33.367Z,13.00
2022-11-12T16:30:22.471Z,12.90
2022-11-12T16:33:11.361Z,12.80
2022-11-12T16:35:57.065Z,12.70
2022-11-12T16:38:43.401Z,12.70
2022-11-12T16:41:29.042Z,12.60
2022-11-12T16:44:15.778Z,12.60
2022-11-12T16:47:03.711Z,12.50
2022-11-12T16:49:49.646Z,12.40
2022-11-12T16:52:35.649Z,12.70
2022-11-12T16:55:21.923Z,12.90
2022-11-12T16:58:07.749Z,13.00
2022-11-12T17:00:53.770Z,13.00
2022-11-12T17:03:39.900Z,12.90
2022-11-12T17:06:36.550Z,12.80
2022-11-12T17:09:22.602Z,12.80
2022-11-12T17:12:08.809Z,12.70
2022-11-12T17:14:54.656Z,12.50
2022-11-12T17:17:40.922Z,12.60
2022-11-12T17:20:27.072Z,12.70
2022-11-12T17:23:12.808Z,12.40
2022-11-12T17:26:03.410Z,12.30
2022-11-12T17:28:52.571Z,12.20
2022-11-12T17:31:41.287Z,11.90
2022-11-12T17:34:27.398Z,11.80
2022-11-12T17:37:13.483Z,11.60
2022-11-12T17:39:59.227Z,11.60
2022-11-12T17:42:45.374Z,11.80
2022-11-12T17:45:31.149Z,12.20
2022-11-12T17:48:16.778Z,12.40
2022-11-12T17:51:17.852Z,12.50
2022-11-12T17:54:03.538Z,12.60
2022-11-12T17:56:49.285Z,12.60
2022-11-12T17:59:35.237Z,12.60
2022-11-12T18:02:21.284Z,12.50
2022-11-12T18:05:07.577Z,12.60
2022-11-12T18:07:53.352Z,12.50
2022-11-12T18:10:42.795Z,12.50
2022-11-12T18:13:29.191Z,12.50
2022-11-12T18:16:19.228Z,12.60
2022-11-12T18:19:05.673Z,12.50
2022-11-12T18:21:54.439Z,12.50
2022-11-12T18:24:40.331Z,12.50
2022-11-12T18:27:26.360Z,12.40
2022-11-12T18:30:17.958Z,12.40
2022-11-12T18:33:05.966Z,12.30
2022-11-12T18:36:04.428Z,12.30
2022-11-12T18:38:52.479Z,12.10
2022-11-12T18:41:38.550Z,12.00
2022-11-12T18:44:26.128Z,11.80
2022-11-12T18:47:12.142Z,11.90
2022-11-12T18:49:58.226Z,11.90
2022-11-12T18:52:44.756Z,11.80
2022-11-12T18:55:30.652Z,11.80
2022-11-12T18:58:16.750Z,11.70
2022-11-12T19:01:08.705Z,11.60
2022-11-12T19:03:56.333Z,11.60
2022-11-12T19:06:42.484Z,11.60
2022-11-12T19:09:28.198Z,11.50
2022-11-12T19:12:14.230Z,11.20
2022-11-12T19:15:00.176Z,11.20
2022-11-12T19:17:46.107Z,11.10
2022-11-12T19:20:32.251Z,10.90
2022-11-12T19:23:18.190Z,11.00
2022-11-12T19:26:06.301Z,11.10
2022-11-12T19:28:52.256Z,11.30
2022-11-12T19:31:38.081Z,11.50
2022-11-12T19:34:24.244Z,11.40
2022-11-12T19:37:32.310Z,11.30
2022-11-12T19:40:15.921Z,11.30
2022-11-12T19:43:01.593Z,11.20
2022-11-12T19:45:47.599Z,11.10
2022-11-12T19:48:33.717Z,11.20
2022-11-12T19:51:19.618Z,11.20
2022-11-12T19:54:05.431Z,11.30
2022-11-12T19:56:51.243Z,11.50
2022-11-12T19:59:37.090Z,11.60
2022-11-12T20:02:23.069Z,11.60
2022-11-12T20:05:09.098Z,11.60
2022-11-12T20:07:54.740Z,11.70
2022-11-12T20:10:40.686Z,11.70
2022-11-12T20:13:26.907Z,11.80
2022-11-12T20:16:14.912Z,11.70
2022-11-12T20:19:01.523Z,11.80
2022-11-12T20:21:47.441Z,11.80
2022-11-12T20:24:33.510Z,11.80
2022-11-12T20:27:19.139Z,11.80
2022-11-12T20:30:05.580Z,11.70
2022-11-12T20:32:51.765Z,11.70
2022-11-12T20:35:37.785Z,11.80
2022-11-12T20:38:24.146Z,11.80
2022-11-12T20:41:14.838Z,11.80
2022-11-12T20:44:02.541Z,11.80
2022-11-12T20:46:48.467Z,11.90
2022-11-12T20:49:34.039Z,12.00
2022-11-12T20:52:20.089Z,12.00
2022-11-12T20:55:06.238Z,12.00
2022-11-12T20:57:51.837Z,12.00
2022-11-12T21:00:38.899Z,12.00
2022-11-12T21:03:24.501Z,12.00
2022-11-12T21:06:12.953Z,12.10
2022-11-12T21:09:00.169Z,12.10
2022-11-12T21:11:45.873Z,12.10
2022-11-12T21:14:31.923Z,12.10
2022-11-12T21:17:19.558Z,12.10
2022-11-12T21:20:05.686Z,12.00
2022-11-12T21:22:51.410Z,12.00
2022-11-12T21:25:39.139Z,12.10
2022-11-12T21:28:24.747Z,12.10
2022-11-12T21:31:13.371Z,12.10
2022-11-12T21:34:03.221Z,12.10
2022-11-12T21:36:49.075Z,12.10
2022-11-12T21:39:34.703Z,12.10
2022-11-12T21:42:20.731Z,12.10
2022-11-12T21:45:07.014Z,12.10
2022-11-12T21:47:53.776Z,12.20
2022-11-12T21:50:39.698Z,12.20
2022-11-12T21:53:25.522Z,12.00
2022-11-12T21:56:16.973Z,11.80
2022-11-12T21:59:04.182Z,11.70
2022-11-12T22:01:49.961Z,11.70
2022-11-12T22:04:35.839Z,11.60
2022-11-12T22:07:21.889Z,11.60
2022-11-12T22:10:08.188Z,11.50
2022-11-12T22:13:20.205Z,11.60
2022-11-12T22:16:07.914Z,11.60
2022-11-12T22:18:55.636Z,11.60
2022-11-12T22:21:41.974Z,11.60
2022-11-12T22:24:27.778Z,11.60
2022-11-12T22:27:13.792Z,11.80
2022-11-12T22:29:59.970Z,11.80
2022-11-12T22:32:45.823Z,11.60
2022-11-12T22:35:32.702Z,11.60
2022-11-12T22:38:18.700Z,11.60
2022-11-12T22:41:16.302Z,11.70
2022-11-12T22:44:02.675Z,11.60
2022-11-12T22:46:48.618Z,11.60
2022-11-12T22:49:34.682Z,11.70
2022-11-12T22:52:20.436Z,11.80
2022-11-12T22:55:06.588Z,12.00
2022-11-12T22:57:52.295Z,12.10
2022-11-12T23:00:38.184Z,12.00
2022-11-12T23:03:24.238Z,11.80
2022-11-12T23:06:10.362Z,11.80
2022-11-12T23:08:57.386Z,11.70
2022-11-12T23:11:43.219Z,11.70
2022-11-12T23:14:29.007Z,11.60
2022-11-12T23:17:14.819Z,11.70
2022-11-12T23:20:00.938Z,11.60
2022-11-12T23:22:46.924Z,11.80
2022-11-12T23:25:33.873Z,11.90
2022-11-12T23:28:19.948Z,12.00
2022-11-12T23:31:09.883Z,12.10
2022-11-12T23:33:57.734Z,12.20
2022-11-12T23:36:43.510Z,12.30
2022-11-12T23:39:29.657Z,12.40
2022-11-12T23:42:15.568Z,12.40
2022-11-12T23:45:01.797Z,12.40
2022-11-12T23:47:47.805Z,12.70
2022-11-12T23:50:33.794Z,13.00
2022-11-12T23:53:19.489Z,13.40
2022-11-12T23:56:07.465Z,13.80
2022-11-12T23:58:55.272Z,14.10
