createdAt,value
2017-09-13T00:00:27.229Z,15.0
2017-09-13T00:01:28.614Z,15.1
2017-09-13T00:02:30.004Z,15.0
2017-09-13T00:03:31.389Z,15.0
2017-09-13T00:04:32.776Z,15.1
2017-09-13T00:05:34.164Z,15.1
2017-09-13T00:06:35.559Z,15.1
2017-09-13T00:07:36.950Z,15.1
2017-09-13T00:08:38.340Z,15.1
2017-09-13T00:09:39.729Z,15.1
2017-09-13T00:10:41.118Z,15.1
2017-09-13T00:11:42.507Z,15.1
2017-09-13T00:12:43.894Z,15.0
2017-09-13T00:13:45.284Z,15.0
2017-09-13T00:14:46.675Z,15.1
2017-09-13T00:15:48.062Z,15.1
2017-09-13T00:16:49.451Z,15.0
2017-09-13T00:17:50.840Z,15.0
2017-09-13T00:18:52.227Z,15.1
2017-09-13T00:19:53.616Z,15.2
2017-09-13T00:20:55.006Z,15.1
2017-09-13T00:21:56.394Z,15.1
2017-09-13T00:22:57.785Z,15.1
2017-09-13T00:23:59.175Z,15.1
2017-09-13T00:25:00.568Z,15.1
2017-09-13T00:26:01.954Z,15.2
2017-09-13T00:27:03.342Z,15.2
2017-09-13T00:28:04.731Z,15.1
2017-09-13T00:29:06.120Z,15.1
2017-09-13T00:30:07.511Z,15.2
2017-09-13T00:31:08.899Z,15.2
2017-09-13T00:32:10.285Z,15.2
2017-09-13T00:33:11.671Z,15.1
2017-09-13T00:34:13.062Z,15.1
2017-09-13T00:35:14.450Z,15.2
2017-09-13T00:36:15.838Z,15.2
2017-09-13T00:37:17.231Z,15.1
2017-09-13T00:38:18.621Z,15.2
2017-09-13T00:39:20.009Z,15.1
2017-09-13T00:40:21.396Z,15.2
2017-09-13T00:41:22.785Z,15.1
2017-09-13T00:42:24.173Z,15.1
2017-09-13T00:43:25.562Z,15.2
2017-09-13T00:44:26.953Z,15.2
2017-09-13T00:45:28.343Z,15.2
2017-09-13T00:46:29.729Z,15.2
2017-09-13T00:47:31.119Z,15.2
2017-09-13T00:48:32.510Z,15.2
2017-09-13T00:49:33.895Z,15.2
2017-09-13T00:50:35.286Z,15.2
2017-09-13T00:51:36.679Z,15.2
2017-09-13T00:52:38.067Z,15.2
2017-09-13T00:53:39.451Z,15.2
2017-09-13T00:54:40.843Z,15.4
2017-09-13T00:55:42.231Z,15.3
2017-09-13T00:56:43.621Z,15.3
2017-09-13T00:57:45.009Z,15.3
2017-09-13T00:58:46.398Z,15.3
2017-09-13T00:59:47.787Z,15.2
2017-09-13T01:00:49.177Z,15.3
2017-09-13T01:01:50.570Z,15.3
2017-09-13T01:02:51.955Z,15.4
2017-09-13T01:03:53.348Z,15.3
2017-09-13T01:04:54.733Z,15.4
2017-09-13T01:05:56.122Z,15.3
2017-09-13T01:06:57.513Z,15.3
2017-09-13T01:07:58.900Z,15.3
2017-09-13T01:09:00.296Z,15.3
2017-09-13T01:10:01.675Z,15.3
2017-09-13T01:11:03.074Z,15.4
2017-09-13T01:12:04.456Z,15.3
2017-09-13T01:13:05.846Z,15.3
2017-09-13T01:14:07.241Z,15.3
2017-09-13T01:15:08.623Z,15.3
2017-09-13T01:16:10.014Z,15.3
2017-09-13T01:17:11.401Z,15.4
2017-09-13T01:18:12.789Z,15.3
2017-09-13T01:19:14.176Z,15.4
2017-09-13T01:20:15.567Z,15.4
2017-09-13T01:21:16.957Z,15.3
2017-09-13T01:22:18.341Z,15.4
2017-09-13T01:23:19.733Z,15.4
2017-09-13T01:24:21.120Z,15.3
2017-09-13T01:25:22.508Z,15.3
2017-09-13T01:26:23.932Z,15.4
2017-09-13T01:27:25.328Z,15.3
2017-09-13T01:28:26.708Z,15.4
2017-09-13T01:29:28.095Z,15.4
2017-09-13T01:30:29.481Z,15.3
2017-09-13T01:31:30.873Z,15.3
2017-09-13T01:32:32.262Z,15.4
2017-09-13T01:33:33.614Z,15.4
2017-09-13T01:34:35.002Z,15.4
2017-09-13T01:35:36.394Z,15.4
2017-09-13T01:36:37.780Z,15.4
2017-09-13T01:37:39.169Z,15.3
2017-09-13T01:38:40.556Z,15.4
2017-09-13T01:39:41.945Z,15.5
2017-09-13T01:40:43.334Z,15.4
2017-09-13T01:41:44.724Z,15.5
2017-09-13T01:42:46.117Z,15.4
2017-09-13T01:43:47.503Z,15.5
2017-09-13T01:44:48.892Z,15.5
2017-09-13T01:45:50.278Z,15.5
2017-09-13T01:46:51.666Z,15.4
2017-09-13T01:47:53.055Z,15.5
2017-09-13T01:48:54.444Z,15.6
2017-09-13T01:49:55.835Z,15.5
2017-09-13T01:50:57.221Z,15.5
2017-09-13T01:51:58.611Z,15.5
2017-09-13T01:52:59.997Z,15.6
2017-09-13T01:54:01.387Z,15.6
2017-09-13T01:55:02.782Z,15.7
2017-09-13T01:56:04.170Z,15.6
2017-09-13T01:57:05.562Z,15.6
2017-09-13T01:58:06.945Z,15.6
2017-09-13T01:59:08.334Z,15.6
2017-09-13T02:00:09.723Z,15.6
2017-09-13T02:01:11.108Z,15.6
2017-09-13T02:02:12.500Z,15.7
2017-09-13T02:03:13.887Z,15.7
2017-09-13T02:04:15.278Z,15.6
2017-09-13T02:05:16.665Z,15.7
2017-09-13T02:06:18.054Z,15.6
2017-09-13T02:07:19.441Z,15.5
2017-09-13T02:08:20.830Z,15.6
2017-09-13T02:09:22.223Z,15.5
2017-09-13T02:10:23.610Z,15.6
2017-09-13T02:11:25.001Z,15.7
2017-09-13T02:12:26.384Z,15.7
2017-09-13T02:13:27.772Z,15.7
2017-09-13T02:14:29.158Z,15.7
2017-09-13T02:15:30.546Z,15.7
2017-09-13T02:16:31.936Z,15.7
2017-09-13T02:17:33.325Z,15.8
2017-09-13T02:18:34.719Z,15.7
2017-09-13T02:19:36.104Z,15.7
2017-09-13T02:20:37.494Z,15.8
2017-09-13T02:21:38.885Z,15.8
2017-09-13T02:22:40.275Z,15.8
2017-09-13T02:23:41.665Z,15.8
2017-09-13T02:24:43.055Z,15.8
2017-09-13T02:25:44.444Z,15.8
2017-09-13T02:26:45.831Z,15.8
2017-09-13T02:27:47.219Z,15.8
2017-09-13T02:28:48.607Z,15.7
2017-09-13T02:29:49.996Z,15.6
2017-09-13T02:30:51.386Z,15.6
2017-09-13T02:31:52.772Z,15.5
2017-09-13T02:32:54.165Z,15.5
2017-09-13T02:33:55.551Z,15.5
2017-09-13T02:34:56.939Z,15.5
2017-09-13T02:35:58.324Z,15.6
2017-09-13T02:36:59.719Z,15.4
2017-09-13T02:38:01.103Z,15.4
2017-09-13T02:39:02.493Z,15.3
2017-09-13T02:40:03.881Z,15.2
2017-09-13T02:41:05.269Z,15.2
2017-09-13T02:42:06.658Z,15.1
2017-09-13T02:43:08.043Z,15.1
2017-09-13T02:44:09.431Z,15.0
2017-09-13T02:45:10.822Z,15.0
2017-09-13T02:46:12.210Z,14.9
2017-09-13T02:47:13.602Z,14.8
2017-09-13T02:48:14.984Z,14.9
2017-09-13T02:49:16.391Z,14.8
2017-09-13T02:50:17.785Z,14.8
2017-09-13T02:51:19.179Z,14.7
2017-09-13T02:52:20.563Z,14.7
2017-09-13T02:53:21.956Z,14.7
2017-09-13T02:54:23.342Z,14.7
2017-09-13T02:55:24.729Z,14.6
2017-09-13T02:56:26.117Z,14.6
2017-09-13T02:57:27.505Z,14.6
2017-09-13T02:58:28.889Z,14.5
2017-09-13T02:59:30.279Z,14.5
2017-09-13T03:00:31.670Z,14.5
2017-09-13T03:01:33.058Z,14.5
2017-09-13T03:02:34.447Z,14.5
2017-09-13T03:03:35.834Z,14.5
2017-09-13T03:04:37.222Z,14.4
2017-09-13T03:05:38.611Z,14.4
2017-09-13T03:06:39.997Z,14.4
2017-09-13T03:07:41.388Z,14.5
2017-09-13T03:08:42.778Z,14.4
2017-09-13T03:09:44.166Z,14.4
2017-09-13T03:10:45.554Z,14.4
2017-09-13T03:11:46.940Z,14.4
2017-09-13T03:12:48.330Z,14.4
2017-09-13T03:13:49.719Z,14.4
2017-09-13T03:14:51.112Z,14.4
2017-09-13T03:15:52.501Z,14.5
2017-09-13T03:16:53.896Z,14.4
2017-09-13T03:17:55.280Z,14.4
2017-09-13T03:18:56.662Z,14.4
2017-09-13T03:19:58.101Z,14.4
2017-09-13T03:20:59.490Z,14.4
2017-09-13T03:22:00.879Z,14.4
2017-09-13T03:23:02.268Z,14.5
2017-09-13T03:24:03.655Z,14.5
2017-09-13T03:25:05.044Z,14.4
2017-09-13T03:26:06.431Z,14.4
2017-09-13T03:27:07.821Z,14.4
2017-09-13T03:28:09.211Z,14.5
2017-09-13T03:29:10.597Z,14.5
2017-09-13T03:30:11.991Z,14.5
2017-09-13T03:31:13.371Z,14.5
2017-09-13T03:32:14.765Z,14.5
2017-09-13T03:33:16.153Z,14.6
2017-09-13T03:34:17.539Z,14.6
2017-09-13T03:35:18.927Z,14.5
2017-09-13T03:36:20.318Z,14.5
2017-09-13T03:37:21.714Z,14.5
2017-09-13T03:38:23.098Z,14.6
2017-09-13T03:39:24.486Z,14.7
2017-09-13T03:40:25.875Z,14.7
2017-09-13T03:41:27.267Z,14.7
2017-09-13T03:42:28.652Z,14.7
2017-09-13T03:43:30.048Z,14.7
2017-09-13T03:44:31.437Z,14.8
2017-09-13T03:45:32.822Z,14.7
2017-09-13T03:46:34.209Z,14.8
2017-09-13T03:47:35.597Z,14.8
2017-09-13T03:48:36.990Z,14.8
2017-09-13T03:49:38.373Z,14.8
2017-09-13T03:50:39.766Z,14.8
2017-09-13T03:51:41.166Z,14.9
2017-09-13T03:52:42.540Z,15.0
2017-09-13T03:53:43.926Z,15.0
2017-09-13T03:54:45.316Z,15.1
2017-09-13T03:55:46.702Z,15.0
2017-09-13T03:56:48.092Z,15.2
2017-09-13T03:57:49.487Z,15.1
2017-09-13T03:58:50.868Z,15.2
2017-09-13T03:59:52.255Z,15.1
2017-09-13T04:00:53.643Z,15.1
2017-09-13T04:01:55.030Z,15.1
2017-09-13T04:02:56.420Z,15.2
2017-09-13T04:03:57.812Z,15.1
2017-09-13T04:04:59.199Z,15.1
2017-09-13T04:06:00.589Z,15.1
2017-09-13T04:07:01.974Z,15.1
2017-09-13T04:08:03.360Z,15.1
2017-09-13T04:09:04.749Z,15.2
2017-09-13T04:10:06.137Z,15.2
2017-09-13T04:11:07.528Z,15.2
2017-09-13T04:12:08.918Z,15.2
2017-09-13T04:13:10.306Z,15.3
2017-09-13T04:14:11.695Z,15.2
2017-09-13T04:15:13.078Z,15.3
2017-09-13T04:16:14.465Z,15.2
2017-09-13T04:17:15.849Z,15.2
2017-09-13T04:18:17.241Z,15.2
2017-09-13T04:19:18.631Z,15.2
2017-09-13T04:20:20.021Z,15.3
2017-09-13T04:21:21.406Z,15.2
2017-09-13T04:22:22.793Z,15.2
2017-09-13T04:23:24.183Z,15.3
2017-09-13T04:24:25.572Z,15.3
2017-09-13T04:25:26.960Z,15.3
2017-09-13T04:26:28.348Z,15.3
2017-09-13T04:27:29.741Z,15.2
2017-09-13T04:28:31.127Z,15.2
2017-09-13T04:29:32.514Z,15.1
2017-09-13T04:30:33.901Z,15.1
2017-09-13T04:31:35.287Z,15.1
2017-09-13T04:32:36.677Z,15.1
2017-09-13T04:33:38.065Z,15.1
2017-09-13T04:34:39.455Z,15.1
2017-09-13T04:35:40.841Z,15.0
2017-09-13T04:36:42.230Z,15.1
2017-09-13T04:37:43.620Z,15.1
2017-09-13T04:38:45.009Z,15.2
2017-09-13T04:39:46.400Z,15.1
2017-09-13T04:40:47.788Z,15.2
2017-09-13T04:41:49.176Z,15.2
2017-09-13T04:42:50.563Z,15.1
2017-09-13T04:43:51.957Z,15.1
2017-09-13T04:44:53.344Z,15.2
2017-09-13T04:45:54.732Z,15.2
2017-09-13T04:46:56.122Z,15.3
2017-09-13T04:47:57.510Z,15.3
2017-09-13T04:48:58.898Z,15.3
2017-09-13T04:50:00.285Z,15.3
2017-09-13T04:51:01.673Z,15.4
2017-09-13T04:52:03.702Z,15.4
2017-09-13T04:53:11.217Z,15.3
2017-09-13T04:54:12.608Z,15.4
2017-09-13T04:55:13.999Z,15.4
2017-09-13T04:56:15.391Z,15.4
2017-09-13T04:57:16.782Z,15.4
2017-09-13T04:58:18.186Z,15.4
2017-09-13T04:59:19.907Z,15.4
2017-09-13T05:00:21.299Z,15.5
2017-09-13T05:01:22.691Z,15.5
2017-09-13T05:02:24.080Z,15.5
2017-09-13T05:03:25.472Z,15.5
2017-09-13T05:04:26.872Z,15.5
2017-09-13T05:05:28.252Z,15.6
2017-09-13T05:06:29.640Z,15.6
2017-09-13T05:07:31.027Z,15.6
2017-09-13T05:08:32.420Z,15.6
2017-09-13T05:09:33.773Z,15.7
2017-09-13T05:10:35.162Z,15.8
2017-09-13T05:11:36.550Z,15.7
2017-09-13T05:12:37.939Z,15.8
2017-09-13T05:13:39.328Z,15.8
2017-09-13T05:14:40.718Z,15.8
2017-09-13T05:15:42.110Z,15.9
2017-09-13T05:16:43.505Z,15.9
2017-09-13T05:17:44.923Z,15.8
2017-09-13T05:18:46.308Z,15.9
2017-09-13T05:19:47.785Z,15.8
2017-09-13T05:20:49.237Z,15.9
2017-09-13T05:21:50.658Z,15.9
2017-09-13T05:22:52.049Z,15.9
2017-09-13T05:23:53.441Z,15.9
2017-09-13T05:24:54.838Z,15.9
2017-09-13T05:25:56.228Z,15.8
2017-09-13T05:26:57.621Z,15.9
2017-09-13T05:27:59.011Z,16.0
2017-09-13T05:29:00.403Z,16.0
2017-09-13T05:30:01.794Z,16.0
2017-09-13T05:31:03.187Z,16.0
2017-09-13T05:32:04.582Z,16.1
2017-09-13T05:33:05.972Z,16.1
2017-09-13T05:34:07.367Z,16.1
2017-09-13T05:35:08.758Z,16.3
2017-09-13T05:36:10.149Z,16.2
2017-09-13T05:37:11.544Z,16.2
2017-09-13T05:38:12.938Z,16.2
2017-09-13T05:39:14.331Z,16.1
2017-09-13T05:40:15.721Z,16.2
2017-09-13T05:41:17.116Z,16.3
2017-09-13T05:42:18.511Z,16.3
2017-09-13T05:43:19.898Z,16.3
2017-09-13T05:44:21.290Z,16.3
2017-09-13T05:45:22.688Z,16.3
2017-09-13T05:46:24.082Z,16.3
2017-09-13T05:47:25.474Z,16.3
2017-09-13T05:48:26.865Z,16.4
2017-09-13T05:49:28.256Z,16.4
2017-09-13T05:50:29.652Z,16.4
2017-09-13T05:51:31.085Z,16.5
2017-09-13T05:52:32.480Z,16.5
2017-09-13T05:53:33.888Z,16.5
2017-09-13T05:54:35.281Z,16.6
2017-09-13T05:55:36.672Z,16.5
2017-09-13T05:56:38.065Z,16.6
2017-09-13T05:57:39.457Z,16.6
2017-09-13T05:58:40.908Z,16.7
2017-09-13T05:59:42.302Z,16.7
2017-09-13T06:00:43.695Z,16.7
2017-09-13T06:01:45.082Z,16.7
2017-09-13T06:02:46.474Z,16.7
2017-09-13T06:03:47.874Z,16.8
2017-09-13T06:04:49.257Z,16.8
2017-09-13T06:05:50.651Z,16.9
2017-09-13T06:06:52.044Z,17.0
2017-09-13T06:07:53.436Z,17.0
2017-09-13T06:08:54.828Z,16.9
2017-09-13T06:09:56.219Z,16.8
2017-09-13T06:10:57.611Z,16.8
2017-09-13T06:11:59.009Z,16.7
2017-09-13T06:13:02.327Z,16.5
2017-09-13T06:14:03.722Z,16.3
2017-09-13T06:15:05.112Z,16.2
2017-09-13T06:16:06.507Z,16.2
2017-09-13T06:17:07.896Z,16.1
2017-09-13T06:18:09.289Z,15.9
2017-09-13T06:19:10.684Z,16.0
2017-09-13T06:20:12.077Z,15.9
2017-09-13T06:21:13.470Z,15.9
2017-09-13T06:22:14.867Z,16.1
2017-09-13T06:23:16.257Z,16.1
2017-09-13T06:24:17.651Z,16.2
2017-09-13T06:25:19.045Z,16.1
2017-09-13T06:26:20.438Z,16.2
2017-09-13T06:27:21.831Z,16.3
2017-09-13T06:28:23.228Z,16.4
2017-09-13T06:29:24.622Z,16.5
2017-09-13T06:30:26.019Z,16.5
2017-09-13T06:31:27.410Z,16.6
2017-09-13T06:32:28.802Z,16.6
2017-09-13T06:33:30.198Z,16.6
2017-09-13T06:34:31.592Z,16.6
2017-09-13T06:35:32.990Z,16.6
2017-09-13T06:36:34.387Z,16.6
2017-09-13T06:37:35.781Z,16.6
2017-09-13T06:38:37.174Z,16.7
2017-09-13T06:39:38.569Z,16.6
2017-09-13T06:40:39.959Z,16.7
2017-09-13T06:41:41.362Z,16.7
2017-09-13T06:42:42.748Z,16.8
2017-09-13T06:43:44.141Z,16.7
2017-09-13T06:44:45.531Z,16.7
2017-09-13T06:45:46.926Z,16.7
2017-09-13T06:46:48.318Z,16.7
2017-09-13T06:47:49.715Z,16.6
2017-09-13T06:48:51.145Z,16.7
2017-09-13T06:49:52.538Z,16.7
2017-09-13T06:50:53.933Z,16.7
2017-09-13T06:51:55.325Z,16.7
2017-09-13T06:52:56.717Z,16.7
2017-09-13T06:53:58.111Z,16.7
2017-09-13T06:54:59.525Z,16.8
2017-09-13T06:56:00.919Z,16.7
2017-09-13T06:57:02.312Z,16.8
2017-09-13T06:58:03.707Z,16.7
2017-09-13T06:59:05.103Z,16.7
2017-09-13T07:00:06.489Z,16.7
2017-09-13T07:01:07.880Z,16.7
2017-09-13T07:02:09.278Z,16.7
2017-09-13T07:03:10.671Z,16.8
2017-09-13T07:04:12.079Z,16.9
2017-09-13T07:05:13.475Z,16.7
2017-09-13T07:06:14.863Z,16.7
2017-09-13T07:07:16.258Z,16.8
2017-09-13T07:08:17.648Z,16.8
2017-09-13T07:09:19.048Z,16.8
2017-09-13T07:10:20.442Z,16.8
2017-09-13T07:11:21.836Z,16.8
2017-09-13T07:12:23.233Z,16.8
2017-09-13T07:13:24.622Z,16.8
2017-09-13T07:14:26.018Z,16.9
2017-09-13T07:15:27.411Z,16.9
2017-09-13T07:16:28.804Z,17.0
2017-09-13T07:17:30.197Z,16.9
2017-09-13T07:18:31.593Z,16.9
2017-09-13T07:19:32.990Z,17.0
2017-09-13T07:20:34.381Z,17.1
2017-09-13T07:21:35.773Z,17.1
2017-09-13T07:22:37.168Z,17.0
2017-09-13T07:23:38.560Z,17.0
2017-09-13T07:24:39.956Z,17.0
2017-09-13T07:25:41.355Z,17.1
2017-09-13T07:26:42.746Z,17.2
2017-09-13T07:27:44.137Z,17.2
2017-09-13T07:28:45.538Z,17.1
2017-09-13T07:29:46.924Z,17.2
2017-09-13T07:30:48.318Z,17.3
2017-09-13T07:31:49.711Z,17.2
2017-09-13T07:32:51.105Z,17.3
2017-09-13T07:33:52.508Z,17.3
2017-09-13T07:34:53.896Z,17.4
2017-09-13T07:35:55.289Z,17.5
2017-09-13T07:36:56.685Z,17.4
2017-09-13T07:37:58.078Z,17.5
2017-09-13T07:38:59.474Z,17.5
2017-09-13T07:40:00.870Z,17.5
2017-09-13T07:41:02.266Z,17.5
2017-09-13T07:42:03.660Z,17.6
2017-09-13T07:43:05.053Z,17.7
2017-09-13T07:44:06.447Z,17.7
2017-09-13T07:45:07.842Z,17.7
2017-09-13T07:46:09.238Z,17.8
2017-09-13T07:47:10.636Z,17.8
2017-09-13T07:48:12.032Z,17.8
2017-09-13T07:49:13.426Z,17.9
2017-09-13T07:50:14.818Z,17.9
2017-09-13T07:51:16.213Z,18.0
2017-09-13T07:52:17.613Z,17.9
2017-09-13T07:53:19.006Z,17.9
2017-09-13T07:54:20.411Z,17.9
2017-09-13T07:55:21.804Z,17.9
2017-09-13T07:56:23.193Z,18.0
2017-09-13T07:57:24.590Z,18.0
2017-09-13T07:58:25.998Z,17.9
2017-09-13T07:59:27.398Z,17.9
2017-09-13T08:00:28.792Z,17.9
2017-09-13T08:01:30.191Z,17.9
2017-09-13T08:02:31.586Z,18.0
2017-09-13T08:03:32.978Z,18.0
2017-09-13T08:04:34.372Z,18.0
2017-09-13T08:05:35.766Z,17.9
2017-09-13T08:06:37.160Z,18.0
2017-09-13T08:07:38.556Z,18.0
2017-09-13T08:08:39.953Z,18.0
2017-09-13T08:09:41.350Z,18.0
2017-09-13T08:10:42.744Z,18.1
2017-09-13T08:11:44.137Z,18.1
2017-09-13T08:12:45.530Z,18.1
2017-09-13T08:13:46.926Z,18.1
2017-09-13T08:14:48.324Z,18.1
2017-09-13T08:15:49.721Z,18.1
2017-09-13T08:16:51.117Z,18.2
2017-09-13T08:17:52.515Z,18.2
2017-09-13T08:18:53.906Z,18.2
2017-09-13T08:19:55.304Z,18.3
2017-09-13T08:20:56.700Z,18.4
2017-09-13T08:21:58.093Z,18.4
2017-09-13T08:22:59.493Z,18.4
2017-09-13T08:24:00.889Z,18.3
2017-09-13T08:25:02.286Z,18.3
2017-09-13T08:26:03.680Z,18.5
2017-09-13T08:27:05.079Z,18.3
2017-09-13T08:28:06.472Z,18.2
2017-09-13T08:29:07.883Z,18.4
2017-09-13T08:30:09.265Z,18.2
2017-09-13T08:31:10.661Z,18.2
2017-09-13T08:32:12.057Z,18.1
2017-09-13T08:33:13.451Z,18.0
2017-09-13T08:34:14.844Z,17.9
2017-09-13T08:35:16.242Z,17.7
2017-09-13T08:36:17.638Z,17.5
2017-09-13T08:37:19.037Z,17.4
2017-09-13T08:38:20.433Z,17.5
2017-09-13T08:39:21.825Z,17.5
2017-09-13T08:40:23.255Z,17.7
2017-09-13T08:41:24.651Z,17.7
2017-09-13T08:42:26.049Z,17.8
2017-09-13T08:43:27.447Z,17.8
2017-09-13T08:44:28.844Z,17.8
2017-09-13T08:45:30.241Z,17.8
2017-09-13T08:46:31.638Z,17.8
2017-09-13T08:47:33.030Z,17.8
2017-09-13T08:48:34.434Z,17.9
2017-09-13T08:49:35.824Z,17.8
2017-09-13T08:50:37.222Z,17.8
2017-09-13T08:51:38.622Z,17.9
2017-09-13T08:52:40.026Z,17.8
2017-09-13T08:53:41.415Z,17.9
2017-09-13T08:54:42.808Z,17.9
2017-09-13T08:55:44.208Z,17.9
2017-09-13T08:56:45.601Z,17.8
2017-09-13T08:57:46.998Z,17.6
2017-09-13T08:58:48.393Z,17.5
2017-09-13T08:59:49.786Z,17.2
2017-09-13T09:00:51.178Z,17.0
2017-09-13T09:01:52.572Z,16.8
2017-09-13T09:02:53.966Z,16.8
2017-09-13T09:03:55.362Z,16.6
2017-09-13T09:04:56.761Z,16.5
2017-09-13T09:05:58.154Z,16.3
2017-09-13T09:06:59.550Z,16.2
2017-09-13T09:08:00.942Z,16.1
2017-09-13T09:09:02.337Z,16.1
2017-09-13T09:10:03.732Z,15.9
2017-09-13T09:11:05.129Z,15.8
2017-09-13T09:12:06.524Z,15.7
2017-09-13T09:13:07.918Z,15.6
2017-09-13T09:14:09.311Z,15.6
2017-09-13T09:15:10.703Z,15.5
2017-09-13T09:16:12.104Z,15.5
2017-09-13T09:17:13.495Z,15.5
2017-09-13T09:18:14.889Z,15.4
2017-09-13T09:19:16.283Z,15.4
2017-09-13T09:20:17.681Z,15.4
2017-09-13T09:21:19.080Z,15.6
2017-09-13T09:22:20.469Z,15.6
2017-09-13T09:23:21.862Z,15.6
2017-09-13T09:24:23.252Z,15.8
2017-09-13T09:25:24.652Z,16.0
2017-09-13T09:26:26.046Z,16.0
2017-09-13T09:27:27.441Z,16.0
2017-09-13T09:28:28.841Z,16.1
2017-09-13T09:29:30.234Z,16.2
2017-09-13T09:30:31.631Z,16.3
2017-09-13T09:31:33.027Z,16.3
2017-09-13T09:32:34.424Z,16.7
2017-09-13T09:33:35.820Z,17.1
2017-09-13T09:34:37.217Z,16.9
2017-09-13T09:35:38.614Z,16.6
2017-09-13T09:36:40.009Z,16.4
2017-09-13T09:37:41.403Z,16.3
2017-09-13T09:38:42.800Z,16.3
2017-09-13T09:39:44.195Z,16.1
2017-09-13T09:40:45.589Z,16.1
2017-09-13T09:41:46.985Z,16.0
2017-09-13T09:42:48.387Z,16.0
2017-09-13T09:43:49.771Z,16.1
2017-09-13T09:44:51.186Z,16.1
2017-09-13T09:45:52.578Z,16.2
2017-09-13T09:46:53.978Z,16.3
2017-09-13T09:47:55.374Z,16.4
2017-09-13T09:48:56.772Z,16.5
2017-09-13T09:49:58.169Z,16.4
2017-09-13T09:50:59.566Z,16.3
2017-09-13T09:52:00.960Z,16.3
2017-09-13T09:53:02.359Z,16.3
2017-09-13T09:54:03.750Z,16.5
2017-09-13T09:55:05.145Z,16.6
2017-09-13T09:56:06.539Z,16.6
2017-09-13T09:57:07.935Z,16.4
2017-09-13T09:58:09.331Z,16.9
2017-09-13T09:59:10.721Z,16.9
2017-09-13T10:00:12.119Z,17.0
2017-09-13T10:01:13.518Z,17.4
2017-09-13T10:02:14.914Z,17.6
2017-09-13T10:03:16.314Z,17.8
2017-09-13T10:04:17.714Z,17.9
2017-09-13T10:05:19.109Z,17.9
2017-09-13T10:06:20.506Z,18.2
2017-09-13T10:07:21.904Z,18.4
2017-09-13T10:08:23.300Z,18.4
2017-09-13T10:09:24.698Z,18.5
2017-09-13T10:10:26.095Z,18.8
2017-09-13T10:11:27.494Z,19.0
2017-09-13T10:12:28.887Z,18.6
2017-09-13T10:13:30.287Z,18.6
2017-09-13T10:14:31.682Z,18.7
2017-09-13T10:15:33.080Z,18.8
2017-09-13T10:16:34.483Z,18.8
2017-09-13T10:17:35.881Z,18.9
2017-09-13T10:18:37.278Z,18.9
2017-09-13T10:19:38.671Z,18.6
2017-09-13T10:20:40.073Z,18.7
2017-09-13T10:21:41.469Z,19.0
2017-09-13T10:22:42.864Z,19.2
2017-09-13T10:23:44.262Z,19.3
2017-09-13T10:24:45.661Z,19.2
2017-09-13T10:25:47.061Z,19.2
2017-09-13T10:26:48.456Z,19.1
2017-09-13T10:27:49.852Z,19.1
2017-09-13T10:28:51.251Z,19.2
2017-09-13T10:29:52.648Z,19.0
2017-09-13T10:30:54.047Z,19.0
2017-09-13T10:31:55.480Z,19.0
2017-09-13T10:32:56.880Z,18.9
2017-09-13T10:33:58.275Z,18.9
2017-09-13T10:34:59.680Z,19.0
2017-09-13T10:36:01.077Z,19.1
2017-09-13T10:37:02.488Z,19.1
2017-09-13T10:38:03.881Z,19.0
2017-09-13T10:39:05.282Z,19.0
2017-09-13T10:40:06.681Z,19.1
2017-09-13T10:41:08.079Z,19.1
2017-09-13T10:42:09.474Z,19.1
2017-09-13T10:43:10.872Z,19.2
2017-09-13T10:44:12.273Z,19.2
2017-09-13T10:45:13.669Z,19.3
2017-09-13T10:46:15.068Z,19.2
2017-09-13T10:47:16.467Z,19.4
2017-09-13T10:48:17.866Z,19.4
2017-09-13T10:49:19.264Z,19.6
2017-09-13T10:50:20.663Z,19.8
2017-09-13T10:51:22.057Z,19.5
2017-09-13T10:52:23.456Z,19.6
2017-09-13T10:53:24.853Z,19.5
2017-09-13T10:54:26.252Z,19.3
2017-09-13T10:55:27.651Z,19.2
2017-09-13T10:56:29.047Z,19.2
2017-09-13T10:57:30.447Z,19.4
2017-09-13T10:58:31.845Z,19.5
2017-09-13T10:59:33.243Z,19.4
2017-09-13T11:00:34.644Z,19.4
2017-09-13T11:01:36.045Z,19.5
2017-09-13T11:02:37.444Z,19.6
2017-09-13T11:03:38.840Z,19.5
2017-09-13T11:04:40.238Z,19.4
2017-09-13T11:05:41.636Z,19.3
2017-09-13T11:06:43.039Z,19.1
2017-09-13T11:07:44.432Z,19.2
2017-09-13T11:08:45.832Z,19.4
2017-09-13T11:09:47.227Z,19.5
2017-09-13T11:10:48.624Z,19.8
2017-09-13T11:11:50.022Z,19.7
2017-09-13T11:12:51.422Z,19.4
2017-09-13T11:13:52.820Z,19.4
2017-09-13T11:14:54.222Z,19.4
2017-09-13T11:15:55.619Z,19.2
2017-09-13T11:16:57.015Z,19.2
2017-09-13T11:17:58.414Z,19.4
2017-09-13T11:18:59.811Z,19.3
2017-09-13T11:20:01.210Z,19.4
2017-09-13T11:21:02.609Z,19.5
2017-09-13T11:22:04.010Z,19.5
2017-09-13T11:23:05.409Z,19.4
2017-09-13T11:24:06.807Z,19.4
2017-09-13T11:25:08.205Z,19.5
2017-09-13T11:26:09.602Z,19.8
2017-09-13T11:27:11.001Z,19.9
2017-09-13T11:28:12.401Z,19.9
2017-09-13T11:29:13.801Z,19.8
2017-09-13T11:30:15.218Z,19.8
2017-09-13T11:31:16.617Z,19.8
2017-09-13T11:32:18.015Z,19.8
2017-09-13T11:33:19.414Z,19.7
2017-09-13T11:34:20.813Z,19.7
2017-09-13T11:35:22.211Z,20.0
2017-09-13T11:36:23.612Z,19.9
2017-09-13T11:37:25.013Z,20.3
2017-09-13T11:38:26.410Z,20.3
2017-09-13T11:39:27.809Z,19.8
2017-09-13T11:40:29.206Z,19.6
2017-09-13T11:41:30.605Z,20.0
2017-09-13T11:42:32.010Z,20.0
2017-09-13T11:43:33.409Z,20.3
2017-09-13T11:44:34.811Z,19.8
2017-09-13T11:45:36.211Z,19.7
2017-09-13T11:46:37.607Z,19.8
2017-09-13T11:47:39.004Z,20.0
2017-09-13T11:48:40.404Z,19.9
2017-09-13T11:49:41.803Z,19.7
2017-09-13T11:50:43.204Z,19.9
2017-09-13T11:51:44.601Z,19.6
2017-09-13T11:52:45.998Z,19.5
2017-09-13T11:53:47.395Z,19.7
2017-09-13T11:54:48.797Z,20.1
2017-09-13T11:55:50.200Z,20.4
2017-09-13T11:56:51.592Z,20.4
2017-09-13T11:57:52.995Z,20.0
2017-09-13T11:58:54.396Z,20.0
2017-09-13T11:59:55.791Z,19.9
2017-09-13T12:00:57.190Z,20.0
2017-09-13T12:01:58.590Z,19.9
2017-09-13T12:02:59.988Z,20.0
2017-09-13T12:04:01.387Z,20.0
2017-09-13T12:05:02.789Z,19.8
2017-09-13T12:06:04.185Z,19.6
2017-09-13T12:07:05.581Z,20.1
2017-09-13T12:08:06.978Z,20.0
2017-09-13T12:09:08.380Z,20.2
2017-09-13T12:10:09.774Z,20.0
2017-09-13T12:11:11.174Z,19.9
2017-09-13T12:12:12.576Z,19.9
2017-09-13T12:13:13.975Z,19.9
2017-09-13T12:14:15.371Z,20.2
2017-09-13T12:15:16.770Z,20.2
2017-09-13T12:16:18.166Z,20.4
2017-09-13T12:17:19.565Z,20.2
2017-09-13T12:18:20.966Z,20.1
2017-09-13T12:19:22.367Z,20.4
2017-09-13T12:20:23.767Z,20.3
2017-09-13T12:21:25.201Z,20.3
2017-09-13T12:22:26.573Z,20.3
2017-09-13T12:23:27.971Z,20.2
2017-09-13T12:24:29.371Z,20.3
2017-09-13T12:25:30.773Z,20.2
2017-09-13T12:26:32.173Z,20.0
2017-09-13T12:27:33.574Z,20.2
2017-09-13T12:28:34.970Z,20.2
2017-09-13T12:29:36.370Z,19.9
2017-09-13T12:30:37.764Z,20.0
2017-09-13T12:31:39.168Z,19.9
2017-09-13T12:32:40.567Z,19.9
2017-09-13T12:33:41.969Z,20.1
2017-09-13T12:34:43.367Z,19.8
2017-09-13T12:35:44.765Z,19.7
2017-09-13T12:36:46.164Z,19.8
2017-09-13T12:37:47.563Z,19.6
2017-09-13T12:38:48.961Z,19.6
2017-09-13T12:39:50.358Z,19.7
2017-09-13T12:40:51.758Z,19.6
2017-09-13T12:41:53.154Z,19.6
2017-09-13T12:42:54.558Z,19.4
2017-09-13T12:43:55.951Z,19.6
2017-09-13T12:44:57.349Z,19.4
2017-09-13T12:45:58.746Z,19.2
2017-09-13T12:47:00.147Z,19.2
2017-09-13T12:48:01.550Z,19.3
2017-09-13T12:49:02.948Z,19.1
2017-09-13T12:50:04.345Z,19.0
2017-09-13T12:51:05.798Z,18.7
2017-09-13T12:52:07.195Z,18.8
2017-09-13T12:53:08.593Z,19.0
2017-09-13T12:54:09.996Z,19.0
2017-09-13T12:55:11.395Z,19.1
2017-09-13T12:56:12.794Z,19.1
2017-09-13T12:57:14.191Z,19.2
2017-09-13T12:58:15.586Z,19.4
2017-09-13T12:59:16.982Z,19.5
2017-09-13T13:00:18.378Z,19.4
2017-09-13T13:01:19.778Z,19.2
2017-09-13T13:02:21.179Z,19.3
2017-09-13T13:03:22.576Z,19.4
2017-09-13T13:04:23.970Z,19.3
2017-09-13T13:05:25.366Z,18.9
2017-09-13T13:06:26.764Z,18.6
2017-09-13T13:07:28.161Z,18.6
2017-09-13T13:08:29.561Z,18.7
2017-09-13T13:09:30.960Z,19.0
2017-09-13T13:10:32.358Z,18.9
2017-09-13T13:11:33.758Z,19.2
2017-09-13T13:12:35.161Z,19.1
2017-09-13T13:13:36.558Z,18.9
2017-09-13T13:14:37.956Z,18.5
2017-09-13T13:15:39.355Z,18.2
2017-09-13T13:16:40.757Z,18.1
2017-09-13T13:17:42.153Z,18.2
2017-09-13T13:18:43.550Z,18.2
2017-09-13T13:19:44.948Z,18.1
2017-09-13T13:20:46.342Z,18.3
2017-09-13T13:21:47.741Z,18.5
2017-09-13T13:22:49.138Z,18.4
2017-09-13T13:23:50.536Z,18.1
2017-09-13T13:24:51.934Z,18.2
2017-09-13T13:25:53.332Z,18.1
2017-09-13T13:26:54.728Z,18.0
2017-09-13T13:27:56.126Z,17.9
2017-09-13T13:28:57.522Z,17.8
2017-09-13T13:29:58.919Z,17.7
2017-09-13T13:31:00.318Z,17.8
2017-09-13T13:32:01.717Z,18.0
2017-09-13T13:33:03.113Z,18.2
2017-09-13T13:34:04.512Z,18.1
2017-09-13T13:35:05.906Z,18.2
2017-09-13T13:36:07.305Z,18.2
2017-09-13T13:37:08.703Z,18.3