createdAt,value
2022-08-26T00:03:01.164Z,3.33
2022-08-26T00:13:04.812Z,3.15
2022-08-26T00:23:07.217Z,4.93
2022-08-26T00:33:09.886Z,6.28
2022-08-26T00:43:13.604Z,8.95
2022-08-26T00:53:24.002Z,8.13
2022-08-26T01:03:31.083Z,13.40
2022-08-26T01:13:33.163Z,17.60
2022-08-26T01:23:41.438Z,20.25
2022-08-26T01:34:02.244Z,23.80
2022-08-26T01:44:06.846Z,28.63
2022-08-26T01:54:13.706Z,27.88
2022-08-26T02:04:29.575Z,30.30
2022-08-26T02:14:43.630Z,28.83
2022-08-26T02:24:58.869Z,28.52
2022-08-26T02:35:01.298Z,27.52
2022-08-26T02:45:04.432Z,28.50
2022-08-26T02:55:07.593Z,26.50
2022-08-26T03:05:11.544Z,26.05
2022-08-26T03:15:22.080Z,29.77
2022-08-26T03:25:25.896Z,27.67
2022-08-26T03:35:28.632Z,30.17
2022-08-26T03:45:30.947Z,32.38
2022-08-26T03:55:33.298Z,30.10
2022-08-26T04:05:35.282Z,32.22
2022-08-26T04:15:39.459Z,31.33
2022-08-26T04:25:41.537Z,28.33
2022-08-26T04:35:44.353Z,29.35
2022-08-26T04:45:46.408Z,31.38
2022-08-26T04:55:48.641Z,23.92
2022-08-26T05:05:53.766Z,25.45
2022-08-26T05:15:55.747Z,25.60
2022-08-26T05:26:08.157Z,27.00
2022-08-26T05:36:13.239Z,21.33
2022-08-26T05:46:15.502Z,20.65
2022-08-26T05:56:20.345Z,18.42
2022-08-26T06:06:27.464Z,17.98
2022-08-26T06:16:34.870Z,17.38
2022-08-26T06:26:37.499Z,17.85
2022-08-26T06:36:42.564Z,19.50
2022-08-26T06:46:46.512Z,17.08
2022-08-26T06:56:52.628Z,16.38
2022-08-26T07:06:54.831Z,13.75
2022-08-26T07:16:59.610Z,13.02
2022-08-26T07:27:05.461Z,16.33
2022-08-26T07:37:08.856Z,18.35
2022-08-26T07:47:24.753Z,18.10
2022-08-26T07:57:28.932Z,24.13
2022-08-26T08:07:44.656Z,23.08
2022-08-26T08:17:47.639Z,27.85
2022-08-26T08:27:52.523Z,23.50
2022-08-26T08:37:55.722Z,18.05
2022-08-26T08:48:11.894Z,17.65
2022-08-26T08:58:21.965Z,15.67
2022-08-26T09:08:28.526Z,21.02
2022-08-26T09:18:30.360Z,12.05
2022-08-26T09:28:32.396Z,16.17
2022-08-26T09:50:12.564Z,29.42
2022-08-26T10:00:39.561Z,28.08
2022-08-26T10:10:44.654Z,32.42
2022-08-26T10:20:56.187Z,24.50
2022-08-26T10:31:30.397Z,20.95
2022-08-26T10:42:03.342Z,14.05
2022-08-26T10:52:34.873Z,16.13
2022-08-26T11:02:48.387Z,29.02
2022-08-26T11:13:06.603Z,29.88
2022-08-26T11:23:22.608Z,16.10
2022-08-26T11:43:49.504Z,13.95
2022-08-26T11:53:53.717Z,17.65
2022-08-26T12:14:27.327Z,14.70
2022-08-26T12:24:30.169Z,10.57
2022-08-26T12:34:33.204Z,4.57
2022-08-26T12:44:53.008Z,5.40
2022-08-26T12:55:31.209Z,6.10
2022-08-26T13:05:42.017Z,4.03
2022-08-26T13:15:44.846Z,8.48
2022-08-26T13:25:46.725Z,2.92
2022-08-26T13:35:48.877Z,2.78
2022-08-26T13:45:51.634Z,2.33
2022-08-26T14:06:16.257Z,3.22
2022-08-26T14:16:34.802Z,2.10
2022-08-26T14:26:38.161Z,1.80
2022-08-26T14:36:40.143Z,2.80
2022-08-26T14:46:46.907Z,2.65
2022-08-26T14:56:52.216Z,2.20
2022-08-26T15:06:59.243Z,3.67
2022-08-26T15:17:04.822Z,3.08
2022-08-26T15:27:07.170Z,2.40
2022-08-26T15:37:12.466Z,1.40
2022-08-26T15:47:16.487Z,1.23
2022-08-26T15:57:19.782Z,1.65
2022-08-26T16:07:23.118Z,1.50
2022-08-26T16:17:28.315Z,1.37
2022-08-26T16:27:30.199Z,1.73
2022-08-26T16:37:34.531Z,1.38
2022-08-26T16:47:39.366Z,1.00
2022-08-26T16:57:46.935Z,1.33
2022-08-26T17:07:52.670Z,1.52
2022-08-26T17:17:55.547Z,1.33
2022-08-26T17:28:01.450Z,1.15
2022-08-26T17:38:07.628Z,1.23
2022-08-26T17:58:16.561Z,1.17
2022-08-26T18:08:19.595Z,1.02
2022-08-26T18:18:21.636Z,1.40
2022-08-26T18:28:23.908Z,1.27
2022-08-26T18:38:28.373Z,1.08
2022-08-26T18:48:30.486Z,1.00
2022-08-26T18:58:32.484Z,0.88
2022-08-26T19:08:34.697Z,1.33
2022-08-26T19:18:36.936Z,1.17
2022-08-26T19:28:40.941Z,1.23
2022-08-26T19:38:44.384Z,1.00
2022-08-26T19:48:55.270Z,0.90
2022-08-26T19:58:58.548Z,0.88
2022-08-26T20:09:09.156Z,0.90
2022-08-26T20:19:32.508Z,1.05
2022-08-26T20:29:43.727Z,0.70
2022-08-26T20:39:47.191Z,0.90
2022-08-26T20:49:52.539Z,0.90
2022-08-26T20:59:54.670Z,2.08
2022-08-26T21:09:56.921Z,1.10
2022-08-26T21:20:08.842Z,0.70
2022-08-26T21:30:27.322Z,1.20
2022-08-26T21:40:31.773Z,0.90
2022-08-26T21:50:42.978Z,1.27
2022-08-26T22:00:50.656Z,0.80
2022-08-26T22:10:53.726Z,0.80
2022-08-26T22:20:59.579Z,1.15
2022-08-26T22:31:02.290Z,1.15
2022-08-26T22:41:08.433Z,1.65
2022-08-26T22:51:10.709Z,1.57
2022-08-26T23:01:15.611Z,2.22
2022-08-26T23:11:17.587Z,6.50
2022-08-26T23:21:19.677Z,23.67
2022-08-26T23:31:21.537Z,17.98
2022-08-26T23:41:23.451Z,11.95
2022-08-26T23:51:43.811Z,15.25
