createdAt,value
2023-03-12T00:00:09.843Z,61.69
2023-03-12T00:01:09.833Z,61.69
2023-03-12T00:02:09.910Z,61.69
2023-03-12T00:03:09.839Z,61.69
2023-03-12T00:04:09.967Z,61.51
2023-03-12T00:05:09.808Z,61.79
2023-03-12T00:06:10.983Z,61.69
2023-03-12T00:07:09.807Z,61.41
2023-03-12T00:08:09.834Z,61.88
2023-03-12T00:09:09.782Z,61.51
2023-03-12T00:10:09.794Z,61.79
2023-03-12T00:11:09.777Z,61.79
2023-03-12T00:12:09.798Z,61.79
2023-03-12T00:13:09.758Z,61.79
2023-03-12T00:14:09.783Z,61.51
2023-03-12T00:15:09.750Z,61.79
2023-03-12T00:16:09.861Z,61.88
2023-03-12T00:17:09.743Z,61.79
2023-03-12T00:18:09.768Z,61.60
2023-03-12T00:19:09.728Z,61.51
2023-03-12T00:20:09.747Z,61.69
2023-03-12T00:21:09.735Z,61.51
2023-03-12T00:22:09.729Z,61.69
2023-03-12T00:23:09.707Z,61.69
2023-03-12T00:24:09.754Z,61.51
2023-03-12T00:25:09.699Z,61.51
2023-03-12T00:26:09.709Z,61.79
2023-03-12T00:27:09.686Z,61.79
2023-03-12T00:28:09.696Z,61.79
2023-03-12T00:29:09.687Z,61.79
2023-03-12T00:30:09.683Z,61.79
2023-03-12T00:31:09.699Z,61.79
2023-03-12T00:32:09.662Z,61.79
2023-03-12T00:33:09.669Z,61.69
2023-03-12T00:34:09.657Z,61.69
2023-03-12T00:35:09.659Z,61.69
2023-03-12T00:36:09.637Z,61.69
2023-03-12T00:37:09.640Z,61.69
2023-03-12T00:38:09.621Z,61.69
2023-03-12T00:39:09.618Z,61.88
2023-03-12T00:40:09.654Z,61.69
2023-03-12T00:41:09.604Z,61.69
2023-03-12T00:42:09.604Z,61.69
2023-03-12T00:43:09.604Z,61.79
2023-03-12T00:44:09.595Z,61.69
2023-03-12T00:45:09.592Z,61.88
2023-03-12T00:46:09.618Z,61.88
2023-03-12T00:47:09.568Z,61.69
2023-03-12T00:48:09.570Z,61.79
2023-03-12T00:49:09.554Z,61.79
2023-03-12T00:50:09.558Z,61.88
2023-03-12T00:51:09.563Z,61.31
2023-03-12T00:52:09.546Z,61.60
2023-03-12T00:53:09.537Z,61.60
2023-03-12T00:54:09.546Z,61.79
2023-03-12T00:55:09.534Z,61.79
2023-03-12T00:56:09.540Z,61.79
2023-03-12T00:57:09.528Z,61.79
2023-03-12T00:58:09.513Z,61.69
2023-03-12T00:59:09.508Z,61.60
2023-03-12T01:00:09.532Z,61.88
2023-03-12T01:01:09.583Z,61.69
2023-03-12T01:02:09.488Z,61.69
2023-03-12T01:03:09.477Z,61.79
2023-03-12T01:04:09.568Z,61.31
2023-03-12T01:05:09.479Z,61.69
2023-03-12T01:06:09.471Z,61.79
2023-03-12T01:07:09.456Z,61.69
2023-03-12T01:08:09.491Z,61.69
2023-03-12T01:09:09.460Z,61.98
2023-03-12T01:10:09.445Z,61.79
2023-03-12T01:11:09.451Z,61.69
2023-03-12T01:12:09.495Z,61.79
2023-03-12T01:13:09.425Z,61.69
2023-03-12T01:14:09.437Z,61.79
2023-03-12T01:15:09.431Z,61.79
2023-03-12T01:16:09.494Z,61.88
2023-03-12T01:17:09.432Z,61.69
2023-03-12T01:18:09.434Z,61.69
2023-03-12T01:19:09.404Z,61.88
2023-03-12T01:20:09.401Z,61.69
2023-03-12T01:21:09.386Z,61.69
2023-03-12T01:22:09.392Z,61.88
2023-03-12T01:23:09.384Z,61.69
2023-03-12T01:24:09.386Z,61.69
2023-03-12T01:25:09.369Z,61.79
2023-03-12T01:26:09.358Z,61.88
2023-03-12T01:27:09.344Z,61.60
2023-03-12T01:28:09.386Z,61.69
2023-03-12T01:29:09.346Z,61.69
2023-03-12T01:30:09.340Z,61.79
2023-03-12T01:31:09.436Z,61.69
2023-03-12T01:32:09.321Z,61.69
2023-03-12T01:33:09.311Z,61.69
2023-03-12T01:34:09.317Z,61.60
2023-03-12T01:35:09.355Z,61.88
2023-03-12T01:36:09.393Z,61.79
2023-03-12T01:37:09.286Z,61.79
2023-03-12T01:38:09.288Z,61.79
2023-03-12T01:39:09.293Z,61.98
2023-03-12T01:40:09.273Z,61.79
2023-03-12T01:41:09.277Z,61.69
2023-03-12T01:42:09.275Z,61.79
2023-03-12T01:43:09.252Z,61.88
2023-03-12T01:44:09.285Z,61.31
2023-03-12T01:45:09.251Z,61.88
2023-03-12T01:46:09.348Z,61.69
2023-03-12T01:47:09.242Z,61.88
2023-03-12T01:48:09.224Z,61.88
2023-03-12T01:49:09.233Z,61.69
2023-03-12T01:50:09.218Z,61.79
2023-03-12T01:51:09.215Z,61.88
2023-03-12T01:52:09.260Z,61.69
2023-03-12T01:53:09.203Z,61.88
2023-03-12T01:54:09.205Z,61.69
2023-03-12T01:55:09.188Z,61.69
2023-03-12T01:56:09.203Z,61.69
2023-03-12T01:57:09.179Z,61.98
2023-03-12T01:58:09.171Z,61.79
2023-03-12T01:59:09.174Z,61.79
2023-03-12T02:00:09.182Z,61.79
2023-03-12T02:01:09.198Z,61.79
2023-03-12T02:02:09.152Z,61.79
2023-03-12T02:03:09.133Z,61.79
2023-03-12T02:04:09.185Z,61.79
2023-03-12T02:05:09.124Z,61.88
2023-03-12T02:06:09.128Z,61.51
2023-03-12T02:07:09.112Z,61.79
2023-03-12T02:08:09.116Z,61.79
2023-03-12T02:09:09.113Z,61.41
2023-03-12T02:10:09.098Z,61.60
2023-03-12T02:11:09.107Z,61.79
2023-03-12T02:12:09.095Z,61.79
2023-03-12T02:13:09.078Z,61.69
2023-03-12T02:14:09.085Z,61.88
2023-03-12T02:15:09.062Z,61.88
2023-03-12T02:16:09.105Z,61.69
2023-03-12T02:17:09.084Z,61.69
2023-03-12T02:18:09.056Z,61.79
2023-03-12T02:19:09.065Z,61.69
2023-03-12T02:20:09.069Z,61.69
2023-03-12T02:21:09.045Z,61.88
2023-03-12T02:22:09.048Z,61.79
2023-03-12T02:23:09.032Z,61.79
2023-03-12T02:24:09.019Z,61.69
2023-03-12T02:25:09.007Z,61.79
2023-03-12T02:26:09.025Z,61.85
2023-03-12T02:27:09.030Z,61.79
2023-03-12T02:28:09.006Z,61.51
2023-03-12T02:29:08.984Z,61.79
2023-03-12T02:30:08.987Z,61.51
2023-03-12T02:31:08.981Z,61.60
2023-03-12T02:32:09.081Z,61.79
2023-03-12T02:33:08.968Z,61.79
2023-03-12T02:34:08.975Z,61.95
2023-03-12T02:35:08.965Z,61.76
2023-03-12T02:36:09.015Z,61.88
2023-03-12T02:37:08.955Z,61.51
2023-03-12T02:38:08.941Z,62.27
2023-03-12T02:39:08.955Z,61.66
2023-03-12T02:40:08.941Z,61.79
2023-03-12T02:41:08.929Z,61.76
2023-03-12T02:42:08.929Z,62.24
2023-03-12T02:43:08.911Z,61.69
2023-03-12T02:44:08.903Z,61.88
2023-03-12T02:45:08.905Z,62.24
2023-03-12T02:46:09.091Z,61.76
2023-03-12T02:47:08.894Z,61.88
2023-03-12T02:48:08.910Z,61.69
2023-03-12T02:49:08.891Z,61.69
2023-03-12T02:50:08.882Z,61.69
2023-03-12T02:51:08.870Z,61.51
2023-03-12T02:52:08.856Z,61.79
2023-03-12T02:53:08.845Z,61.66
2023-03-12T02:54:08.846Z,61.85
2023-03-12T02:55:08.838Z,61.66
2023-03-12T02:56:08.840Z,61.60
2023-03-12T02:57:08.877Z,61.57
2023-03-12T02:58:08.877Z,61.60
2023-03-12T02:59:08.817Z,61.57
2023-03-12T03:00:08.825Z,61.57
2023-03-12T03:01:08.866Z,61.57
2023-03-12T03:02:08.815Z,61.95
2023-03-12T03:03:08.803Z,61.95
2023-03-12T03:04:08.885Z,61.66
2023-03-12T03:05:08.798Z,61.57
2023-03-12T03:06:08.777Z,61.66
2023-03-12T03:07:08.780Z,61.57
2023-03-12T03:08:08.787Z,61.66
2023-03-12T03:09:08.751Z,61.79
2023-03-12T03:10:08.768Z,61.57
2023-03-12T03:11:08.742Z,61.66
2023-03-12T03:12:08.747Z,61.69
2023-03-12T03:13:08.747Z,61.79
2023-03-12T03:14:08.744Z,61.38
2023-03-12T03:15:08.749Z,61.76
2023-03-12T03:16:08.840Z,61.76
2023-03-12T03:17:08.713Z,61.69
2023-03-12T03:18:08.707Z,61.79
2023-03-12T03:19:08.700Z,61.66
2023-03-12T03:20:08.721Z,61.66
2023-03-12T03:21:08.693Z,61.76
2023-03-12T03:22:08.684Z,61.28
2023-03-12T03:23:08.678Z,61.47
2023-03-12T03:24:08.682Z,61.66
2023-03-12T03:25:08.670Z,61.66
2023-03-12T03:26:08.715Z,61.47
2023-03-12T03:27:08.656Z,61.28
2023-03-12T03:28:08.653Z,61.28
2023-03-12T03:29:08.670Z,61.28
2023-03-12T03:30:08.638Z,61.66
2023-03-12T03:31:08.730Z,61.66
2023-03-12T03:32:08.626Z,61.28
2023-03-12T03:33:08.635Z,61.47
2023-03-12T03:34:08.609Z,61.66
2023-03-12T03:35:08.624Z,61.66
2023-03-12T03:36:08.636Z,61.66
2023-03-12T03:37:08.613Z,61.66
2023-03-12T03:38:08.598Z,61.57
2023-03-12T03:39:08.607Z,61.66
2023-03-12T03:40:08.584Z,61.57
2023-03-12T03:41:08.594Z,61.66
2023-03-12T03:42:08.574Z,61.57
2023-03-12T03:43:08.579Z,61.38
2023-03-12T03:44:08.565Z,61.76
2023-03-12T03:45:08.549Z,61.57
2023-03-12T03:46:08.598Z,61.38
2023-03-12T03:47:08.542Z,61.38
2023-03-12T03:48:08.541Z,61.47
2023-03-12T03:49:08.526Z,61.57
2023-03-12T03:50:08.525Z,61.57
2023-03-12T03:51:08.523Z,61.47
2023-03-12T03:52:08.547Z,61.57
2023-03-12T03:53:08.510Z,61.47
2023-03-12T03:54:08.511Z,61.38
2023-03-12T03:55:08.491Z,61.57
2023-03-12T03:56:08.481Z,61.57
2023-03-12T03:57:08.495Z,61.57
2023-03-12T03:58:08.482Z,61.57
2023-03-12T03:59:08.475Z,61.57
2023-03-12T04:00:08.461Z,61.66
2023-03-12T04:01:08.454Z,61.38
2023-03-12T04:02:08.491Z,61.38
2023-03-12T04:03:08.484Z,61.38
2023-03-12T04:04:08.446Z,61.66
2023-03-12T04:05:08.443Z,61.85
2023-03-12T04:06:08.430Z,61.85
2023-03-12T04:07:08.434Z,61.76
2023-03-12T04:08:08.446Z,61.76
2023-03-12T04:09:08.422Z,61.57
2023-03-12T04:10:08.407Z,61.66
2023-03-12T04:11:08.406Z,61.66
2023-03-12T04:12:08.385Z,61.57
2023-03-12T04:13:08.387Z,61.57
2023-03-12T04:14:08.385Z,61.76
2023-03-12T04:15:08.376Z,61.57
2023-03-12T04:16:08.443Z,61.47
2023-03-12T04:17:08.377Z,61.57
2023-03-12T04:18:08.467Z,61.66
2023-03-12T04:19:08.360Z,61.76
2023-03-12T04:20:08.347Z,61.76
2023-03-12T04:21:08.336Z,61.76
2023-03-12T04:22:08.335Z,61.95
2023-03-12T04:23:08.336Z,61.76
2023-03-12T04:24:08.334Z,61.95
2023-03-12T04:25:08.331Z,61.95
2023-03-12T04:26:08.309Z,61.95
2023-03-12T04:27:08.306Z,61.76
2023-03-12T04:28:08.301Z,61.66
2023-03-12T04:29:08.306Z,61.66
2023-03-12T04:30:08.286Z,61.76
2023-03-12T04:31:08.467Z,61.76
2023-03-12T04:32:08.276Z,61.57
2023-03-12T04:33:08.290Z,61.76
2023-03-12T04:34:08.270Z,61.66
2023-03-12T04:35:08.251Z,61.57
2023-03-12T04:36:08.352Z,61.95
2023-03-12T04:37:08.242Z,61.95
2023-03-12T04:38:08.227Z,61.85
2023-03-12T04:39:08.240Z,61.85
2023-03-12T04:40:08.236Z,61.85
2023-03-12T04:41:08.229Z,61.66
2023-03-12T04:42:08.219Z,61.66
2023-03-12T04:43:08.208Z,61.85
2023-03-12T04:44:09.465Z,61.85
2023-03-12T04:45:08.206Z,61.76
2023-03-12T04:46:08.193Z,61.76
2023-03-12T04:47:08.201Z,61.66
2023-03-12T04:48:08.180Z,61.57
2023-03-12T04:49:08.185Z,61.57
2023-03-12T04:50:08.172Z,61.57
2023-03-12T04:51:08.174Z,61.57
2023-03-12T04:52:08.166Z,61.57
2023-03-12T04:53:08.187Z,61.66
2023-03-12T04:54:08.144Z,61.57
2023-03-12T04:55:08.142Z,61.57
2023-03-12T04:56:08.150Z,61.76
2023-03-12T04:57:08.136Z,61.47
2023-03-12T04:58:08.124Z,61.76
2023-03-12T04:59:08.124Z,61.47
2023-03-12T05:00:08.120Z,61.47
2023-03-12T05:01:08.104Z,61.66
2023-03-12T05:02:08.114Z,61.76
2023-03-12T05:03:08.134Z,61.76
2023-03-12T05:04:08.203Z,61.76
2023-03-12T05:05:08.080Z,61.66
2023-03-12T05:06:08.079Z,61.38
2023-03-12T05:07:08.073Z,61.76
2023-03-12T05:08:08.059Z,61.76
2023-03-12T05:09:08.071Z,61.76
2023-03-12T05:10:08.068Z,61.57
2023-03-12T05:11:08.047Z,61.66
2023-03-12T05:12:08.056Z,61.57
2023-03-12T05:13:08.049Z,61.76
2023-03-12T05:14:08.032Z,61.66
2023-03-12T05:15:08.038Z,61.76
2023-03-12T05:16:08.264Z,61.66
2023-03-12T05:17:08.017Z,61.57
2023-03-12T05:18:08.021Z,61.57
2023-03-12T05:19:08.022Z,61.38
2023-03-12T05:20:08.072Z,61.38
2023-03-12T05:21:08.014Z,61.57
2023-03-12T05:22:08.002Z,61.38
2023-03-12T05:23:07.977Z,61.38
2023-03-12T05:24:07.971Z,61.57
2023-03-12T05:25:07.978Z,61.28
2023-03-12T05:26:07.971Z,61.28
2023-03-12T05:27:07.973Z,61.19
2023-03-12T05:28:07.980Z,61.38
2023-03-12T05:29:07.955Z,61.57
2023-03-12T05:30:07.938Z,61.38
2023-03-12T05:31:08.078Z,61.57
2023-03-12T05:32:07.946Z,61.57
2023-03-12T05:33:07.920Z,61.57
2023-03-12T05:34:07.906Z,61.28
2023-03-12T05:35:07.903Z,61.66
2023-03-12T05:36:08.023Z,61.38
2023-03-12T05:37:07.913Z,61.38
2023-03-12T05:38:07.907Z,61.57
2023-03-12T05:39:07.890Z,61.38
2023-03-12T05:40:07.888Z,61.28
2023-03-12T05:41:07.880Z,61.66
2023-03-12T05:42:07.875Z,61.57
2023-03-12T05:43:07.857Z,61.57
2023-03-12T05:44:07.863Z,61.66
2023-03-12T05:45:07.872Z,61.38
2023-03-12T05:46:07.957Z,61.57
2023-03-12T05:47:07.855Z,61.57
2023-03-12T05:48:07.821Z,61.38
2023-03-12T05:49:07.822Z,61.57
2023-03-12T05:50:07.823Z,61.28
2023-03-12T05:51:07.805Z,61.19
2023-03-12T05:52:07.800Z,61.28
2023-03-12T05:53:07.806Z,61.09
2023-03-12T05:54:07.803Z,61.57
2023-03-12T05:55:07.809Z,61.09
2023-03-12T05:56:07.783Z,61.28
2023-03-12T05:57:07.770Z,61.38
2023-03-12T05:58:07.769Z,61.19
2023-03-12T05:59:07.769Z,61.28
2023-03-12T06:00:07.789Z,61.28
2023-03-12T06:01:07.755Z,61.28
2023-03-12T06:02:07.766Z,61.28
2023-03-12T06:03:07.754Z,61.38
2023-03-12T06:04:07.718Z,61.38
2023-03-12T06:05:07.732Z,61.19
2023-03-12T06:06:07.728Z,61.28
2023-03-12T06:07:07.727Z,61.09
2023-03-12T06:08:07.705Z,61.19
2023-03-12T06:09:07.701Z,61.38
2023-03-12T06:10:07.684Z,61.28
2023-03-12T06:11:07.678Z,61.19
2023-03-12T06:12:07.688Z,61.19
2023-03-12T06:13:07.683Z,61.28
2023-03-12T06:14:07.661Z,61.19
2023-03-12T06:15:07.673Z,61.09
2023-03-12T06:16:07.671Z,61.09
2023-03-12T06:17:07.663Z,60.99
2023-03-12T06:18:07.652Z,61.09
2023-03-12T06:19:07.731Z,61.09
2023-03-12T06:20:07.643Z,61.09
2023-03-12T06:21:07.637Z,61.09
2023-03-12T06:22:07.628Z,61.28
2023-03-12T06:23:07.607Z,61.47
2023-03-12T06:24:07.602Z,61.19
2023-03-12T06:25:07.606Z,61.09
2023-03-12T06:26:07.595Z,60.99
2023-03-12T06:27:07.600Z,61.47
2023-03-12T06:28:07.587Z,61.19
2023-03-12T06:29:07.576Z,61.47
2023-03-12T06:30:07.572Z,61.09
2023-03-12T06:31:07.620Z,61.47
2023-03-12T06:32:07.575Z,61.38
2023-03-12T06:33:07.551Z,61.47
2023-03-12T06:34:07.540Z,61.47
2023-03-12T06:35:07.547Z,61.47
2023-03-12T06:36:07.538Z,60.99
2023-03-12T06:37:07.528Z,61.47
2023-03-12T06:38:07.539Z,61.47
2023-03-12T06:39:07.514Z,61.19
2023-03-12T06:40:07.513Z,61.28
2023-03-12T06:41:07.508Z,61.57
2023-03-12T06:42:07.504Z,61.19
2023-03-12T06:43:07.488Z,61.28
2023-03-12T06:44:07.477Z,61.19
2023-03-12T06:45:07.493Z,61.19
2023-03-12T06:46:07.525Z,61.47
2023-03-12T06:47:07.465Z,61.38
2023-03-12T06:48:07.487Z,61.47
2023-03-12T06:49:07.478Z,60.99
2023-03-12T06:50:07.458Z,61.28
2023-03-12T06:51:07.451Z,61.28
2023-03-12T06:52:07.429Z,61.38
2023-03-12T06:53:07.439Z,61.09
2023-03-12T06:54:07.420Z,61.09
2023-03-12T06:55:07.415Z,61.19
2023-03-12T06:56:07.409Z,60.90
2023-03-12T06:57:07.416Z,61.38
2023-03-12T06:58:07.405Z,61.28
2023-03-12T06:59:07.404Z,61.47
2023-03-12T07:00:07.391Z,61.28
2023-03-12T07:01:07.408Z,61.09
2023-03-12T07:02:07.389Z,61.09
2023-03-12T07:03:07.373Z,61.19
2023-03-12T07:04:07.397Z,60.99
2023-03-12T07:05:07.398Z,60.99
2023-03-12T07:06:07.360Z,60.99
2023-03-12T07:07:07.348Z,60.99
2023-03-12T07:08:07.336Z,61.28
2023-03-12T07:09:07.339Z,60.80
2023-03-12T07:10:07.342Z,60.99
2023-03-12T07:11:07.325Z,60.99
2023-03-12T07:12:07.321Z,60.99
2023-03-12T07:13:07.328Z,61.09
2023-03-12T07:14:07.319Z,61.28
2023-03-12T07:15:07.325Z,61.28
2023-03-12T07:16:07.355Z,60.90
2023-03-12T07:17:07.307Z,61.09
2023-03-12T07:18:07.295Z,61.09
2023-03-12T07:19:07.283Z,61.09
2023-03-12T07:20:07.317Z,61.09
2023-03-12T07:21:07.286Z,61.09
2023-03-12T07:22:07.268Z,61.09
2023-03-12T07:23:07.279Z,61.19
2023-03-12T07:24:07.255Z,61.09
2023-03-12T07:25:07.271Z,61.28
2023-03-12T07:26:07.233Z,61.09
2023-03-12T07:27:07.249Z,61.09
2023-03-12T07:28:07.262Z,61.19
2023-03-12T07:29:07.224Z,61.09
2023-03-12T07:30:07.209Z,61.28
2023-03-12T07:31:07.358Z,61.19
2023-03-12T07:32:07.223Z,60.99
2023-03-12T07:33:07.350Z,61.19
2023-03-12T07:34:07.326Z,61.19
2023-03-12T07:35:07.191Z,60.90
2023-03-12T07:36:07.378Z,60.90
2023-03-12T07:37:07.175Z,61.19
2023-03-12T07:38:07.208Z,61.19
2023-03-12T07:39:07.158Z,61.19
2023-03-12T07:40:07.231Z,60.90
2023-03-12T07:41:07.214Z,61.09
2023-03-12T07:42:07.183Z,60.80
2023-03-12T07:43:07.142Z,60.99
2023-03-12T07:44:07.198Z,60.90
2023-03-12T07:45:07.188Z,60.71
2023-03-12T07:46:07.130Z,60.52
2023-03-12T07:47:22.810Z,60.71
2023-03-12T07:48:07.212Z,60.80
2023-03-12T07:49:07.092Z,60.90
2023-03-12T07:50:07.166Z,60.99
2023-03-12T07:51:07.088Z,60.52
2023-03-12T07:52:07.133Z,60.71
2023-03-12T07:53:07.074Z,60.52
2023-03-12T07:54:07.082Z,60.52
2023-03-12T07:55:07.175Z,60.80
2023-03-12T07:56:07.273Z,60.33
2023-03-12T07:57:07.259Z,60.26
2023-03-12T07:58:07.158Z,60.16
2023-03-12T07:59:07.204Z,59.88
2023-03-12T08:00:07.106Z,59.78
2023-03-12T08:01:07.049Z,60.06
2023-03-12T08:02:07.166Z,60.16
2023-03-12T08:03:07.242Z,60.16
2023-03-12T08:04:07.180Z,59.88
2023-03-12T08:05:07.095Z,59.78
2023-03-12T08:06:07.108Z,59.88
2023-03-12T08:07:09.233Z,59.97
2023-03-12T08:08:07.023Z,59.49
2023-03-12T08:09:06.989Z,59.49
2023-03-12T08:10:07.013Z,59.69
2023-03-12T08:11:06.970Z,59.52
2023-03-12T08:12:07.074Z,59.23
2023-03-12T08:13:07.012Z,59.23
2023-03-12T08:14:07.038Z,59.59
2023-03-12T08:15:06.970Z,59.43
2023-03-12T08:16:09.356Z,59.43
2023-03-12T08:17:06.928Z,59.33
2023-03-12T08:18:06.950Z,59.33
2023-03-12T08:19:06.927Z,58.76
2023-03-12T08:20:06.929Z,59.05
2023-03-12T08:21:06.912Z,58.66
2023-03-12T08:22:06.913Z,58.66
2023-03-12T08:23:06.923Z,58.66
2023-03-12T08:24:06.921Z,58.76
2023-03-12T08:25:06.906Z,58.76
2023-03-12T08:26:06.891Z,59.05
2023-03-12T08:27:06.883Z,59.14
2023-03-12T08:28:06.888Z,58.86
2023-03-12T08:29:06.886Z,58.76
2023-03-12T08:30:06.890Z,58.95
2023-03-12T08:31:06.876Z,58.56
2023-03-12T08:32:06.942Z,58.88
2023-03-12T08:33:07.000Z,59.05
2023-03-12T08:34:06.850Z,58.79
2023-03-12T08:35:06.857Z,59.17
2023-03-12T08:36:06.846Z,58.98
2023-03-12T08:37:06.833Z,58.98
2023-03-12T08:38:06.836Z,58.98
2023-03-12T08:39:06.821Z,58.98
2023-03-12T08:40:06.857Z,58.69
2023-03-12T08:41:06.819Z,58.69
2023-03-12T08:42:06.811Z,58.59
2023-03-12T08:43:06.820Z,58.69
2023-03-12T08:44:06.816Z,58.50
2023-03-12T08:45:06.793Z,58.22
2023-03-12T08:46:06.874Z,58.22
2023-03-12T08:47:06.815Z,58.40
2023-03-12T08:48:06.804Z,58.31
2023-03-12T08:49:06.780Z,58.50
2023-03-12T08:50:06.780Z,58.69
2023-03-12T08:51:06.779Z,58.59
2023-03-12T08:52:06.787Z,58.50
2023-03-12T08:53:06.776Z,58.69
2023-03-12T08:54:06.777Z,58.31
2023-03-12T08:55:06.772Z,58.40
2023-03-12T08:56:06.794Z,58.02
2023-03-12T08:57:06.758Z,57.92
2023-03-12T08:58:06.755Z,58.05
2023-03-12T08:59:06.733Z,58.44
2023-03-12T09:00:06.746Z,58.53
2023-03-12T09:01:06.741Z,57.86
2023-03-12T09:02:06.726Z,57.95
2023-03-12T09:03:06.753Z,57.95
2023-03-12T09:04:06.793Z,58.05
2023-03-12T09:05:06.707Z,57.95
2023-03-12T09:06:06.711Z,57.95
2023-03-12T09:07:06.708Z,57.86
2023-03-12T09:08:06.705Z,57.86
2023-03-12T09:09:06.704Z,58.05
2023-03-12T09:10:06.696Z,58.17
2023-03-12T09:11:06.697Z,58.27
2023-03-12T09:12:06.710Z,57.41
2023-03-12T09:13:06.687Z,57.60
2023-03-12T09:15:06.699Z,57.70
2023-03-12T09:16:06.667Z,57.41
2023-03-12T09:17:06.672Z,57.31
2023-03-12T09:18:06.660Z,57.31
2023-03-12T09:19:06.655Z,57.31
2023-03-12T09:20:06.669Z,57.41
2023-03-12T09:21:06.654Z,57.41
2023-03-12T09:22:06.656Z,57.31
2023-03-12T09:23:07.792Z,57.50
2023-03-12T09:24:06.677Z,57.53
2023-03-12T09:25:06.627Z,57.43
2023-03-12T09:26:06.635Z,57.60
2023-03-12T09:27:06.641Z,57.53
2023-03-12T09:28:06.649Z,57.53
2023-03-12T09:29:06.621Z,57.43
2023-03-12T09:30:06.631Z,57.34
2023-03-12T09:31:06.689Z,57.53
2023-03-12T09:32:06.598Z,57.53
2023-03-12T09:33:06.602Z,57.63
2023-03-12T09:34:06.584Z,57.53
2023-03-12T09:35:06.604Z,57.43
2023-03-12T09:36:06.676Z,57.15
2023-03-12T09:37:06.583Z,57.53
2023-03-12T09:38:06.597Z,57.24
2023-03-12T09:39:06.568Z,57.53
2023-03-12T09:40:06.576Z,57.43
2023-03-12T09:41:06.561Z,57.43
2023-03-12T09:42:06.553Z,58.20
2023-03-12T09:43:06.557Z,58.20
2023-03-12T09:44:06.588Z,58.01
2023-03-12T09:45:06.539Z,58.01
2023-03-12T09:46:06.585Z,57.72
2023-03-12T09:47:06.545Z,58.01
2023-03-12T09:48:06.529Z,58.01
2023-03-12T09:49:06.533Z,58.01
2023-03-12T09:50:06.537Z,57.92
2023-03-12T09:51:06.540Z,57.82
2023-03-12T09:52:06.517Z,58.39
2023-03-12T09:53:06.519Z,58.20
2023-03-12T09:54:06.519Z,58.30
2023-03-12T09:55:06.515Z,58.11
2023-03-12T09:56:06.504Z,58.11
2023-03-12T09:57:06.494Z,58.59
2023-03-12T09:58:06.509Z,58.20
2023-03-12T09:59:06.494Z,58.39
2023-03-12T10:00:06.532Z,58.49
2023-03-12T10:01:06.492Z,58.59
2023-03-12T10:02:06.476Z,58.69
2023-03-12T10:03:06.540Z,58.78
2023-03-12T10:04:06.646Z,58.97
2023-03-12T10:05:06.546Z,59.06
2023-03-12T10:06:06.571Z,59.13
2023-03-12T10:07:06.468Z,59.13
2023-03-12T10:08:23.079Z,58.94
2023-03-12T10:09:06.462Z,58.84
2023-03-12T10:10:06.465Z,58.84
2023-03-12T10:11:06.459Z,58.75
2023-03-12T10:12:06.454Z,58.84
2023-03-12T10:13:06.470Z,59.04
2023-03-12T10:14:06.450Z,59.04
2023-03-12T10:15:06.434Z,59.52
2023-03-12T10:16:06.458Z,59.71
2023-03-12T10:17:06.436Z,59.61
2023-03-12T10:18:06.640Z,59.61
2023-03-12T10:19:06.476Z,59.61
2023-03-12T10:20:06.435Z,59.23
2023-03-12T10:21:06.407Z,59.23
2023-03-12T10:22:06.422Z,60.00
2023-03-12T10:23:06.396Z,60.00
2023-03-12T10:24:06.397Z,59.80
2023-03-12T10:25:06.388Z,59.52
2023-03-12T10:26:06.386Z,60.19
2023-03-12T10:27:06.392Z,60.00
2023-03-12T10:28:06.391Z,59.90
2023-03-12T10:29:06.385Z,60.09
2023-03-12T10:30:06.363Z,59.90
2023-03-12T10:31:06.505Z,60.19
2023-03-12T10:32:06.392Z,60.19
2023-03-12T10:33:06.358Z,60.00
2023-03-12T10:34:06.354Z,60.28
2023-03-12T10:35:06.346Z,60.47
2023-03-12T10:36:06.378Z,60.06
2023-03-12T10:37:06.354Z,60.06
2023-03-12T10:38:06.337Z,59.87
2023-03-12T10:39:06.328Z,60.25
2023-03-12T10:40:06.325Z,60.25
2023-03-12T10:41:06.337Z,60.35
2023-03-12T10:42:06.330Z,60.25
2023-03-12T10:43:06.328Z,60.25
2023-03-12T10:44:06.334Z,60.25
2023-03-12T10:45:06.313Z,60.35
2023-03-12T10:46:06.361Z,60.64
2023-03-12T10:47:06.312Z,60.64
2023-03-12T10:48:06.321Z,60.35
2023-03-12T10:49:06.299Z,61.02
2023-03-12T10:50:06.297Z,61.02
2023-03-12T10:51:06.278Z,60.64
2023-03-12T10:52:06.289Z,60.64
2023-03-12T10:53:06.271Z,60.83
2023-03-12T10:54:06.284Z,60.83
2023-03-12T10:55:06.255Z,60.73
2023-03-12T10:56:06.289Z,60.64
2023-03-12T10:57:06.269Z,60.64
2023-03-12T10:58:06.255Z,61.11
2023-03-12T10:59:06.253Z,60.93
2023-03-12T11:00:06.268Z,60.73
2023-03-12T11:01:06.259Z,60.73
2023-03-12T11:02:06.360Z,60.73
2023-03-12T11:03:06.253Z,61.21
2023-03-12T11:04:06.285Z,61.21
2023-03-12T11:05:06.239Z,61.11
2023-03-12T11:06:06.245Z,61.11
2023-03-12T11:07:06.227Z,61.11
2023-03-12T11:08:06.233Z,60.93
2023-03-12T11:09:17.740Z,61.02
2023-03-12T11:10:06.199Z,60.93
2023-03-12T11:11:06.197Z,60.93
2023-03-12T11:12:06.202Z,60.93
2023-03-12T11:13:06.189Z,61.18
2023-03-12T11:14:06.206Z,61.11
2023-03-12T11:15:06.184Z,61.11
2023-03-12T11:16:06.262Z,60.83
2023-03-12T11:17:06.167Z,60.83
2023-03-12T11:18:06.195Z,61.11
2023-03-12T11:19:06.156Z,60.93
2023-03-12T11:20:06.178Z,60.93
2023-03-12T11:21:06.158Z,61.08
2023-03-12T11:22:06.140Z,61.28
2023-03-12T11:23:06.168Z,61.18
2023-03-12T11:24:06.132Z,61.28
2023-03-12T11:25:06.186Z,61.31
2023-03-12T11:26:06.124Z,61.18
2023-03-12T11:27:06.134Z,61.08
2023-03-12T11:28:06.138Z,61.37
2023-03-12T11:29:06.202Z,61.08
2023-03-12T11:30:06.137Z,61.28
2023-03-12T11:31:06.140Z,61.18
2023-03-12T11:32:06.101Z,61.28
2023-03-12T11:33:06.107Z,61.28
2023-03-12T11:34:06.180Z,61.57
2023-03-12T11:35:06.098Z,61.47
2023-03-12T11:36:06.106Z,61.57
2023-03-12T11:37:06.111Z,61.18
2023-03-12T11:38:06.089Z,61.57
2023-03-12T11:39:06.108Z,61.18
2023-03-12T11:40:06.073Z,61.28
2023-03-12T11:41:06.062Z,61.37
2023-03-12T11:42:06.052Z,61.28
2023-03-12T11:43:06.058Z,61.37
2023-03-12T11:44:06.057Z,61.28
2023-03-12T11:45:06.052Z,61.08
2023-03-12T11:46:06.063Z,61.47
2023-03-12T11:47:06.034Z,61.28
2023-03-12T11:48:06.035Z,61.18
2023-03-12T11:49:06.035Z,61.28
2023-03-12T11:50:06.035Z,61.18
2023-03-12T11:51:06.008Z,61.08
2023-03-12T11:52:06.136Z,61.18
2023-03-12T11:53:06.004Z,61.18
2023-03-12T11:54:06.002Z,61.08
2023-03-12T11:55:06.009Z,61.47
2023-03-12T11:56:05.991Z,61.18
2023-03-12T11:57:06.009Z,61.18
2023-03-12T11:58:05.989Z,61.18
2023-03-12T11:59:05.980Z,61.08
2023-03-12T12:00:05.978Z,61.18
2023-03-12T12:01:05.970Z,61.37
2023-03-12T12:02:06.088Z,61.28
2023-03-12T12:03:06.055Z,61.28
2023-03-12T12:04:05.977Z,61.28
2023-03-12T12:05:05.962Z,61.37
2023-03-12T12:06:05.973Z,61.28
2023-03-12T12:07:05.941Z,61.28
2023-03-12T12:08:05.967Z,61.28
2023-03-12T12:09:05.943Z,61.18
2023-03-12T12:10:05.931Z,61.37
2023-03-12T12:11:05.935Z,61.28
2023-03-12T12:12:05.911Z,61.28
2023-03-12T12:13:05.936Z,61.37
2023-03-12T12:14:05.918Z,61.85
2023-03-12T12:15:05.899Z,61.28
2023-03-12T12:16:05.932Z,61.47
2023-03-12T12:17:05.902Z,61.37
2023-03-12T12:18:05.886Z,61.66
2023-03-12T12:19:05.885Z,61.37
2023-03-12T12:20:05.915Z,61.37
2023-03-12T12:21:05.889Z,61.28
2023-03-12T12:22:05.938Z,61.37
2023-03-12T12:23:05.877Z,61.18
2023-03-12T12:24:05.896Z,61.37
2023-03-12T12:25:05.875Z,61.47
2023-03-12T12:26:05.855Z,61.28
2023-03-12T12:27:05.854Z,61.37
2023-03-12T12:28:05.839Z,61.37
2023-03-12T12:29:05.840Z,61.37
2023-03-12T12:30:05.844Z,61.28
2023-03-12T12:31:05.854Z,61.37
2023-03-12T12:32:05.944Z,61.47
2023-03-12T12:33:05.826Z,61.28
2023-03-12T12:34:05.813Z,61.18
2023-03-12T12:35:05.814Z,61.18
2023-03-12T12:36:05.918Z,61.28
2023-03-12T12:37:05.826Z,61.28
2023-03-12T12:38:05.807Z,61.37
2023-03-12T12:39:05.793Z,61.08
2023-03-12T12:40:05.822Z,61.28
2023-03-12T12:41:05.808Z,61.28
2023-03-12T12:42:05.824Z,61.18
2023-03-12T12:43:05.788Z,61.08
2023-03-12T12:44:05.788Z,61.37
2023-03-12T12:45:05.779Z,61.28
2023-03-12T12:46:05.922Z,61.28
2023-03-12T12:47:05.777Z,61.28
2023-03-12T12:48:05.769Z,61.28
2023-03-12T12:49:05.756Z,61.37
2023-03-12T12:50:05.761Z,61.50
2023-03-12T12:51:08.708Z,61.76
2023-03-12T12:52:05.747Z,61.79
2023-03-12T12:53:05.748Z,61.76