createdAt,value
2022-08-24T00:01:07.034Z,16.40
2022-08-24T00:03:35.663Z,16.30
2022-08-24T00:06:02.783Z,16.30
2022-08-24T00:08:29.724Z,16.30
2022-08-24T00:10:56.827Z,16.30
2022-08-24T00:13:23.783Z,16.40
2022-08-24T00:15:56.591Z,16.30
2022-08-24T00:18:23.730Z,16.30
2022-08-24T00:20:51.712Z,16.30
2022-08-24T00:23:18.654Z,16.20
2022-08-24T00:25:45.836Z,16.30
2022-08-24T00:28:13.188Z,16.20
2022-08-24T00:30:40.459Z,16.20
2022-08-24T00:33:08.302Z,16.20
2022-08-24T00:35:35.294Z,16.20
2022-08-24T00:38:02.745Z,16.20
2022-08-24T00:40:35.031Z,16.20
2022-08-24T00:43:05.242Z,16.20
2022-08-24T00:45:37.499Z,16.30
2022-08-24T00:48:11.514Z,16.20
2022-08-24T00:51:06.580Z,16.30
2022-08-24T00:53:43.341Z,16.30
2022-08-24T00:56:16.547Z,16.20
2022-08-24T00:58:52.767Z,16.30
2022-08-24T01:01:26.397Z,16.30
2022-08-24T01:03:56.746Z,16.30
2022-08-24T01:06:24.298Z,16.30
2022-08-24T01:08:56.788Z,16.30
2022-08-24T01:11:26.450Z,16.20
2022-08-24T01:13:54.765Z,16.20
2022-08-24T01:16:41.116Z,16.20
2022-08-24T01:19:19.123Z,16.20
2022-08-24T01:22:12.277Z,16.20
2022-08-24T01:24:40.497Z,16.20
2022-08-24T01:27:10.310Z,16.20
2022-08-24T01:29:38.466Z,16.20
2022-08-24T01:32:07.204Z,16.10
2022-08-24T01:34:34.330Z,16.10
2022-08-24T01:37:02.519Z,16.20
2022-08-24T01:39:40.553Z,16.10
2022-08-24T01:42:08.334Z,16.10
2022-08-24T01:44:36.837Z,16.10
2022-08-24T01:47:06.736Z,16.10
2022-08-24T01:49:38.100Z,16.10
2022-08-24T01:52:07.755Z,16.10
2022-08-24T01:54:35.235Z,16.00
2022-08-24T01:57:03.697Z,15.90
2022-08-24T01:59:30.964Z,15.90
2022-08-24T02:02:07.948Z,15.90
2022-08-24T02:04:36.236Z,15.90
2022-08-24T02:07:03.131Z,15.90
2022-08-24T02:09:32.833Z,15.90
2022-08-24T02:12:00.144Z,16.00
2022-08-24T02:14:30.674Z,15.90
2022-08-24T02:16:59.938Z,16.00
2022-08-24T02:19:27.354Z,15.90
2022-08-24T02:21:54.386Z,16.00
2022-08-24T02:24:21.670Z,16.00
2022-08-24T02:26:49.295Z,16.00
2022-08-24T02:29:17.743Z,16.00
2022-08-24T02:31:45.003Z,15.90
2022-08-24T02:34:12.344Z,15.90
2022-08-24T02:36:39.920Z,15.90
2022-08-24T02:39:08.482Z,15.90
2022-08-24T02:41:35.895Z,15.80
2022-08-24T02:44:03.270Z,15.80
2022-08-24T02:46:31.041Z,15.70
2022-08-24T02:49:10.553Z,15.70
2022-08-24T02:51:44.530Z,15.70
2022-08-24T02:54:17.648Z,15.70
2022-08-24T02:56:45.625Z,15.70
2022-08-24T02:59:12.633Z,15.60
2022-08-24T03:01:40.016Z,15.60
2022-08-24T03:04:07.521Z,15.60
2022-08-24T03:06:34.920Z,15.60
2022-08-24T03:09:01.933Z,15.60
2022-08-24T03:11:29.149Z,15.60
2022-08-24T03:13:59.194Z,15.60
2022-08-24T03:16:28.477Z,15.50
2022-08-24T03:18:55.518Z,15.50
2022-08-24T03:21:22.848Z,15.50
2022-08-24T03:23:49.884Z,15.50
2022-08-24T03:26:17.070Z,15.50
2022-08-24T03:28:44.552Z,15.50
2022-08-24T03:31:12.621Z,15.50
2022-08-24T03:33:40.054Z,15.60
2022-08-24T03:36:10.129Z,15.60
2022-08-24T03:38:41.140Z,15.60
2022-08-24T03:41:08.202Z,15.60
2022-08-24T03:43:48.717Z,15.60
2022-08-24T03:46:25.109Z,15.60
2022-08-24T03:48:53.610Z,15.60
2022-08-24T03:51:25.736Z,15.60
2022-08-24T03:53:53.894Z,15.60
2022-08-24T03:56:21.032Z,15.70
2022-08-24T03:58:49.249Z,15.70
2022-08-24T04:01:17.729Z,15.70
2022-08-24T04:03:46.683Z,15.70
2022-08-24T04:06:16.038Z,15.70
2022-08-24T04:08:43.240Z,15.70
2022-08-24T04:11:16.799Z,15.70
2022-08-24T04:13:44.045Z,15.60
2022-08-24T04:16:14.587Z,15.60
2022-08-24T04:18:42.522Z,15.60
2022-08-24T04:21:31.159Z,15.60
2022-08-24T04:24:03.762Z,15.60
2022-08-24T04:26:45.255Z,15.60
2022-08-24T04:29:15.886Z,15.50
2022-08-24T04:31:43.714Z,15.50
2022-08-24T04:34:11.804Z,15.60
2022-08-24T04:36:41.387Z,15.60
2022-08-24T04:39:08.578Z,15.50
2022-08-24T04:41:35.910Z,15.50
2022-08-24T04:44:04.073Z,15.50
2022-08-24T04:46:31.108Z,15.60
2022-08-24T04:48:58.206Z,15.60
2022-08-24T04:51:25.109Z,15.60
2022-08-24T04:53:52.085Z,15.60
2022-08-24T04:56:24.844Z,15.50
2022-08-24T04:58:53.762Z,15.40
2022-08-24T05:01:23.918Z,15.40
2022-08-24T05:03:52.331Z,15.40
2022-08-24T05:06:20.994Z,15.40
2022-08-24T05:08:48.848Z,15.30
2022-08-24T05:11:17.669Z,15.30
2022-08-24T05:13:45.204Z,15.30
2022-08-24T05:16:15.538Z,15.30
2022-08-24T05:18:42.800Z,15.20
2022-08-24T05:21:17.291Z,15.20
2022-08-24T05:23:45.287Z,15.20
2022-08-24T05:26:26.055Z,15.10
2022-08-24T05:28:58.125Z,15.10
2022-08-24T05:31:27.843Z,15.10
2022-08-24T05:33:55.596Z,15.20
2022-08-24T05:36:24.708Z,15.20
2022-08-24T05:38:54.821Z,15.30
2022-08-24T05:41:22.202Z,15.30
2022-08-24T05:43:49.404Z,15.40
2022-08-24T05:46:16.760Z,15.40
2022-08-24T05:48:49.983Z,15.50
2022-08-24T05:51:21.111Z,15.50
2022-08-24T05:53:48.219Z,15.60
2022-08-24T05:56:18.359Z,15.60
2022-08-24T05:58:46.326Z,15.60
2022-08-24T06:01:24.718Z,15.70
2022-08-24T06:03:53.622Z,15.70
2022-08-24T06:06:22.174Z,15.70
2022-08-24T06:08:51.459Z,15.70
2022-08-24T06:11:45.544Z,15.70
2022-08-24T06:14:15.202Z,15.60
2022-08-24T06:16:45.300Z,15.60
2022-08-24T06:19:14.770Z,15.60
2022-08-24T06:21:42.441Z,15.60
2022-08-24T06:24:09.430Z,15.60
2022-08-24T06:26:55.078Z,15.60
2022-08-24T06:29:22.408Z,15.60
2022-08-24T06:31:54.215Z,15.60
2022-08-24T06:34:22.261Z,15.60
2022-08-24T06:36:49.505Z,15.60
2022-08-24T06:39:16.484Z,15.60
2022-08-24T06:41:44.144Z,15.60
2022-08-24T06:44:11.132Z,15.60
2022-08-24T06:46:40.044Z,15.60
2022-08-24T06:49:08.071Z,15.60
2022-08-24T06:51:35.331Z,15.70
2022-08-24T06:54:02.344Z,15.70
2022-08-24T06:56:29.394Z,15.70
2022-08-24T06:58:56.532Z,15.60
2022-08-24T07:01:26.779Z,15.60
2022-08-24T07:03:54.063Z,15.50
2022-08-24T07:06:22.092Z,15.40
2022-08-24T07:08:49.526Z,15.40
2022-08-24T07:11:18.854Z,15.40
2022-08-24T07:13:47.505Z,15.40
2022-08-24T07:16:19.581Z,15.40
2022-08-24T07:18:49.968Z,15.40
2022-08-24T07:21:19.708Z,15.40
2022-08-24T07:23:48.628Z,15.40
2022-08-24T07:26:22.770Z,15.30
2022-08-24T07:28:59.452Z,15.30
2022-08-24T07:31:26.773Z,15.30
2022-08-24T07:33:53.742Z,15.30
2022-08-24T07:36:22.289Z,15.30
2022-08-24T07:38:52.520Z,15.30
2022-08-24T07:41:47.042Z,15.30
2022-08-24T07:44:08.934Z,15.20
2022-08-24T07:46:36.152Z,15.20
2022-08-24T07:49:12.608Z,15.20
2022-08-24T07:51:48.600Z,15.20
2022-08-24T07:54:15.933Z,15.20
2022-08-24T07:56:43.647Z,15.20
2022-08-24T07:59:13.306Z,15.20
2022-08-24T08:01:41.613Z,15.30
2022-08-24T08:04:09.737Z,15.30
2022-08-24T08:06:37.543Z,15.40
2022-08-24T08:09:06.087Z,15.30
2022-08-24T08:11:33.341Z,15.30
2022-08-24T08:14:00.275Z,15.30
2022-08-24T08:16:27.852Z,15.30
2022-08-24T08:19:11.027Z,15.30
2022-08-24T08:22:15.403Z,15.40
2022-08-24T08:24:45.167Z,15.40
2022-08-24T08:27:15.160Z,15.40
2022-08-24T08:29:42.547Z,15.40
2022-08-24T08:32:12.191Z,15.40
2022-08-24T08:34:39.134Z,15.40
2022-08-24T08:37:06.419Z,15.30
2022-08-24T08:39:33.498Z,15.30
2022-08-24T08:42:42.356Z,15.30
2022-08-24T08:45:31.927Z,15.30
2022-08-24T08:48:18.004Z,15.30
2022-08-24T08:50:55.936Z,15.30
2022-08-24T08:53:37.749Z,15.40
2022-08-24T08:56:41.273Z,15.40
2022-08-24T08:59:17.998Z,15.40
2022-08-24T09:02:00.705Z,15.50
2022-08-24T09:04:30.641Z,15.50
2022-08-24T09:07:21.136Z,15.50
2022-08-24T09:09:54.317Z,15.50
2022-08-24T09:12:55.106Z,15.50
2022-08-24T09:15:22.029Z,15.60
2022-08-24T09:17:57.472Z,15.60
2022-08-24T09:20:42.430Z,15.70
2022-08-24T09:23:37.693Z,15.80
2022-08-24T09:26:16.096Z,15.90
2022-08-24T09:29:00.026Z,16.00
2022-08-24T09:31:51.127Z,15.90
2022-08-24T09:34:25.506Z,15.90
2022-08-24T09:37:20.180Z,16.00
2022-08-24T09:39:56.106Z,15.90
2022-08-24T09:43:01.332Z,16.00
2022-08-24T09:45:48.637Z,16.00
2022-08-24T09:48:46.890Z,16.10
2022-08-24T09:51:19.969Z,16.10
2022-08-24T09:54:08.109Z,16.00
2022-08-24T09:57:09.297Z,16.00
2022-08-24T10:00:01.120Z,15.90
2022-08-24T10:02:46.584Z,16.00
2022-08-24T10:05:52.454Z,16.10
2022-08-24T10:08:28.218Z,16.10
2022-08-24T10:11:14.038Z,16.20
2022-08-24T10:14:10.635Z,16.30
2022-08-24T10:16:52.408Z,16.40
2022-08-24T10:19:47.883Z,16.50
2022-08-24T10:22:20.869Z,16.50
2022-08-24T10:25:03.377Z,16.60
2022-08-24T10:27:49.101Z,16.70
2022-08-24T10:30:34.085Z,16.80
2022-08-24T10:33:13.695Z,16.90
2022-08-24T10:36:03.770Z,17.00
2022-08-24T10:39:27.375Z,17.20
2022-08-24T10:42:38.180Z,17.30
2022-08-24T10:45:30.551Z,17.10
2022-08-24T10:48:33.292Z,17.10
2022-08-24T10:51:22.567Z,17.20
2022-08-24T10:53:52.503Z,17.30
2022-08-24T10:56:39.553Z,17.20
2022-08-24T10:59:32.555Z,17.00
2022-08-24T11:02:28.006Z,16.90
2022-08-24T11:05:05.818Z,16.90
2022-08-24T11:07:33.431Z,16.90
2022-08-24T11:10:03.076Z,16.80
2022-08-24T11:12:39.775Z,16.70
2022-08-24T11:15:18.583Z,16.70
2022-08-24T11:18:05.982Z,16.70
2022-08-24T11:20:36.542Z,16.80
2022-08-24T11:23:08.189Z,16.80
2022-08-24T11:25:40.914Z,16.70
2022-08-24T11:28:25.515Z,16.80
2022-08-24T11:30:52.470Z,16.80
2022-08-24T11:34:00.349Z,16.80
2022-08-24T11:36:32.223Z,16.70
2022-08-24T11:39:17.958Z,16.70
2022-08-24T11:42:27.468Z,16.70
2022-08-24T11:44:56.887Z,16.70
2022-08-24T11:47:42.886Z,16.70
2022-08-24T11:50:15.938Z,16.80
2022-08-24T11:52:57.948Z,16.80
2022-08-24T11:55:28.705Z,16.90
2022-08-24T11:58:21.159Z,17.00
2022-08-24T12:00:57.134Z,17.10
2022-08-24T12:03:31.246Z,17.20
2022-08-24T12:06:19.870Z,17.30
2022-08-24T12:08:55.075Z,17.40
2022-08-24T12:11:33.179Z,17.60
2022-08-24T12:14:23.382Z,17.90
2022-08-24T12:17:21.319Z,18.20
2022-08-24T12:19:52.978Z,18.30
2022-08-24T12:22:22.096Z,18.70
2022-08-24T12:24:56.194Z,19.10
2022-08-24T12:27:28.736Z,19.40
2022-08-24T12:30:05.281Z,19.50
2022-08-24T12:32:39.094Z,19.50
2022-08-24T12:35:28.470Z,19.30
2022-08-24T12:38:27.652Z,19.20
2022-08-24T12:41:20.815Z,19.20
2022-08-24T12:43:59.903Z,19.50
2022-08-24T12:46:27.445Z,19.50
2022-08-24T12:49:01.092Z,19.60
2022-08-24T12:51:49.603Z,19.80
2022-08-24T12:54:22.743Z,20.00
2022-08-24T12:57:03.782Z,20.30
2022-08-24T12:59:46.162Z,20.70
2022-08-24T13:02:18.637Z,21.30
2022-08-24T13:04:51.396Z,21.50
2022-08-24T13:07:24.334Z,21.70
2022-08-24T13:09:56.837Z,21.50
2022-08-24T13:12:43.638Z,21.30
2022-08-24T13:15:31.785Z,21.20
2022-08-24T13:18:21.714Z,21.20
2022-08-24T13:20:49.424Z,21.20
2022-08-24T13:23:21.772Z,21.30
2022-08-24T13:25:51.713Z,21.40
2022-08-24T13:28:21.734Z,21.20
2022-08-24T13:31:12.920Z,21.10
2022-08-24T13:33:57.685Z,21.40
2022-08-24T13:36:43.201Z,21.70
2022-08-24T13:39:20.452Z,21.80
2022-08-24T13:42:00.603Z,21.70
2022-08-24T13:44:49.163Z,21.80
2022-08-24T13:47:16.974Z,21.40
2022-08-24T13:49:55.323Z,21.30
2022-08-24T13:52:48.717Z,21.10
2022-08-24T13:55:36.740Z,20.90
2022-08-24T13:58:15.746Z,20.70
2022-08-24T14:00:48.660Z,20.50
2022-08-24T14:03:22.186Z,20.50
2022-08-24T14:06:07.923Z,20.50
2022-08-24T14:08:48.041Z,20.70
2022-08-24T14:11:31.721Z,20.70
2022-08-24T14:14:16.702Z,21.00
2022-08-24T14:17:35.234Z,20.90
2022-08-24T14:20:24.917Z,20.80
2022-08-24T14:23:15.263Z,20.80
2022-08-24T14:25:42.479Z,20.80
2022-08-24T14:28:31.226Z,20.70
2022-08-24T14:31:13.623Z,20.60
2022-08-24T14:33:59.250Z,20.60
2022-08-24T14:36:50.447Z,20.40
2022-08-24T14:39:43.523Z,20.40
2022-08-24T14:42:18.118Z,20.40
2022-08-24T14:45:20.091Z,20.50
2022-08-24T14:47:59.303Z,20.60
2022-08-24T14:50:50.001Z,20.60
2022-08-24T14:53:25.791Z,20.60
2022-08-24T14:56:11.228Z,20.70
2022-08-24T14:58:58.335Z,21.30
2022-08-24T15:01:37.833Z,22.00
2022-08-24T15:04:37.391Z,22.30
2022-08-24T15:07:28.580Z,22.30
2022-08-24T15:09:56.745Z,22.20
2022-08-24T15:12:36.024Z,21.90
2022-08-24T15:15:33.917Z,22.00
2022-08-24T15:18:17.689Z,22.20
2022-08-24T15:20:57.163Z,22.10
2022-08-24T15:23:49.405Z,22.20
2022-08-24T15:26:23.754Z,22.60
2022-08-24T15:28:56.465Z,22.80
2022-08-24T15:31:29.418Z,22.60
2022-08-24T15:34:02.866Z,22.60
2022-08-24T15:36:34.208Z,22.40
2022-08-24T15:39:04.868Z,22.40
2022-08-24T15:41:35.862Z,22.60
2022-08-24T15:44:11.499Z,22.50
2022-08-24T15:46:49.153Z,22.50
2022-08-24T15:49:33.700Z,22.70
2022-08-24T15:52:08.720Z,22.80
2022-08-24T15:54:39.722Z,22.90
2022-08-24T15:57:41.584Z,22.80
2022-08-24T16:00:44.351Z,22.70
2022-08-24T16:03:49.125Z,22.60
2022-08-24T16:06:21.282Z,22.50
2022-08-24T16:09:14.417Z,22.30
2022-08-24T16:11:51.217Z,22.20
2022-08-24T16:14:41.562Z,22.30
2022-08-24T16:17:34.883Z,22.20
2022-08-24T16:20:11.247Z,22.10
2022-08-24T16:22:54.347Z,22.00
2022-08-24T16:25:31.653Z,21.80
2022-08-24T16:28:23.667Z,21.80
2022-08-24T16:30:56.260Z,21.60
2022-08-24T16:33:34.463Z,21.30
2022-08-24T16:36:09.775Z,21.10
2022-08-24T16:38:40.857Z,20.90
2022-08-24T16:41:11.278Z,20.80
2022-08-24T16:43:40.806Z,20.60
2022-08-24T16:46:10.363Z,20.50
2022-08-24T16:48:37.324Z,20.30
2022-08-24T16:51:04.445Z,20.10
2022-08-24T16:53:31.707Z,20.00
2022-08-24T16:55:58.923Z,19.90
2022-08-24T16:58:31.050Z,19.70
2022-08-24T17:00:58.133Z,19.60
2022-08-24T17:03:25.600Z,19.50
2022-08-24T17:05:52.621Z,19.40
2022-08-24T17:08:19.559Z,19.30
2022-08-24T17:10:46.916Z,19.30
2022-08-24T17:13:33.035Z,19.30
2022-08-24T17:16:02.251Z,19.30
2022-08-24T17:18:29.315Z,19.30
2022-08-24T17:21:01.279Z,19.30
2022-08-24T17:23:28.323Z,19.20
2022-08-24T17:25:55.285Z,19.10
2022-08-24T17:28:22.312Z,19.00
2022-08-24T17:30:51.499Z,18.90
2022-08-24T17:33:18.749Z,18.80
2022-08-24T17:35:46.123Z,18.80
2022-08-24T17:38:13.264Z,18.80
2022-08-24T17:40:40.242Z,18.80
2022-08-24T17:43:07.420Z,18.80
2022-08-24T17:45:34.830Z,18.70
2022-08-24T17:48:02.593Z,18.70
2022-08-24T17:50:29.630Z,18.60
2022-08-24T17:53:00.333Z,18.70
2022-08-24T17:55:28.477Z,18.70
2022-08-24T17:57:55.427Z,18.70
2022-08-24T18:00:22.416Z,18.70
2022-08-24T18:02:49.582Z,18.70
2022-08-24T18:05:17.185Z,18.70
2022-08-24T18:07:53.572Z,18.70
2022-08-24T18:10:24.430Z,18.70
2022-08-24T18:12:51.701Z,18.60
2022-08-24T18:15:18.909Z,18.70
2022-08-24T18:17:49.247Z,18.60
2022-08-24T18:20:21.090Z,18.60
2022-08-24T18:22:52.844Z,18.60
2022-08-24T18:25:23.281Z,18.50
2022-08-24T18:27:53.412Z,18.50
2022-08-24T18:30:30.630Z,18.50
2022-08-24T18:32:59.935Z,18.40
2022-08-24T18:35:26.898Z,18.40
2022-08-24T18:37:54.039Z,18.40
2022-08-24T18:40:21.622Z,18.30
2022-08-24T18:42:50.847Z,18.30
2022-08-24T18:45:18.255Z,18.20
2022-08-24T18:47:52.970Z,18.10
2022-08-24T18:50:21.289Z,18.10
2022-08-24T18:52:48.313Z,18.00
2022-08-24T18:55:16.565Z,17.90
2022-08-24T18:57:43.503Z,17.80
2022-08-24T19:00:11.331Z,17.70
2022-08-24T19:02:40.644Z,17.60
2022-08-24T19:05:15.436Z,17.60
2022-08-24T19:07:44.897Z,17.40
2022-08-24T19:10:15.564Z,17.40
2022-08-24T19:12:46.811Z,17.30
2022-08-24T19:15:32.282Z,17.30
2022-08-24T19:18:05.577Z,17.10
2022-08-24T19:20:33.839Z,16.90
2022-08-24T19:23:07.662Z,16.80
2022-08-24T19:25:36.255Z,16.70
2022-08-24T19:28:04.417Z,16.60
2022-08-24T19:30:31.518Z,16.50
2022-08-24T19:33:00.258Z,16.40
2022-08-24T19:35:27.672Z,16.20
2022-08-24T19:37:54.726Z,16.10
2022-08-24T19:40:21.877Z,16.00
2022-08-24T19:42:51.020Z,15.80
2022-08-24T19:45:40.740Z,15.80
2022-08-24T19:48:07.722Z,15.80
2022-08-24T19:50:36.118Z,15.80
2022-08-24T19:53:04.951Z,15.70
2022-08-24T19:55:32.833Z,15.70
2022-08-24T19:58:26.760Z,15.70
2022-08-24T20:01:02.573Z,15.60
2022-08-24T20:03:29.547Z,15.50
2022-08-24T20:05:57.283Z,15.50
2022-08-24T20:08:24.592Z,15.50
2022-08-24T20:10:53.313Z,15.50
2022-08-24T20:13:20.250Z,15.50
2022-08-24T20:15:47.341Z,15.40
2022-08-24T20:18:15.071Z,15.40
2022-08-24T20:20:42.267Z,15.30
2022-08-24T20:23:09.519Z,15.30
2022-08-24T20:25:39.382Z,15.30
2022-08-24T20:30:55.959Z,15.20
2022-08-24T20:33:24.825Z,15.10
2022-08-24T20:35:52.023Z,15.20
2022-08-24T20:38:21.283Z,15.20
2022-08-24T20:40:49.262Z,15.30
2022-08-24T20:43:16.401Z,15.30
2022-08-24T20:45:43.512Z,15.30
2022-08-24T20:48:12.278Z,15.00
2022-08-24T20:50:41.903Z,14.90
2022-08-24T20:53:11.257Z,14.80
2022-08-24T20:55:42.167Z,14.80
2022-08-24T20:58:09.799Z,14.70
2022-08-24T21:00:37.521Z,14.60
2022-08-24T21:03:05.006Z,14.50
2022-08-24T21:05:32.364Z,14.50
2022-08-24T21:07:59.423Z,14.60
2022-08-24T21:10:27.398Z,14.60
2022-08-24T21:12:55.181Z,14.60
2022-08-24T21:15:23.531Z,14.50
2022-08-24T21:17:50.902Z,14.40
2022-08-24T21:20:19.821Z,14.30
2022-08-24T21:22:46.819Z,14.30
2022-08-24T21:25:15.385Z,14.40
2022-08-24T21:27:44.883Z,14.30
2022-08-24T21:30:17.099Z,14.40
2022-08-24T21:33:03.646Z,14.50
2022-08-24T21:35:31.167Z,14.40
2022-08-24T21:37:59.175Z,14.20
2022-08-24T21:40:27.587Z,14.00
2022-08-24T21:42:54.579Z,13.90
2022-08-24T21:45:21.904Z,13.90
2022-08-24T21:47:48.861Z,13.80
2022-08-24T21:50:17.543Z,13.90
2022-08-24T21:52:44.531Z,14.00
2022-08-24T21:55:15.129Z,14.00
2022-08-24T21:57:42.337Z,14.00
2022-08-24T22:00:14.430Z,14.10
2022-08-24T22:02:41.871Z,14.00
2022-08-24T22:05:09.182Z,13.90
2022-08-24T22:07:36.798Z,13.90
2022-08-24T22:10:04.753Z,13.70
2022-08-24T22:12:31.801Z,13.70
2022-08-24T22:14:58.717Z,13.70
2022-08-24T22:17:25.698Z,13.80
2022-08-24T22:19:52.613Z,14.00
2022-08-24T22:22:19.610Z,14.00
2022-08-24T22:24:46.621Z,14.10
2022-08-24T22:27:13.667Z,14.00
2022-08-24T22:29:40.604Z,13.90
2022-08-24T22:32:07.555Z,13.90
2022-08-24T22:34:36.564Z,13.90
2022-08-24T22:37:04.937Z,14.00
2022-08-24T22:39:32.083Z,14.00
2022-08-24T22:41:59.240Z,13.80
2022-08-24T22:44:27.873Z,13.70
2022-08-24T22:46:59.996Z,13.60
2022-08-24T22:49:30.838Z,13.50
2022-08-24T22:51:58.162Z,13.50
2022-08-24T22:54:25.621Z,13.60
2022-08-24T22:56:54.953Z,13.70
2022-08-24T22:59:26.962Z,13.70
2022-08-24T23:01:56.686Z,13.70
2022-08-24T23:04:32.086Z,13.40
2022-08-24T23:06:59.487Z,13.50
2022-08-24T23:09:26.936Z,13.40
2022-08-24T23:11:55.260Z,13.40
2022-08-24T23:14:23.243Z,13.40
2022-08-24T23:16:50.602Z,13.50
2022-08-24T23:19:38.761Z,13.50
2022-08-24T23:22:07.845Z,13.60
2022-08-24T23:24:35.299Z,13.60
2022-08-24T23:27:04.386Z,13.60
2022-08-24T23:29:32.207Z,13.70
2022-08-24T23:31:59.154Z,13.70
2022-08-24T23:34:26.644Z,13.80
2022-08-24T23:36:53.565Z,13.90
2022-08-24T23:39:21.332Z,13.80
2022-08-24T23:41:49.591Z,13.80
2022-08-24T23:44:19.780Z,13.80
2022-08-24T23:46:47.406Z,13.80
2022-08-24T23:49:16.410Z,13.80
2022-08-24T23:51:43.435Z,13.70
2022-08-24T23:54:12.309Z,13.70
2022-08-24T23:56:42.836Z,13.60
2022-08-24T23:59:13.442Z,13.50
