createdAt,value
2022-10-25T00:01:59.439Z,464.30
2022-10-25T00:04:28.496Z,476.60
2022-10-25T00:06:57.672Z,472.13
2022-10-25T00:09:27.175Z,479.90
2022-10-25T00:11:56.113Z,446.13
2022-10-25T00:14:26.022Z,477.80
2022-10-25T00:16:55.063Z,474.50
2022-10-25T00:19:24.368Z,480.95
2022-10-25T00:21:53.458Z,478.92
2022-10-25T00:24:22.456Z,470.27
2022-10-25T00:26:51.618Z,461.55
2022-10-25T00:29:20.749Z,463.92
2022-10-25T00:31:50.027Z,452.98
2022-10-25T00:34:19.054Z,450.05
2022-10-25T00:36:48.399Z,438.23
2022-10-25T00:39:17.971Z,442.90
2022-10-25T00:41:46.904Z,417.00
2022-10-25T00:44:38.007Z,421.63
2022-10-25T00:47:29.752Z,427.98
2022-10-25T00:50:54.215Z,422.92
2022-10-25T00:53:29.550Z,406.95
2022-10-25T00:56:05.326Z,412.52
2022-10-25T00:58:38.352Z,415.45
2022-10-25T01:01:11.759Z,369.92
2022-10-25T01:03:48.365Z,374.08
2022-10-25T01:06:35.394Z,350.30
2022-10-25T01:09:12.277Z,350.10
2022-10-25T01:11:47.675Z,327.13
2022-10-25T01:14:24.818Z,333.95
2022-10-25T01:17:23.039Z,319.25
2022-10-25T01:20:13.644Z,325.13
2022-10-25T01:23:13.643Z,330.75
2022-10-25T01:26:21.044Z,313.15
2022-10-25T01:29:08.102Z,333.90
2022-10-25T01:31:50.719Z,338.83
2022-10-25T01:34:29.951Z,338.63
2022-10-25T01:37:27.430Z,327.48
2022-10-25T01:40:10.627Z,308.55
2022-10-25T01:43:24.081Z,320.80
2022-10-25T01:46:10.603Z,308.90
2022-10-25T01:48:49.222Z,287.48
2022-10-25T01:51:20.126Z,279.60
2022-10-25T01:53:51.869Z,275.88
2022-10-25T01:56:33.717Z,301.98
2022-10-25T01:59:21.026Z,296.67
2022-10-25T02:02:10.531Z,326.80
2022-10-25T02:04:58.594Z,321.55
2022-10-25T02:08:02.173Z,280.55
2022-10-25T02:13:46.431Z,280.73
2022-10-25T02:16:21.879Z,292.93
2022-10-25T02:18:56.888Z,269.73
2022-10-25T02:21:28.542Z,296.70
2022-10-25T02:23:59.999Z,286.10
2022-10-25T02:26:30.106Z,292.92
2022-10-25T02:29:00.240Z,281.65
2022-10-25T02:31:32.311Z,291.20
2022-10-25T02:34:02.270Z,421.42
2022-10-25T02:36:31.788Z,369.20
2022-10-25T02:39:02.206Z,479.30
2022-10-25T02:41:31.716Z,404.63
2022-10-25T02:44:01.446Z,513.55
2022-10-25T02:46:30.827Z,360.05
2022-10-25T02:49:00.850Z,327.80
2022-10-25T02:51:30.187Z,295.25
2022-10-25T02:53:59.472Z,310.85
2022-10-25T02:56:29.074Z,291.77
2022-10-25T02:59:00.195Z,287.02
2022-10-25T03:01:29.845Z,310.80
2022-10-25T03:03:59.023Z,333.08
2022-10-25T03:06:29.004Z,349.23
2022-10-25T03:08:58.302Z,334.88
2022-10-25T03:11:27.860Z,306.63
2022-10-25T03:13:57.145Z,295.50
2022-10-25T03:16:26.242Z,306.88
2022-10-25T03:19:01.204Z,299.88
2022-10-25T03:21:30.699Z,291.02
2022-10-25T03:24:00.676Z,277.60
2022-10-25T03:26:30.300Z,272.20
2022-10-25T03:28:59.526Z,251.68
2022-10-25T03:31:29.245Z,241.00
2022-10-25T03:33:58.445Z,257.20
2022-10-25T03:36:28.225Z,243.85
2022-10-25T03:38:58.269Z,258.50
2022-10-25T03:41:27.693Z,261.45
2022-10-25T03:43:57.981Z,249.43
2022-10-25T03:46:27.215Z,247.68
2022-10-25T03:48:56.873Z,223.85
2022-10-25T03:51:26.459Z,227.57
2022-10-25T03:53:55.780Z,188.23
2022-10-25T03:56:24.818Z,205.80
2022-10-25T03:58:54.681Z,194.85
2022-10-25T04:01:24.134Z,188.85
2022-10-25T04:03:53.681Z,197.65
2022-10-25T04:06:23.396Z,194.25
2022-10-25T04:08:52.480Z,210.65
2022-10-25T04:11:22.073Z,208.60
2022-10-25T04:13:51.162Z,202.93
2022-10-25T04:16:21.032Z,193.00
2022-10-25T04:18:54.840Z,189.65
2022-10-25T04:21:25.179Z,179.15
2022-10-25T04:23:54.624Z,196.50
2022-10-25T04:26:24.021Z,192.40
2022-10-25T04:28:57.930Z,169.40
2022-10-25T04:31:27.308Z,169.98
2022-10-25T04:33:57.567Z,170.43
2022-10-25T04:36:29.670Z,145.32
2022-10-25T04:38:58.928Z,145.05
2022-10-25T04:41:28.692Z,148.27
2022-10-25T04:43:58.688Z,146.70
2022-10-25T04:46:28.170Z,158.90
2022-10-25T04:48:57.456Z,174.02
2022-10-25T04:51:26.815Z,182.82
2022-10-25T04:53:57.787Z,175.15
2022-10-25T04:56:27.237Z,148.90
2022-10-25T04:58:56.709Z,152.73
2022-10-25T05:01:26.400Z,131.70
2022-10-25T05:03:55.632Z,142.75
2022-10-25T05:06:28.057Z,142.50
2022-10-25T05:08:57.851Z,129.85
2022-10-25T05:11:27.901Z,134.80
2022-10-25T05:13:57.150Z,129.73
2022-10-25T05:16:27.221Z,112.22
2022-10-25T05:18:57.603Z,132.57
2022-10-25T05:21:29.665Z,122.32
2022-10-25T05:24:02.076Z,114.32
2022-10-25T05:29:01.447Z,132.85
2022-10-25T05:31:32.398Z,133.15
2022-10-25T05:34:02.861Z,119.78
2022-10-25T05:36:34.400Z,127.68
2022-10-25T05:39:41.605Z,111.88
2022-10-25T05:42:11.650Z,113.13
2022-10-25T05:44:50.850Z,130.50
2022-10-25T05:47:21.048Z,106.53
2022-10-25T05:49:51.850Z,117.00
2022-10-25T05:52:22.294Z,88.95
2022-10-25T05:54:53.094Z,106.65
2022-10-25T05:57:24.875Z,111.15
2022-10-25T06:02:31.612Z,94.05
2022-10-25T06:05:04.218Z,103.15
2022-10-25T06:07:38.912Z,113.60
2022-10-25T06:10:10.937Z,109.22
2022-10-25T06:12:41.970Z,96.90
2022-10-25T06:15:11.798Z,106.53
2022-10-25T06:17:42.442Z,82.70
2022-10-25T06:20:12.651Z,92.30
2022-10-25T06:22:43.467Z,108.35
2022-10-25T06:25:14.708Z,87.50
2022-10-25T06:27:45.400Z,113.63
2022-10-25T06:30:16.413Z,78.38
2022-10-25T06:32:47.103Z,77.88
2022-10-25T06:35:18.047Z,79.82
2022-10-25T06:37:47.857Z,74.63
2022-10-25T06:40:19.050Z,81.10
2022-10-25T06:42:48.749Z,62.03
2022-10-25T06:45:19.103Z,69.75
2022-10-25T06:47:49.586Z,64.70
2022-10-25T06:50:18.989Z,84.68
2022-10-25T06:52:51.183Z,63.10
2022-10-25T06:55:21.107Z,949.42
2022-10-25T06:57:52.552Z,71.63
2022-10-25T07:00:21.970Z,85.63
2022-10-25T07:03:01.190Z,74.43
2022-10-25T07:05:30.499Z,829.05
2022-10-25T07:07:59.766Z,89.40
2022-10-25T07:10:29.240Z,103.47
2022-10-25T07:12:58.621Z,68.93
2022-10-25T07:15:36.375Z,52.42
2022-10-25T07:18:08.347Z,62.90
2022-10-25T07:20:37.459Z,74.43
2022-10-25T07:23:08.716Z,72.25
2022-10-25T07:25:38.348Z,63.75
2022-10-25T07:28:07.434Z,86.82
2022-10-25T07:30:36.903Z,81.32
2022-10-25T07:33:06.058Z,64.05
2022-10-25T07:35:46.695Z,79.60
2022-10-25T07:38:27.939Z,102.68
2022-10-25T07:40:59.093Z,111.00
2022-10-25T07:43:29.711Z,141.70
2022-10-25T07:45:59.485Z,70.05
2022-10-25T07:48:29.118Z,89.82
2022-10-25T07:50:58.387Z,60.30
2022-10-25T07:53:28.437Z,57.10
2022-10-25T07:55:57.655Z,50.50
2022-10-25T07:58:26.981Z,47.72
2022-10-25T08:01:02.878Z,77.82
2022-10-25T08:03:32.429Z,58.30
2022-10-25T08:06:02.506Z,56.15
2022-10-25T08:08:32.173Z,64.95
2022-10-25T08:11:05.290Z,50.20
2022-10-25T08:13:35.065Z,66.13
2022-10-25T08:16:04.929Z,71.53
2022-10-25T08:18:35.239Z,58.63
2022-10-25T08:21:05.597Z,69.85
2022-10-25T08:23:34.795Z,305.05
2022-10-25T08:26:04.577Z,63.33
2022-10-25T08:28:34.263Z,69.65
2022-10-25T08:31:05.453Z,98.25
2022-10-25T08:33:35.296Z,89.32
2022-10-25T08:36:04.597Z,69.47
2022-10-25T08:38:34.230Z,61.42
2022-10-25T08:41:25.205Z,111.97
2022-10-25T08:44:13.426Z,39.97
2022-10-25T08:46:54.008Z,77.25
2022-10-25T08:49:33.331Z,58.55
2022-10-25T08:52:04.301Z,71.90
2022-10-25T08:54:44.107Z,90.82
2022-10-25T08:57:27.803Z,82.30
2022-10-25T09:00:02.085Z,56.60
2022-10-25T09:02:55.767Z,51.97
2022-10-25T09:05:42.846Z,50.05
2022-10-25T09:08:36.496Z,39.33
2022-10-25T09:11:36.914Z,70.72
2022-10-25T09:14:21.499Z,61.47
2022-10-25T09:16:59.976Z,62.28
2022-10-25T09:19:51.064Z,130.93
2022-10-25T09:22:31.266Z,64.25
2022-10-25T09:25:28.105Z,57.65
2022-10-25T09:28:09.739Z,60.17
2022-10-25T09:30:44.775Z,60.15
2022-10-25T09:35:58.140Z,80.85
2022-10-25T09:38:51.417Z,74.80
2022-10-25T09:41:41.087Z,46.80
2022-10-25T09:44:45.088Z,64.82
2022-10-25T09:47:49.729Z,87.47
2022-10-25T09:50:29.498Z,59.20
2022-10-25T09:53:16.659Z,63.25
2022-10-25T09:55:59.646Z,59.08
2022-10-25T09:58:32.653Z,80.55
2022-10-25T10:01:14.004Z,60.40
2022-10-25T10:03:45.720Z,88.43
2022-10-25T10:06:28.077Z,67.22
2022-10-25T10:09:07.343Z,85.05
2022-10-25T10:11:37.964Z,68.93
2022-10-25T10:14:27.619Z,63.78
2022-10-25T10:17:01.525Z,58.85
2022-10-25T10:19:31.804Z,66.90
2022-10-25T10:22:16.480Z,54.38
2022-10-25T10:24:49.247Z,62.72
2022-10-25T10:27:24.442Z,43.22
2022-10-25T10:30:08.733Z,57.03
2022-10-25T10:35:29.530Z,60.60
2022-10-25T10:38:23.826Z,81.88
2022-10-25T10:41:17.212Z,49.33
2022-10-25T10:43:49.249Z,70.95
2022-10-25T10:46:25.897Z,75.82
2022-10-25T10:48:57.264Z,110.43
2022-10-25T10:51:46.951Z,71.93
2022-10-25T10:54:28.746Z,49.50
2022-10-25T10:57:05.790Z,54.05
2022-10-25T10:59:57.653Z,55.25
2022-10-25T11:02:42.857Z,64.97
2022-10-25T11:05:39.383Z,52.17
2022-10-25T11:08:09.452Z,68.00
2022-10-25T11:10:39.648Z,75.78
2022-10-25T11:13:20.374Z,73.97
2022-10-25T11:16:15.111Z,77.20
2022-10-25T11:19:11.015Z,74.03
2022-10-25T11:21:45.953Z,53.90
2022-10-25T11:24:41.403Z,57.88
2022-10-25T11:27:45.239Z,87.32
2022-10-25T11:30:19.419Z,79.65
2022-10-25T11:33:10.039Z,87.45
2022-10-25T11:35:57.602Z,69.85
2022-10-25T11:38:42.347Z,76.15
2022-10-25T11:41:50.044Z,73.30
2022-10-25T11:44:44.337Z,116.95
2022-10-25T11:47:18.591Z,80.50
2022-10-25T11:50:13.350Z,74.30
2022-10-25T11:53:00.016Z,83.38
2022-10-25T11:55:34.938Z,88.30
2022-10-25T11:58:31.362Z,95.72
2022-10-25T12:01:21.626Z,89.80
2022-10-25T12:04:08.769Z,86.18
2022-10-25T12:06:49.831Z,77.72
2022-10-25T12:10:09.827Z,75.00
2022-10-25T12:12:51.103Z,88.03
2022-10-25T12:15:37.928Z,81.03
2022-10-25T12:18:11.487Z,110.63
2022-10-25T12:20:41.249Z,102.50
2022-10-25T12:23:17.262Z,81.43
2022-10-25T12:25:54.681Z,110.22
2022-10-25T12:28:42.286Z,97.63
2022-10-25T12:31:28.187Z,94.93
2022-10-25T12:34:21.525Z,113.32
2022-10-25T12:36:56.785Z,88.35
2022-10-25T12:39:56.244Z,106.50
2022-10-25T12:42:31.030Z,103.10
2022-10-25T12:45:27.730Z,98.78
2022-10-25T12:48:26.576Z,116.18
2022-10-25T12:51:05.185Z,107.18
2022-10-25T12:54:03.304Z,103.38
2022-10-25T12:56:57.970Z,123.55
2022-10-25T12:59:39.266Z,92.55
2022-10-25T13:02:31.106Z,90.38
2022-10-25T13:05:44.227Z,92.40
2022-10-25T13:08:18.173Z,103.97
2022-10-25T13:11:00.477Z,105.88
2022-10-25T13:13:40.522Z,118.95
2022-10-25T13:16:12.050Z,90.03
2022-10-25T13:18:49.068Z,98.40
2022-10-25T13:21:38.870Z,108.85
2022-10-25T13:24:11.304Z,99.20
2022-10-25T13:27:19.954Z,100.85
2022-10-25T13:30:29.365Z,86.95
2022-10-25T13:33:25.644Z,94.18
2022-10-25T13:35:55.364Z,103.18
2022-10-25T13:38:39.621Z,106.28
2022-10-25T13:41:16.265Z,97.47
2022-10-25T13:44:00.595Z,98.72
2022-10-25T13:46:36.759Z,98.47
2022-10-25T13:49:28.689Z,117.53
2022-10-25T13:52:01.223Z,124.40
2022-10-25T13:57:51.396Z,108.43
2022-10-25T14:00:23.301Z,122.60
2022-10-25T14:03:10.910Z,126.25
2022-10-25T14:05:58.219Z,141.18
2022-10-25T14:08:48.864Z,123.90
2022-10-25T14:11:24.646Z,136.52
2022-10-25T14:14:13.033Z,131.68
2022-10-25T14:16:57.097Z,126.75
2022-10-25T14:19:37.604Z,127.22
2022-10-25T14:22:29.062Z,127.15
2022-10-25T14:25:05.694Z,133.35
2022-10-25T14:27:37.750Z,122.82
2022-10-25T14:30:22.593Z,127.60
2022-10-25T14:32:57.597Z,125.80
2022-10-25T14:35:34.275Z,134.60
2022-10-25T14:38:05.188Z,125.38
2022-10-25T14:40:34.129Z,132.60
2022-10-25T14:43:35.291Z,142.25
2022-10-25T14:46:15.371Z,128.80
2022-10-25T14:48:49.697Z,137.40
2022-10-25T14:51:23.863Z,121.88
2022-10-25T14:53:57.566Z,142.57
2022-10-25T14:57:04.214Z,156.63
2022-10-25T14:59:44.789Z,131.30
2022-10-25T15:02:26.125Z,132.82
2022-10-25T15:04:58.634Z,128.98
2022-10-25T15:12:39.936Z,174.27
2022-10-25T15:15:48.913Z,150.40
2022-10-25T15:18:35.267Z,125.88
2022-10-25T15:21:07.534Z,135.25
2022-10-25T15:23:37.167Z,152.23
2022-10-25T15:26:29.357Z,168.35
2022-10-25T15:29:02.214Z,149.93
2022-10-25T15:31:33.861Z,148.00
2022-10-25T15:34:05.890Z,166.75
2022-10-25T15:36:35.722Z,157.65
2022-10-25T15:39:19.407Z,155.45
2022-10-25T15:41:49.381Z,143.82
2022-10-25T15:44:18.527Z,159.27
2022-10-25T15:46:50.195Z,168.70
2022-10-25T15:49:20.737Z,170.73
2022-10-25T15:51:50.553Z,164.63
2022-10-25T15:54:24.884Z,186.10
2022-10-25T15:56:55.474Z,175.25
2022-10-25T15:59:24.968Z,169.95
2022-10-25T16:01:56.889Z,178.57
2022-10-25T16:04:26.295Z,164.10
2022-10-25T16:06:55.239Z,175.75
2022-10-25T16:09:25.362Z,161.35
2022-10-25T16:11:56.335Z,188.05
2022-10-25T16:14:28.583Z,169.88
2022-10-25T16:17:01.039Z,222.77
2022-10-25T16:19:32.644Z,201.18
2022-10-25T16:22:01.831Z,175.15
2022-10-25T16:24:31.617Z,177.88
2022-10-25T16:27:02.362Z,191.95
2022-10-25T16:29:31.957Z,184.30
2022-10-25T16:32:01.318Z,182.70
2022-10-25T16:34:30.432Z,201.18
2022-10-25T16:36:59.686Z,190.48
2022-10-25T16:39:28.656Z,170.60
2022-10-25T16:41:59.569Z,179.45
2022-10-25T16:44:28.943Z,179.15
2022-10-25T16:46:58.775Z,202.02
2022-10-25T16:49:28.066Z,176.80
2022-10-25T16:51:57.131Z,184.52
2022-10-25T16:54:26.344Z,182.75
2022-10-25T16:56:55.372Z,181.30
2022-10-25T16:59:25.028Z,188.57
2022-10-25T17:01:57.354Z,194.25
2022-10-25T17:06:55.437Z,172.10
2022-10-25T17:09:24.752Z,185.30
2022-10-25T17:11:54.101Z,190.57
2022-10-25T17:14:23.244Z,177.75
2022-10-25T17:16:52.284Z,169.90
2022-10-25T17:19:21.306Z,167.38
2022-10-25T17:21:50.715Z,180.32
2022-10-25T17:24:20.668Z,192.23
2022-10-25T17:26:50.347Z,191.27
2022-10-25T17:29:19.712Z,168.15
2022-10-25T17:31:48.858Z,186.15
2022-10-25T17:34:18.846Z,173.65
2022-10-25T17:36:48.089Z,159.25
2022-10-25T17:39:18.238Z,176.40
2022-10-25T17:41:47.332Z,160.20
2022-10-25T17:44:16.303Z,178.25
2022-10-25T17:46:45.384Z,177.63
2022-10-25T17:49:14.474Z,193.23
2022-10-25T17:51:44.952Z,196.27
2022-10-25T17:54:14.258Z,168.70
2022-10-25T17:56:43.258Z,199.60
2022-10-25T17:59:12.419Z,209.75
2022-10-25T18:01:41.670Z,196.52
2022-10-25T18:04:10.893Z,190.23
2022-10-25T18:06:40.250Z,187.93
2022-10-25T18:09:10.574Z,202.05
2022-10-25T18:11:40.121Z,194.20
2022-10-25T18:14:09.484Z,180.75
2022-10-25T18:16:39.021Z,198.23
2022-10-25T18:19:08.217Z,189.00
2022-10-25T18:21:37.262Z,188.30
2022-10-25T18:24:07.151Z,165.13
2022-10-25T18:26:36.756Z,181.10
2022-10-25T18:29:05.926Z,204.90
2022-10-25T18:31:35.188Z,178.95
2022-10-25T18:34:07.237Z,184.43
2022-10-25T18:36:37.282Z,182.65
2022-10-25T18:39:06.629Z,172.90
2022-10-25T18:41:36.529Z,194.63
2022-10-25T18:44:05.646Z,190.23
2022-10-25T18:46:34.990Z,214.70
2022-10-25T18:49:04.327Z,212.82
2022-10-25T18:51:34.236Z,215.27
2022-10-25T18:54:04.223Z,202.75
2022-10-25T18:56:33.584Z,198.35
2022-10-25T18:59:02.737Z,203.55
2022-10-25T19:01:34.846Z,180.65
2022-10-25T19:04:05.309Z,211.88
2022-10-25T19:06:35.963Z,208.20
2022-10-25T19:09:05.695Z,207.95
2022-10-25T19:11:36.333Z,212.93
2022-10-25T19:14:06.455Z,183.95
2022-10-25T19:16:36.956Z,191.40
2022-10-25T19:19:08.223Z,184.57
2022-10-25T19:21:37.800Z,203.83
2022-10-25T19:24:07.461Z,185.93
2022-10-25T19:26:36.746Z,185.15
2022-10-25T19:29:05.729Z,204.02
2022-10-25T19:31:35.126Z,188.23
2022-10-25T19:34:07.166Z,209.43
2022-10-25T19:36:36.476Z,207.23
2022-10-25T19:39:06.229Z,186.38
2022-10-25T19:41:35.488Z,193.05
2022-10-25T19:44:05.754Z,201.27
2022-10-25T19:46:34.837Z,228.70
2022-10-25T19:49:04.184Z,186.68
2022-10-25T19:51:33.438Z,196.48
2022-10-25T19:54:02.399Z,193.02
2022-10-25T19:56:32.412Z,183.65
2022-10-25T19:59:01.697Z,209.15
2022-10-25T20:01:31.601Z,209.18
2022-10-25T20:04:01.913Z,212.23
2022-10-25T20:06:36.101Z,202.57
2022-10-25T20:09:05.434Z,232.18
2022-10-25T20:11:35.090Z,223.20
2022-10-25T20:14:05.584Z,225.13
2022-10-25T20:16:34.942Z,199.68
2022-10-25T20:19:05.627Z,185.52
2022-10-25T20:21:37.738Z,200.27
2022-10-25T20:24:10.274Z,217.38
2022-10-25T20:26:42.427Z,222.68
2022-10-25T20:29:21.405Z,221.88
2022-10-25T20:31:52.301Z,202.77
2022-10-25T20:34:21.593Z,208.75
2022-10-25T20:36:50.630Z,223.02
2022-10-25T20:39:20.073Z,214.27
2022-10-25T20:41:49.378Z,236.60
2022-10-25T20:44:20.341Z,219.40
2022-10-25T20:46:51.297Z,251.13
2022-10-25T20:49:20.671Z,237.85
2022-10-25T20:51:49.608Z,231.82
2022-10-25T20:54:18.579Z,239.13
2022-10-25T20:56:47.644Z,236.05
2022-10-25T20:59:16.852Z,233.60
2022-10-25T21:01:46.694Z,215.15
2022-10-25T21:04:25.752Z,217.98
2022-10-25T21:07:07.414Z,224.13
2022-10-25T21:09:36.545Z,209.30
2022-10-25T21:12:05.677Z,217.45
2022-10-25T21:14:34.613Z,196.68
2022-10-25T21:17:03.938Z,201.30
2022-10-25T21:19:32.796Z,217.93
2022-10-25T21:22:02.118Z,210.50
2022-10-25T21:24:31.084Z,200.20
2022-10-25T21:27:00.079Z,192.65
2022-10-25T21:29:29.101Z,206.95
2022-10-25T21:31:58.052Z,206.13
2022-10-25T21:34:27.337Z,216.88
2022-10-25T21:36:56.267Z,230.43
2022-10-25T21:39:25.525Z,215.73
2022-10-25T21:41:54.559Z,221.82
2022-10-25T21:44:23.913Z,239.07
2022-10-25T21:46:53.174Z,232.68
2022-10-25T21:49:22.411Z,226.00
2022-10-25T21:51:51.448Z,224.00
2022-10-25T21:54:22.675Z,208.48
2022-10-25T21:56:53.713Z,217.10
2022-10-25T21:59:23.985Z,203.68
2022-10-25T22:01:53.385Z,201.85
2022-10-25T22:04:25.097Z,199.65
2022-10-25T22:06:54.931Z,207.02
2022-10-25T22:09:24.074Z,189.18
2022-10-25T22:11:53.871Z,205.68
2022-10-25T22:14:22.822Z,202.57
2022-10-25T22:16:52.026Z,196.70
2022-10-25T22:21:53.579Z,206.65
2022-10-25T22:24:22.579Z,213.57
2022-10-25T22:26:52.354Z,225.55
2022-10-25T22:29:21.522Z,222.85
2022-10-25T22:31:50.976Z,216.02
2022-10-25T22:34:19.960Z,222.57
2022-10-25T22:36:49.154Z,238.55
2022-10-25T22:39:18.562Z,230.05
2022-10-25T22:41:54.069Z,222.40
2022-10-25T22:46:57.320Z,231.38
2022-10-25T22:49:26.364Z,236.13
2022-10-25T22:51:55.456Z,219.65
2022-10-25T22:54:24.668Z,242.27
2022-10-25T22:56:53.996Z,245.68
2022-10-25T22:59:23.311Z,237.15
2022-10-25T23:01:52.285Z,250.95
2022-10-25T23:04:21.555Z,245.13
2022-10-25T23:06:50.679Z,261.90
2022-10-25T23:09:19.802Z,258.90
2022-10-25T23:11:48.969Z,237.00
2022-10-25T23:14:17.989Z,256.25
2022-10-25T23:16:47.714Z,256.95
2022-10-25T23:19:17.014Z,248.90
2022-10-25T23:21:46.249Z,259.98
2022-10-25T23:24:15.220Z,264.77
2022-10-25T23:26:44.289Z,248.55
2022-10-25T23:29:14.550Z,256.35
2022-10-25T23:31:43.690Z,225.20
2022-10-25T23:34:12.848Z,230.27
2022-10-25T23:36:42.063Z,258.85
2022-10-25T23:39:11.231Z,235.07
2022-10-25T23:41:40.437Z,253.70
2022-10-25T23:44:09.542Z,260.75
2022-10-25T23:46:38.784Z,251.93
2022-10-25T23:49:07.752Z,255.45
2022-10-25T23:51:37.098Z,289.48
2022-10-25T23:54:06.248Z,283.20
2022-10-25T23:56:35.220Z,277.80
2022-10-25T23:59:04.743Z,312.00
