createdAt,value
2023-05-20T00:05:53.547Z,15.7
2023-05-20T00:11:54.908Z,15.7
2023-05-20T00:17:55.286Z,15.5
2023-05-20T00:23:54.591Z,15.4
2023-05-20T00:29:54.058Z,15.3
2023-05-20T00:35:56.390Z,15.4
2023-05-20T00:41:54.686Z,15.2
2023-05-20T00:47:54.874Z,15.1
2023-05-20T00:53:54.092Z,14.9
2023-05-20T00:59:54.006Z,14.8
2023-05-20T01:05:53.766Z,14.6
2023-05-20T01:17:54.193Z,14.4
2023-05-20T01:23:54.213Z,14.2
2023-05-20T01:29:54.508Z,14.1
2023-05-20T01:35:54.222Z,13.9
2023-05-20T01:47:54.736Z,13.7
2023-05-20T01:53:53.772Z,13.6
2023-05-20T01:59:53.657Z,13.4
2023-05-20T02:05:53.797Z,13.4
2023-05-20T02:11:53.891Z,13.3
2023-05-20T02:17:54.769Z,13.2
2023-05-20T02:23:55.474Z,13.1
2023-05-20T02:29:53.938Z,13
2023-05-20T02:35:53.864Z,13
2023-05-20T02:41:54.218Z,12.9
2023-05-20T02:47:56.047Z,12.8
2023-05-20T02:53:54.160Z,12.7
2023-05-20T02:59:54.063Z,12.7
2023-05-20T03:05:53.638Z,12.6
2023-05-20T03:17:53.839Z,12.5
2023-05-20T03:23:53.626Z,12.4
2023-05-20T03:29:53.918Z,12.3
2023-05-20T03:35:54.672Z,12.3
2023-05-20T03:41:54.328Z,12.2
2023-05-20T03:47:53.668Z,12.2
2023-05-20T03:53:55.330Z,12.2
2023-05-20T03:59:55.423Z,12.2
2023-05-20T04:05:53.651Z,12.1
2023-05-20T04:11:53.788Z,12.1
2023-05-20T04:17:54.740Z,12.1
2023-05-20T04:23:54.771Z,12.2
2023-05-20T04:29:54.630Z,12.2
2023-05-20T04:35:54.772Z,12.2
2023-05-20T04:47:53.787Z,12.3
2023-05-20T04:53:54.274Z,12.3
2023-05-20T04:59:54.383Z,12.4
2023-05-20T05:05:53.916Z,12.6
2023-05-20T05:11:54.183Z,12.7
2023-05-20T05:17:54.792Z,12.7
2023-05-20T05:23:55.231Z,13
2023-05-20T05:29:54.096Z,13.2
2023-05-20T05:35:54.499Z,13.4
2023-05-20T05:47:55.617Z,13.8
2023-05-20T05:53:53.657Z,14
2023-05-20T05:59:54.695Z,14.2
2023-05-20T06:05:55.086Z,14.3
2023-05-20T06:11:54.629Z,14.4
2023-05-20T06:17:54.631Z,14.5
2023-05-20T06:23:54.769Z,14.5
2023-05-20T06:29:53.646Z,14.9
2023-05-20T06:35:54.330Z,15.1
2023-05-20T06:41:53.986Z,15
2023-05-20T06:47:54.520Z,15.1
2023-05-20T06:53:54.552Z,15.4
2023-05-20T06:59:53.892Z,15.5
2023-05-20T07:05:53.872Z,15.7
2023-05-20T07:11:54.316Z,15.9
2023-05-20T07:23:53.962Z,16.5
2023-05-20T07:29:54.385Z,16.9
2023-05-20T07:35:54.728Z,17
2023-05-20T07:41:54.253Z,17.1
2023-05-20T07:47:54.139Z,17.1
2023-05-20T07:53:54.581Z,17.3
2023-05-20T07:59:53.758Z,17.5
2023-05-20T08:11:54.312Z,17.9
2023-05-20T08:23:55.773Z,18.4
2023-05-20T08:29:54.021Z,18.5
2023-05-20T08:35:54.247Z,18.3
2023-05-20T08:41:53.750Z,18.4
2023-05-20T08:47:56.159Z,18.4
2023-05-20T08:53:56.307Z,18.5
2023-05-20T08:59:56.559Z,18.7
2023-05-20T09:05:53.749Z,19
2023-05-20T09:17:55.444Z,19.3
2023-05-20T09:23:55.400Z,19.8
2023-05-20T09:29:54.984Z,19.9
2023-05-20T09:41:54.198Z,20.2
2023-05-20T09:47:53.744Z,20.1
2023-05-20T09:53:54.905Z,20
2023-05-20T09:59:54.073Z,19.9
2023-05-20T10:05:53.742Z,20
2023-05-20T10:11:53.648Z,20.2
2023-05-20T10:17:53.534Z,20
2023-05-20T10:29:54.023Z,20.2
2023-05-20T10:35:53.841Z,20.3
2023-05-20T10:41:54.161Z,20.3
2023-05-20T10:47:54.144Z,20.4
2023-05-20T10:53:54.219Z,20.5
2023-05-20T10:59:55.357Z,20.4
2023-05-20T11:17:53.987Z,20.9
2023-05-20T11:23:54.293Z,21
2023-05-20T11:35:53.814Z,20.7
2023-05-20T11:41:53.767Z,20.8
2023-05-20T11:47:54.268Z,20.7
2023-05-20T11:53:53.736Z,20.4
2023-05-20T12:05:55.135Z,20.9
2023-05-20T12:11:54.095Z,21.2
2023-05-20T12:17:54.047Z,21
2023-05-20T12:23:55.460Z,21.1
2023-05-20T12:29:54.540Z,21.2
2023-05-20T12:35:54.113Z,21.6
2023-05-20T12:41:54.563Z,21.5
2023-05-20T12:47:53.835Z,21.8
2023-05-20T12:53:54.188Z,21.8
2023-05-20T12:59:54.874Z,21.8
2023-05-20T13:05:54.084Z,21.3
2023-05-20T13:17:55.028Z,20.9
2023-05-20T13:23:54.525Z,21.2
2023-05-20T13:29:54.120Z,21.4
2023-05-20T13:35:54.958Z,21.7
2023-05-20T13:47:55.001Z,21.3
2023-05-20T13:53:54.391Z,21.5
2023-05-20T13:59:53.920Z,21.7
2023-05-20T14:05:53.846Z,21.6
2023-05-20T14:17:54.948Z,21.4
2023-05-20T14:23:54.502Z,21.5
2023-05-20T14:29:54.879Z,21.1
2023-05-20T14:35:54.036Z,21.1
2023-05-20T14:41:53.977Z,20.6
2023-05-20T14:47:53.859Z,20.5
2023-05-20T14:53:53.990Z,20.4
2023-05-20T14:59:53.776Z,20.2
2023-05-20T15:05:55.061Z,20.4
2023-05-20T15:17:53.825Z,20.4
2023-05-20T15:29:54.423Z,20.1
2023-05-20T15:35:53.819Z,19.9
2023-05-20T15:41:54.762Z,19.9
2023-05-20T15:47:54.021Z,19.9
2023-05-20T15:53:55.372Z,20.1
2023-05-20T15:59:55.323Z,20.5
2023-05-20T16:05:55.776Z,20.8
2023-05-20T16:11:53.762Z,21.8
2023-05-20T16:17:54.110Z,21.4
2023-05-20T16:23:54.879Z,20.9
2023-05-20T16:29:53.830Z,20.5
2023-05-20T16:35:55.063Z,19.8
2023-05-20T16:41:54.959Z,19.7
2023-05-20T16:47:54.098Z,19.7
2023-05-20T16:53:54.092Z,19.8
2023-05-20T16:59:57.156Z,19.8
2023-05-20T17:05:53.800Z,19.9
2023-05-20T17:17:54.791Z,19.7
2023-05-20T17:23:55.006Z,20.2
2023-05-20T17:29:55.580Z,21
2023-05-20T17:35:53.871Z,21.6
2023-05-20T17:41:53.745Z,23.8
2023-05-20T17:47:54.738Z,26.1
2023-05-20T17:53:54.010Z,27.6
2023-05-20T17:59:55.041Z,26.8
2023-05-20T18:05:56.551Z,24.1
2023-05-20T18:11:54.745Z,22.2
2023-05-20T18:17:54.307Z,20.9
2023-05-20T18:23:54.641Z,20.8
2023-05-20T18:29:55.235Z,20.2
2023-05-20T18:35:54.325Z,19.7
2023-05-20T18:41:55.379Z,19.7
2023-05-20T18:47:53.810Z,19.5
2023-05-20T18:53:54.554Z,19.3
2023-05-20T18:59:55.494Z,19
2023-05-20T19:05:54.568Z,18.9
2023-05-20T19:11:54.051Z,18.6
2023-05-20T19:17:53.819Z,18.4
2023-05-20T19:23:54.452Z,18.4
2023-05-20T19:29:54.344Z,17.9
2023-05-20T19:35:54.736Z,17.7
2023-05-20T19:41:54.003Z,17.6
2023-05-20T19:47:54.360Z,17.3
2023-05-20T19:53:54.559Z,17.3
2023-05-20T19:59:55.704Z,17.1
2023-05-20T20:11:54.661Z,16.8
2023-05-20T20:17:54.144Z,16.7
2023-05-20T20:23:53.800Z,16.6
2023-05-20T20:29:54.077Z,16.9
2023-05-20T20:35:53.801Z,16.8
2023-05-20T20:41:53.966Z,16.6
2023-05-20T20:47:53.800Z,16.5
2023-05-20T20:53:54.112Z,16.4
2023-05-20T20:59:54.018Z,16.5
2023-05-20T21:05:54.677Z,16.5
2023-05-20T21:11:54.122Z,16.4
2023-05-20T21:17:54.085Z,16.2
2023-05-20T21:23:54.792Z,16.3
2023-05-20T21:29:53.814Z,16.1
2023-05-20T21:35:54.226Z,16.2
2023-05-20T21:41:53.842Z,16.2
2023-05-20T21:47:53.899Z,16.2
2023-05-20T21:53:54.289Z,16
2023-05-20T21:59:54.574Z,16
2023-05-20T22:05:54.248Z,15.9
2023-05-20T22:11:53.810Z,15.9
2023-05-20T22:17:54.274Z,15.9
2023-05-20T22:29:54.135Z,15.8
2023-05-20T22:35:54.526Z,15.6
2023-05-20T22:41:53.920Z,15.7
2023-05-20T22:47:55.341Z,15.6
2023-05-20T22:53:55.836Z,15.6
2023-05-20T22:59:54.122Z,15.5
2023-05-20T23:05:54.666Z,15.4
2023-05-20T23:17:55.892Z,15.4
2023-05-20T23:23:54.810Z,15.3
2023-05-20T23:29:53.828Z,15.3
2023-05-20T23:35:55.439Z,15.3
2023-05-20T23:41:53.863Z,15.2
2023-05-20T23:47:54.259Z,15.2
2023-05-20T23:53:54.792Z,15.2
2023-05-20T23:59:54.325Z,15.2
