createdAt,value
2022-12-18T00:00:01.803Z,-1.98
2022-12-18T00:15:02.516Z,-1.69
2022-12-18T00:30:02.143Z,-1.73
2022-12-18T00:45:01.756Z,-1.88
2022-12-18T01:00:02.367Z,-1.72
2022-12-18T01:15:02.438Z,-2.08
2022-12-18T01:30:02.069Z,-1.93
2022-12-18T01:45:01.719Z,-1.96
2022-12-18T02:00:02.332Z,-1.78
2022-12-18T02:15:01.965Z,-1.83
2022-12-18T02:30:01.603Z,-2.05
2022-12-18T02:45:02.227Z,-1.94
2022-12-18T03:00:01.858Z,-2.2
2022-12-18T03:15:01.566Z,-2.44
2022-12-18T03:30:02.223Z,-2.24
2022-12-18T03:45:01.975Z,-2.37
2022-12-18T04:00:01.670Z,-2.64
2022-12-18T04:15:01.488Z,-2.68
2022-12-18T04:30:02.134Z,-2.72
2022-12-18T04:45:01.769Z,-2.81
2022-12-18T05:00:01.382Z,-2.89
2022-12-18T05:15:02.008Z,-2.92
2022-12-18T05:30:01.748Z,-2.79
2022-12-18T05:45:01.367Z,-2.6
2022-12-18T06:00:02.022Z,-2.45
2022-12-18T06:15:01.631Z,-2.18
2022-12-18T06:30:01.301Z,-2.12
2022-12-18T06:45:01.907Z,-2.23
2022-12-18T07:00:01.734Z,-2.04
2022-12-18T07:15:01.667Z,-2.21
2022-12-18T07:30:01.406Z,-2.58
2022-12-18T07:45:02.070Z,-2.7
2022-12-18T08:00:01.666Z,-2.6
2022-12-18T08:15:01.649Z,-1.57
2022-12-18T08:30:02.289Z,-0.11
2022-12-18T08:45:01.899Z,2.17
2022-12-18T09:00:01.488Z,3.37
2022-12-18T09:15:02.105Z,3.81
2022-12-18T09:30:01.735Z,4.19
2022-12-18T09:45:01.465Z,6.49
2022-12-18T10:00:02.092Z,7.92
2022-12-18T10:15:01.754Z,10.24
2022-12-18T10:30:01.392Z,10.59
2022-12-18T10:45:02.003Z,10.3
2022-12-18T11:00:01.611Z,9.64
2022-12-18T11:15:01.500Z,8.64
2022-12-18T11:30:02.250Z,7.96
2022-12-18T11:45:01.875Z,7.83
2022-12-18T12:00:02.495Z,7.62
2022-12-18T12:15:02.116Z,7.66
2022-12-18T12:30:01.776Z,7.71
2022-12-18T12:45:02.405Z,7.41
2022-12-18T13:00:02.315Z,7.51
2022-12-18T13:15:02.005Z,7.27
2022-12-18T13:30:01.625Z,6.97
2022-12-18T13:45:01.523Z,6.7
2022-12-18T14:00:02.124Z,6.7
2022-12-18T14:15:01.772Z,6.44
2022-12-18T14:30:01.427Z,6.25
2022-12-18T14:45:14.170Z,5.91
2022-12-18T15:00:02.178Z,5.74
2022-12-18T15:15:01.937Z,5.54
2022-12-18T15:30:01.562Z,5.53
2022-12-18T15:45:02.192Z,5.69
2022-12-18T16:00:01.882Z,5.63
2022-12-18T16:15:01.551Z,5.88
2022-12-18T16:30:02.214Z,6.08
2022-12-18T16:45:01.888Z,6.24
2022-12-18T17:00:05.600Z,6.37
2022-12-18T17:15:01.619Z,6.63
2022-12-18T17:30:01.265Z,6.92
2022-12-18T17:45:01.928Z,7.13
2022-12-18T18:00:01.526Z,7.43
2022-12-18T18:15:02.159Z,7.51
2022-12-18T18:30:01.954Z,7.76
2022-12-18T18:45:01.644Z,7.66
2022-12-18T19:00:01.288Z,7.24
2022-12-18T19:15:02.140Z,6.68
2022-12-18T19:30:02.226Z,6.52
2022-12-18T19:45:01.968Z,6.57
2022-12-18T20:00:01.596Z,6.73
2022-12-18T20:15:02.276Z,6.94
2022-12-18T20:30:01.960Z,7.1
2022-12-18T20:45:01.595Z,7.02
2022-12-18T21:00:02.291Z,7.44
2022-12-18T21:15:01.926Z,7.71
2022-12-18T21:30:01.557Z,7.94
2022-12-18T21:45:02.234Z,8.16
2022-12-18T22:00:01.850Z,7.45
2022-12-18T22:15:01.576Z,7.33
2022-12-18T22:30:02.235Z,7.32
2022-12-18T22:45:01.899Z,7.32
2022-12-18T23:00:01.513Z,6.57
2022-12-18T23:15:02.356Z,6.88
2022-12-18T23:30:02.075Z,7.25
2022-12-18T23:45:09.368Z,7.24
