createdAt,value
2019-03-21T00:01:35.141Z,16.45
2019-03-21T00:04:09.536Z,17.57
2019-03-21T00:06:39.854Z,12.88
2019-03-21T00:09:12.152Z,13.70
2019-03-21T00:12:01.912Z,15.98
2019-03-21T00:14:38.612Z,15.10
2019-03-21T00:17:08.919Z,14.15
2019-03-21T00:19:39.176Z,17.60
2019-03-21T00:22:09.492Z,13.55
2019-03-21T00:24:39.752Z,16.20
2019-03-21T00:27:10.160Z,17.70
2019-03-21T00:29:40.432Z,15.32
2019-03-21T00:32:10.885Z,14.70
2019-03-21T00:34:41.223Z,19.13
2019-03-21T00:37:11.509Z,17.02
2019-03-21T00:39:41.927Z,17.17
2019-03-21T00:42:12.212Z,20.15
2019-03-21T00:44:42.737Z,15.15
2019-03-21T00:47:12.992Z,16.93
2019-03-21T00:49:43.276Z,17.10
2019-03-21T00:52:13.529Z,20.30
2019-03-21T00:54:43.864Z,16.02
2019-03-21T00:57:14.130Z,17.95
2019-03-21T00:59:44.408Z,19.25
2019-03-21T01:02:14.666Z,19.12
2019-03-21T01:04:44.949Z,19.13
2019-03-21T01:07:15.200Z,17.67
2019-03-21T01:09:45.553Z,15.68
2019-03-21T01:12:15.820Z,16.55
2019-03-21T01:14:46.060Z,17.02
2019-03-21T01:17:16.387Z,15.85
2019-03-21T01:19:46.641Z,17.75
2019-03-21T01:22:18.780Z,16.87
2019-03-21T01:24:52.074Z,17.50
2019-03-21T01:27:22.324Z,14.87
2019-03-21T01:29:52.678Z,15.53
2019-03-21T01:32:22.944Z,16.87
2019-03-21T01:34:53.200Z,15.63
2019-03-21T01:37:23.476Z,17.15
2019-03-21T01:39:53.744Z,17.60
2019-03-21T01:42:23.996Z,17.27
2019-03-21T01:44:54.276Z,18.40
2019-03-21T01:47:24.531Z,12.33
2019-03-21T01:49:54.771Z,17.55
2019-03-21T01:52:25.044Z,15.88
2019-03-21T01:54:55.357Z,16.62
2019-03-21T01:57:25.785Z,17.48
2019-03-21T01:59:56.076Z,17.80
2019-03-21T02:02:26.363Z,15.88
2019-03-21T02:04:56.585Z,17.73
2019-03-21T02:07:26.841Z,16.70
2019-03-21T02:09:57.157Z,17.90
2019-03-21T02:12:27.393Z,18.23
2019-03-21T02:14:58.531Z,15.93
2019-03-21T02:17:28.756Z,15.83
2019-03-21T02:19:58.969Z,15.45
2019-03-21T02:22:29.197Z,14.63
2019-03-21T02:24:59.396Z,15.93
2019-03-21T02:27:29.656Z,17.40
2019-03-21T02:29:59.924Z,17.65
2019-03-21T02:32:30.228Z,16.67
2019-03-21T02:35:00.547Z,18.65
2019-03-21T02:37:30.863Z,16.87
2019-03-21T02:40:01.118Z,17.40
2019-03-21T02:42:32.415Z,16.23
2019-03-21T02:45:08.836Z,17.15
2019-03-21T02:47:39.177Z,15.25
2019-03-21T02:50:12.456Z,20.05
2019-03-21T02:52:42.703Z,14.78
2019-03-21T02:55:13.038Z,18.40
2019-03-21T02:57:43.264Z,19.20
2019-03-21T03:00:16.657Z,15.93
2019-03-21T03:02:47.721Z,15.98
2019-03-21T03:05:22.817Z,18.57
2019-03-21T03:07:53.149Z,16.60
2019-03-21T03:10:26.521Z,17.80
2019-03-21T03:12:56.756Z,18.40
2019-03-21T03:15:28.604Z,13.48
2019-03-21T03:17:58.827Z,18.57
2019-03-21T03:20:29.125Z,17.45
2019-03-21T03:22:59.532Z,16.97
2019-03-21T03:25:29.841Z,18.60
2019-03-21T03:28:03.403Z,18.02
2019-03-21T03:30:33.665Z,16.10
2019-03-21T03:33:03.951Z,18.98
2019-03-21T03:35:34.257Z,18.67
2019-03-21T03:38:04.572Z,17.95
2019-03-21T03:40:38.679Z,17.48
2019-03-21T03:43:08.982Z,17.35
2019-03-21T03:45:39.321Z,19.25
2019-03-21T03:48:09.543Z,18.40
2019-03-21T03:50:39.807Z,18.37
2019-03-21T03:53:10.129Z,15.70
2019-03-21T03:55:40.512Z,17.85
2019-03-21T03:58:12.745Z,18.48
2019-03-21T04:00:43.147Z,18.70
2019-03-21T04:03:13.367Z,18.60
2019-03-21T04:05:43.802Z,18.00
2019-03-21T04:08:15.965Z,17.17
2019-03-21T04:10:46.533Z,18.67
2019-03-21T04:13:16.940Z,17.07
2019-03-21T04:15:53.405Z,18.73
2019-03-21T04:18:19.499Z,18.55
2019-03-21T04:20:50.867Z,18.00
2019-03-21T04:23:21.404Z,19.32
2019-03-21T04:25:54.985Z,16.65
2019-03-21T04:28:25.221Z,15.83
2019-03-21T04:30:55.457Z,16.35
2019-03-21T04:33:25.750Z,18.30
2019-03-21T04:35:56.058Z,18.67
2019-03-21T04:38:26.330Z,18.77
2019-03-21T04:40:56.586Z,17.82
2019-03-21T04:43:26.813Z,20.43
2019-03-21T04:46:03.429Z,18.55
2019-03-21T04:48:29.182Z,19.85
2019-03-21T04:50:59.435Z,18.52
2019-03-21T04:53:29.655Z,20.17
2019-03-21T04:55:59.927Z,18.87
2019-03-21T04:58:30.161Z,20.27
2019-03-21T05:01:00.701Z,20.48
2019-03-21T05:03:30.977Z,17.98
2019-03-21T05:06:01.233Z,18.45
2019-03-21T05:08:31.448Z,18.80
2019-03-21T05:11:01.685Z,19.77
2019-03-21T05:13:31.943Z,19.43
2019-03-21T05:16:02.189Z,17.65
2019-03-21T05:18:35.279Z,18.92
2019-03-21T05:21:06.401Z,19.37
2019-03-21T05:23:36.628Z,18.93
2019-03-21T05:26:06.851Z,20.37
2019-03-21T05:28:37.112Z,21.05
2019-03-21T05:31:17.090Z,18.98
2019-03-21T05:33:47.884Z,17.55
2019-03-21T05:36:18.120Z,16.80
2019-03-21T05:38:48.353Z,17.60
2019-03-21T05:41:18.634Z,18.23
2019-03-21T05:43:55.893Z,14.87
2019-03-21T05:46:27.229Z,14.90
2019-03-21T05:48:58.801Z,16.77
2019-03-21T05:51:29.043Z,17.57
2019-03-21T05:53:59.285Z,16.50
2019-03-21T05:56:29.619Z,15.65
2019-03-21T05:58:59.857Z,14.83
2019-03-21T06:01:30.078Z,15.93
2019-03-21T06:04:00.386Z,15.13
2019-03-21T06:06:38.831Z,15.63
2019-03-21T06:09:11.688Z,15.05
2019-03-21T06:11:44.467Z,14.38
2019-03-21T06:14:14.761Z,14.07
2019-03-21T06:16:45.007Z,15.53
2019-03-21T06:19:22.211Z,12.73
2019-03-21T06:22:24.509Z,13.25
2019-03-21T06:25:20.214Z,13.22
2019-03-21T06:27:50.452Z,13.30
2019-03-21T06:30:20.736Z,13.32
2019-03-21T06:32:50.965Z,13.80
2019-03-21T06:35:24.309Z,13.78
2019-03-21T06:37:54.781Z,13.43
2019-03-21T06:40:24.994Z,14.30
2019-03-21T06:42:55.177Z,14.35
2019-03-21T06:45:25.539Z,15.63
2019-03-21T06:47:55.749Z,15.55
2019-03-21T06:50:25.966Z,14.25
2019-03-21T06:52:56.277Z,12.13
2019-03-21T06:55:26.657Z,13.28
2019-03-21T06:57:57.863Z,13.53
2019-03-21T07:00:28.140Z,13.20
2019-03-21T07:03:00.003Z,12.47
2019-03-21T07:05:30.274Z,11.78
2019-03-21T07:08:00.518Z,11.10
2019-03-21T07:10:30.740Z,11.43
2019-03-21T07:13:00.930Z,11.22
2019-03-21T07:15:31.136Z,12.85
2019-03-21T07:18:01.383Z,12.75
2019-03-21T07:20:31.604Z,11.40
2019-03-21T07:23:01.802Z,12.47
2019-03-21T07:25:32.015Z,11.40
2019-03-21T07:28:02.214Z,12.58
2019-03-21T07:30:32.488Z,11.53
2019-03-21T07:33:02.677Z,11.28
2019-03-21T07:35:32.879Z,10.78
2019-03-21T07:38:03.215Z,12.10
2019-03-21T07:40:33.412Z,11.35
2019-03-21T07:43:03.673Z,10.55
2019-03-21T07:45:33.882Z,12.47
2019-03-21T07:48:05.450Z,12.90
2019-03-21T07:50:35.876Z,11.85
2019-03-21T07:53:07.200Z,12.15
2019-03-21T07:55:37.521Z,12.07
2019-03-21T07:58:07.844Z,12.43
2019-03-21T08:00:38.462Z,12.10
2019-03-21T08:03:09.039Z,11.85
2019-03-21T08:05:40.914Z,12.40
2019-03-21T08:08:11.189Z,11.83
2019-03-21T08:10:41.442Z,12.70
2019-03-21T08:13:11.680Z,12.07
2019-03-21T08:15:42.015Z,13.32
2019-03-21T08:18:12.324Z,11.90
2019-03-21T08:20:42.673Z,11.78
2019-03-21T08:23:12.901Z,10.90
2019-03-21T08:25:43.129Z,10.48
2019-03-21T08:28:13.356Z,10.55
2019-03-21T08:31:14.594Z,10.88
2019-03-21T08:33:45.700Z,10.60
2019-03-21T08:36:16.643Z,10.82
2019-03-21T08:38:46.953Z,11.12
2019-03-21T08:41:17.354Z,11.25
2019-03-21T08:43:47.686Z,10.08
2019-03-21T08:46:18.023Z,10.55
2019-03-21T08:48:48.373Z,9.05
2019-03-21T08:51:18.628Z,9.43
2019-03-21T08:53:48.874Z,10.43
2019-03-21T08:56:19.112Z,10.05
2019-03-21T08:58:49.441Z,9.38
2019-03-21T09:01:19.763Z,9.70
2019-03-21T09:03:51.025Z,9.50
2019-03-21T09:06:21.439Z,10.75
2019-03-21T09:08:51.667Z,10.05
2019-03-21T09:11:21.991Z,10.38
2019-03-21T09:13:52.331Z,11.10
2019-03-21T09:16:22.588Z,10.40
2019-03-21T09:18:52.867Z,10.58
2019-03-21T09:21:23.109Z,9.93
2019-03-21T09:23:53.332Z,10.32
2019-03-21T09:26:23.637Z,10.70
2019-03-21T09:28:53.925Z,11.03
2019-03-21T09:31:24.247Z,10.80
2019-03-21T09:33:54.508Z,10.63
2019-03-21T09:36:25.104Z,10.23
2019-03-21T09:38:55.596Z,9.78
2019-03-21T09:41:25.865Z,9.78
2019-03-21T09:43:56.105Z,9.28
2019-03-21T09:46:26.482Z,8.80
2019-03-21T09:48:59.064Z,8.30
2019-03-21T09:51:31.122Z,8.80
2019-03-21T09:54:09.270Z,8.63
2019-03-21T09:56:33.097Z,8.85
2019-03-21T09:59:03.387Z,7.95
2019-03-21T10:01:33.598Z,7.47
2019-03-21T10:04:04.129Z,7.65
2019-03-21T10:06:34.337Z,7.67
2019-03-21T10:09:07.183Z,7.33
2019-03-21T10:11:38.966Z,8.30
2019-03-21T10:14:09.372Z,6.95
2019-03-21T10:16:39.573Z,7.30
2019-03-21T10:19:09.799Z,7.30
2019-03-21T10:21:43.631Z,7.55
2019-03-21T10:24:11.992Z,7.50
2019-03-21T10:26:42.193Z,7.05
2019-03-21T10:29:12.445Z,8.08
2019-03-21T10:31:42.825Z,8.58
2019-03-21T10:34:13.099Z,8.45
2019-03-21T10:36:43.345Z,7.40
2019-03-21T10:39:13.564Z,8.40
2019-03-21T10:41:43.771Z,7.60
2019-03-21T10:44:14.104Z,7.78
2019-03-21T10:46:44.458Z,8.08
2019-03-21T10:49:14.769Z,9.05
2019-03-21T10:51:54.498Z,8.05
2019-03-21T10:54:16.898Z,7.78
2019-03-21T10:56:47.131Z,8.10
2019-03-21T10:59:17.365Z,8.03
2019-03-21T11:01:47.593Z,8.33
2019-03-21T11:04:17.895Z,8.73
2019-03-21T11:06:48.112Z,8.85
2019-03-21T11:09:18.416Z,9.10
2019-03-21T11:11:48.708Z,8.08
2019-03-21T11:14:18.963Z,8.65
2019-03-21T11:16:49.175Z,7.85
2019-03-21T11:19:19.421Z,8.93
2019-03-21T11:21:49.733Z,7.60
2019-03-21T11:24:20.061Z,9.38
2019-03-21T11:26:50.464Z,8.03
2019-03-21T11:29:20.712Z,7.47
2019-03-21T11:31:50.949Z,8.53
2019-03-21T11:34:21.208Z,8.28
2019-03-21T11:36:51.461Z,8.30
2019-03-21T11:39:21.764Z,7.97
2019-03-21T11:41:52.013Z,8.78
2019-03-21T11:44:22.224Z,8.58
2019-03-21T11:46:52.603Z,8.73
2019-03-21T11:49:22.824Z,8.80
2019-03-21T11:51:53.067Z,9.33
2019-03-21T11:54:23.277Z,9.85
2019-03-21T11:56:53.534Z,8.95
2019-03-21T11:59:23.753Z,9.25
2019-03-21T12:01:53.997Z,9.20
2019-03-21T12:04:24.207Z,8.70
2019-03-21T12:06:54.472Z,8.58
2019-03-21T12:09:24.745Z,8.53
2019-03-21T12:11:55.009Z,8.43
2019-03-21T12:14:25.254Z,8.33
2019-03-21T12:16:55.487Z,8.80
2019-03-21T12:19:25.816Z,9.68
2019-03-21T12:21:56.041Z,9.23
2019-03-21T12:24:26.322Z,8.50
2019-03-21T12:26:56.539Z,9.60
2019-03-21T12:29:26.772Z,9.83
2019-03-21T12:31:57.013Z,10.32
2019-03-21T12:34:27.253Z,9.75
2019-03-21T12:36:57.625Z,9.20
2019-03-21T12:39:29.037Z,9.90
2019-03-21T12:41:59.468Z,8.68
2019-03-21T12:44:29.697Z,9.95
2019-03-21T12:47:00.033Z,10.40
2019-03-21T12:49:30.247Z,10.70
2019-03-21T12:52:00.498Z,10.63
2019-03-21T12:54:30.721Z,10.70
2019-03-21T12:57:01.136Z,10.38
2019-03-21T12:59:31.424Z,11.53
2019-03-21T13:02:01.748Z,10.82
2019-03-21T13:04:32.028Z,10.70
2019-03-21T13:07:02.258Z,11.10
2019-03-21T13:09:32.489Z,10.48
2019-03-21T13:12:02.743Z,11.97
2019-03-21T13:14:33.008Z,12.20
2019-03-21T13:17:03.238Z,11.28
2019-03-21T13:19:33.547Z,11.40
2019-03-21T13:22:03.873Z,11.48
2019-03-21T13:24:34.115Z,12.05
2019-03-21T13:27:04.487Z,11.10
2019-03-21T13:29:34.729Z,11.60
2019-03-21T13:32:05.054Z,11.20
2019-03-21T13:34:35.297Z,12.15
2019-03-21T13:37:05.537Z,11.83
2019-03-21T13:39:35.778Z,10.68
2019-03-21T13:42:06.089Z,12.07
2019-03-21T13:44:36.330Z,11.43
2019-03-21T13:47:06.569Z,11.70
2019-03-21T13:49:36.894Z,12.15
2019-03-21T13:52:07.140Z,10.40
2019-03-21T13:54:37.645Z,10.82
2019-03-21T13:57:07.860Z,11.08
2019-03-21T13:59:38.275Z,12.47
2019-03-21T14:02:08.494Z,11.48
2019-03-21T14:04:38.753Z,10.48
2019-03-21T14:07:09.185Z,11.00
2019-03-21T14:09:39.421Z,11.63
2019-03-21T14:12:09.677Z,12.18
2019-03-21T14:14:39.909Z,11.40
2019-03-21T14:17:21.318Z,11.57
2019-03-21T14:19:42.073Z,11.38
2019-03-21T14:22:12.304Z,10.63
2019-03-21T14:24:42.557Z,10.93
2019-03-21T14:27:12.776Z,10.10
2019-03-21T14:29:43.081Z,11.10
2019-03-21T14:32:13.303Z,11.20
2019-03-21T14:34:43.616Z,10.78
2019-03-21T14:37:13.919Z,8.73
2019-03-21T14:39:44.132Z,9.88
2019-03-21T14:42:14.361Z,9.40
2019-03-21T14:44:45.575Z,9.50
2019-03-21T14:47:15.848Z,10.05
2019-03-21T14:49:46.159Z,10.30
2019-03-21T14:52:16.373Z,9.98
2019-03-21T14:54:46.713Z,9.48
2019-03-21T14:57:16.954Z,9.58
2019-03-21T14:59:47.220Z,9.70
2019-03-21T15:02:17.600Z,8.93
2019-03-21T15:04:48.913Z,9.50
2019-03-21T15:07:19.126Z,8.10
2019-03-21T15:09:49.373Z,9.33
2019-03-21T15:12:19.600Z,9.13
2019-03-21T15:14:49.900Z,9.83
2019-03-21T15:17:20.276Z,8.65
2019-03-21T15:19:50.498Z,9.28
2019-03-21T15:22:20.806Z,9.40
2019-03-21T15:24:51.142Z,10.25
2019-03-21T15:27:23.000Z,9.45
2019-03-21T15:29:53.217Z,9.30
2019-03-21T15:32:23.433Z,9.98
2019-03-21T15:34:53.605Z,9.93
2019-03-21T15:37:23.772Z,9.65
2019-03-21T15:39:53.971Z,10.30
2019-03-21T15:42:24.153Z,9.25
2019-03-21T15:45:07.208Z,8.58
2019-03-21T15:47:27.314Z,8.35
2019-03-21T15:49:57.460Z,9.23
2019-03-21T15:52:27.640Z,8.65
2019-03-21T15:54:58.137Z,9.18
2019-03-21T15:57:28.310Z,9.93
2019-03-21T15:59:58.475Z,9.38
2019-03-21T16:02:28.644Z,9.60
2019-03-21T16:04:58.806Z,9.43
2019-03-21T16:07:28.984Z,9.55
2019-03-21T16:09:59.156Z,8.55
2019-03-21T16:12:29.349Z,10.28
2019-03-21T16:14:59.537Z,9.98
2019-03-21T16:17:29.720Z,10.72
2019-03-21T16:19:59.912Z,9.03
2019-03-21T16:22:30.101Z,10.15
2019-03-21T16:25:00.345Z,10.03
2019-03-21T16:27:30.562Z,9.23
2019-03-21T16:30:00.767Z,9.93
2019-03-21T16:32:30.957Z,10.53
2019-03-21T16:35:01.170Z,10.75
2019-03-21T16:37:31.351Z,9.35
2019-03-21T16:40:01.532Z,8.75
2019-03-21T16:42:31.696Z,11.03
2019-03-21T16:45:01.853Z,10.43
2019-03-21T16:47:32.099Z,10.35
2019-03-21T16:50:02.263Z,11.33
2019-03-21T16:52:32.428Z,10.50
2019-03-21T16:55:02.637Z,11.60
2019-03-21T16:57:33.781Z,12.43
2019-03-21T17:00:04.815Z,12.23
2019-03-21T17:02:36.738Z,10.13
2019-03-21T17:05:07.109Z,11.22
2019-03-21T17:07:37.294Z,11.90
2019-03-21T17:10:08.338Z,13.03
2019-03-21T17:12:40.615Z,12.18
2019-03-21T17:15:10.624Z,11.70
2019-03-21T17:17:40.782Z,11.70
2019-03-21T17:20:11.648Z,12.60
2019-03-21T17:22:41.964Z,12.58
2019-03-21T17:25:12.585Z,12.20
2019-03-21T17:27:54.689Z,11.97
2019-03-21T17:30:23.989Z,11.80
2019-03-21T17:32:54.164Z,11.45
2019-03-21T17:35:24.408Z,12.65
2019-03-21T17:37:54.592Z,11.97
2019-03-21T17:40:24.760Z,10.03
2019-03-21T17:42:54.934Z,11.48
2019-03-21T17:45:25.160Z,10.25
2019-03-21T17:47:55.353Z,11.95
2019-03-21T17:50:25.509Z,11.30
2019-03-21T17:52:55.681Z,12.00
2019-03-21T17:55:25.850Z,11.85
2019-03-21T17:57:56.019Z,12.07
2019-03-21T18:00:27.386Z,12.40
2019-03-21T18:02:57.736Z,12.95
2019-03-21T18:05:27.901Z,12.98
2019-03-21T18:07:58.150Z,12.37
2019-03-21T18:10:32.306Z,12.90
2019-03-21T18:13:03.839Z,12.37
2019-03-21T18:15:34.077Z,12.40
2019-03-21T18:18:06.286Z,11.85
2019-03-21T18:20:36.449Z,17.62
2019-03-21T18:23:06.690Z,14.28
2019-03-21T18:25:36.864Z,13.55
2019-03-21T18:28:08.737Z,12.45
2019-03-21T18:30:50.424Z,10.85
2019-03-21T18:33:20.725Z,13.15
2019-03-21T18:35:51.000Z,11.70
2019-03-21T18:38:21.184Z,12.68
2019-03-21T18:40:51.383Z,13.00
2019-03-21T18:43:22.533Z,12.20
2019-03-21T18:45:52.816Z,12.13
2019-03-21T18:48:22.984Z,12.73
2019-03-21T18:50:53.168Z,12.58
2019-03-21T18:53:23.441Z,12.20
2019-03-21T18:55:53.630Z,12.78
2019-03-21T18:58:23.775Z,13.55
2019-03-21T19:00:53.948Z,12.43
2019-03-21T19:03:24.192Z,11.28
2019-03-21T19:05:54.364Z,12.47
2019-03-21T19:08:24.548Z,11.60
2019-03-21T19:10:54.752Z,13.25
2019-03-21T19:13:24.912Z,14.63
2019-03-21T19:15:55.107Z,13.10
2019-03-21T19:18:25.277Z,13.28
2019-03-21T19:20:56.235Z,12.98
2019-03-21T19:23:26.411Z,14.00
2019-03-21T19:25:57.246Z,13.80
2019-03-21T19:28:27.440Z,14.90
2019-03-21T19:30:58.025Z,14.78
2019-03-21T19:33:28.181Z,15.25
2019-03-21T19:35:58.371Z,15.70
2019-03-21T19:38:28.525Z,15.30
2019-03-21T19:40:58.953Z,15.70
2019-03-21T19:43:30.354Z,16.10
2019-03-21T19:46:00.505Z,14.53
2019-03-21T19:48:30.672Z,14.20
2019-03-21T19:51:00.998Z,14.85
2019-03-21T19:53:31.164Z,15.63
2019-03-21T19:56:08.528Z,14.45
2019-03-21T19:58:33.289Z,16.00
2019-03-21T20:01:03.497Z,15.25
2019-03-21T20:03:33.772Z,15.72
2019-03-21T20:06:04.161Z,15.58
2019-03-21T20:08:34.407Z,15.45
2019-03-21T20:11:04.597Z,16.42
2019-03-21T20:13:35.749Z,15.70
2019-03-21T20:16:06.059Z,16.30
2019-03-21T20:18:36.360Z,14.80
2019-03-21T20:21:06.561Z,16.75
2019-03-21T20:23:36.788Z,17.35
2019-03-21T20:26:07.068Z,16.48
2019-03-21T20:28:37.316Z,17.52
2019-03-21T20:31:07.574Z,17.60
2019-03-21T20:33:43.816Z,15.75
2019-03-21T20:36:15.037Z,16.80
2019-03-21T20:38:45.234Z,18.87
2019-03-21T20:41:15.528Z,17.02
2019-03-21T20:43:45.805Z,20.17
2019-03-21T20:46:15.988Z,19.65
2019-03-21T20:48:44.365Z,20.65
2019-03-21T20:51:14.543Z,21.20
2019-03-21T20:53:44.773Z,19.30
2019-03-21T20:56:14.944Z,22.15
2019-03-21T20:58:45.194Z,24.45
2019-03-21T21:01:15.461Z,22.67
2019-03-21T21:03:45.748Z,22.62
2019-03-21T21:06:15.900Z,22.90
2019-03-21T21:08:46.116Z,23.07
2019-03-21T21:11:16.308Z,23.83
2019-03-21T21:13:46.896Z,23.30
2019-03-21T21:16:18.256Z,21.68
2019-03-21T21:18:48.486Z,22.67
2019-03-21T21:21:18.660Z,22.07
2019-03-21T21:23:48.903Z,24.05
2019-03-21T21:26:19.189Z,22.90
2019-03-21T21:28:49.404Z,24.00
2019-03-21T21:31:19.584Z,22.00
2019-03-21T21:33:49.829Z,22.58
2019-03-21T21:36:22.158Z,22.87
2019-03-21T21:38:51.981Z,22.82
2019-03-21T21:41:22.312Z,20.95
2019-03-21T21:43:53.499Z,22.25
2019-03-21T21:46:23.915Z,24.20
2019-03-21T21:48:54.147Z,21.07
2019-03-21T21:51:24.344Z,21.10
2019-03-21T21:53:54.576Z,25.50
2019-03-21T21:56:24.759Z,24.10
2019-03-21T21:58:54.936Z,23.10
2019-03-21T22:01:25.448Z,21.97
2019-03-21T22:04:04.646Z,24.63
2019-03-21T22:06:27.561Z,23.07
2019-03-21T22:08:57.760Z,22.87
2019-03-21T22:11:27.948Z,22.80
2019-03-21T22:13:58.146Z,22.52
2019-03-21T22:16:28.337Z,21.95
2019-03-21T22:18:58.532Z,22.25
2019-03-21T22:21:28.731Z,21.97
2019-03-21T22:23:58.898Z,20.55
2019-03-21T22:26:29.988Z,23.02
2019-03-21T22:29:00.409Z,21.68
2019-03-21T22:31:30.624Z,20.97
2019-03-21T22:34:00.787Z,20.45
2019-03-21T22:36:31.033Z,21.65
2019-03-21T22:39:01.193Z,22.25
2019-03-21T22:41:33.020Z,21.15
2019-03-21T22:44:04.861Z,22.20
2019-03-21T22:46:35.045Z,20.10
2019-03-21T22:49:06.360Z,21.27
2019-03-21T22:51:36.544Z,22.52
2019-03-21T22:54:06.887Z,20.70
2019-03-21T22:56:41.475Z,22.00
2019-03-21T22:59:08.929Z,22.20
2019-03-21T23:01:39.254Z,21.40
2019-03-21T23:04:09.433Z,20.80
2019-03-21T23:06:39.641Z,20.50
2019-03-21T23:09:09.859Z,21.30
2019-03-21T23:11:40.048Z,21.17
2019-03-21T23:14:10.214Z,20.77
2019-03-21T23:16:40.477Z,22.20
2019-03-21T23:19:10.693Z,21.68
2019-03-21T23:21:40.983Z,20.27
2019-03-21T23:24:12.195Z,20.55
2019-03-21T23:26:52.493Z,20.27
2019-03-21T23:29:14.373Z,21.60
2019-03-21T23:31:44.561Z,22.05
2019-03-21T23:34:14.725Z,21.70
2019-03-21T23:36:44.915Z,22.48
2019-03-21T23:39:15.087Z,22.60
2019-03-21T23:41:45.285Z,23.93
2019-03-21T23:44:15.453Z,23.05
2019-03-21T23:46:45.658Z,22.60
2019-03-21T23:49:15.832Z,23.07
2019-03-21T23:51:46.025Z,22.17
2019-03-21T23:54:17.265Z,21.73
2019-03-21T23:56:47.465Z,20.52
2019-03-21T23:59:17.660Z,22.07
