createdAt,value
2019-05-15T00:01:20.362Z,1.47
2019-05-15T00:03:49.846Z,1.05
2019-05-15T00:06:19.314Z,1.50
2019-05-15T00:08:48.823Z,1.40
2019-05-15T00:11:19.221Z,1.25
2019-05-15T00:13:49.156Z,1.30
2019-05-15T00:16:18.747Z,1.35
2019-05-15T00:18:48.419Z,1.30
2019-05-15T00:21:18.178Z,1.30
2019-05-15T00:23:49.554Z,1.30
2019-05-15T00:26:18.965Z,1.30
2019-05-15T00:28:48.530Z,1.37
2019-05-15T00:31:18.650Z,1.60
2019-05-15T00:33:48.426Z,1.35
2019-05-15T00:36:19.181Z,1.60
2019-05-15T00:38:48.869Z,1.67
2019-05-15T00:41:21.444Z,0.98
2019-05-15T00:43:50.973Z,1.47
2019-05-15T00:46:20.566Z,1.42
2019-05-15T00:48:49.975Z,1.30
2019-05-15T00:51:19.823Z,1.30
2019-05-15T00:53:49.429Z,1.20
2019-05-15T00:56:19.429Z,1.47
2019-05-15T00:58:49.194Z,1.40
2019-05-15T01:01:19.351Z,1.30
2019-05-15T01:03:49.433Z,1.20
2019-05-15T01:06:19.325Z,1.37
2019-05-15T01:08:48.939Z,1.60
2019-05-15T01:11:19.347Z,1.30
2019-05-15T01:13:48.883Z,1.50
2019-05-15T01:16:18.741Z,1.50
2019-05-15T01:18:49.106Z,1.50
2019-05-15T01:21:19.016Z,1.30
2019-05-15T01:23:48.591Z,1.20
2019-05-15T01:26:18.867Z,1.47
2019-05-15T01:28:49.627Z,1.45
2019-05-15T01:31:19.307Z,1.10
2019-05-15T01:33:48.737Z,1.50
2019-05-15T01:36:19.319Z,1.27
2019-05-15T01:38:49.053Z,1.25
2019-05-15T01:41:19.023Z,1.20
2019-05-15T01:43:49.123Z,1.45
2019-05-15T01:46:19.179Z,1.22
2019-05-15T01:48:49.360Z,1.25
2019-05-15T01:51:19.276Z,1.37
2019-05-15T01:53:48.744Z,1.67
2019-05-15T01:56:18.759Z,1.22
2019-05-15T01:58:49.041Z,1.40
2019-05-15T02:01:19.192Z,1.27
2019-05-15T02:03:49.412Z,1.37
2019-05-15T02:06:19.218Z,1.40
2019-05-15T02:08:49.699Z,1.07
2019-05-15T02:11:19.393Z,1.32
2019-05-15T02:13:48.875Z,1.20
2019-05-15T02:16:19.189Z,1.30
2019-05-15T02:18:49.014Z,1.22
2019-05-15T02:21:18.675Z,1.12
2019-05-15T02:23:48.323Z,1.20
2019-05-15T02:26:18.868Z,1.10
2019-05-15T02:28:48.934Z,1.40
2019-05-15T02:31:19.794Z,1.35
2019-05-15T02:33:50.037Z,1.20
2019-05-15T02:36:20.811Z,1.32
2019-05-15T02:38:50.665Z,1.05
2019-05-15T02:41:20.485Z,1.05
2019-05-15T02:43:50.326Z,1.25
2019-05-15T02:46:20.054Z,1.20
2019-05-15T02:48:49.541Z,1.12
2019-05-15T02:51:19.509Z,1.12
2019-05-15T02:53:50.094Z,1.05
2019-05-15T02:56:20.589Z,1.12
2019-05-15T02:58:50.440Z,1.37
2019-05-15T03:01:19.871Z,1.30
2019-05-15T03:03:50.132Z,1.00
2019-05-15T03:06:19.765Z,1.50
2019-05-15T03:08:49.732Z,1.10
2019-05-15T03:11:19.436Z,0.90
2019-05-15T03:13:50.463Z,1.05
2019-05-15T03:16:20.356Z,1.40
2019-05-15T03:18:50.703Z,1.37
2019-05-15T03:21:23.682Z,1.22
2019-05-15T03:23:53.134Z,1.20
2019-05-15T03:26:22.746Z,1.45
2019-05-15T03:28:52.349Z,1.37
2019-05-15T03:31:40.785Z,1.40
2019-05-15T03:33:54.677Z,1.30
2019-05-15T03:36:24.847Z,1.30
2019-05-15T03:38:54.445Z,1.40
2019-05-15T03:41:24.283Z,1.25
2019-05-15T03:43:59.477Z,1.45
2019-05-15T03:46:29.151Z,1.25
2019-05-15T03:49:00.404Z,1.10
2019-05-15T03:51:30.294Z,1.30
2019-05-15T03:54:00.554Z,1.10
2019-05-15T03:56:30.185Z,1.10
2019-05-15T03:58:59.911Z,1.20
2019-05-15T04:01:37.972Z,1.00
2019-05-15T04:04:00.683Z,1.20
2019-05-15T04:06:30.213Z,1.40
2019-05-15T04:08:59.979Z,1.50
2019-05-15T04:11:29.781Z,1.40
2019-05-15T04:13:59.600Z,1.10
2019-05-15T04:16:29.711Z,1.50
2019-05-15T04:18:59.569Z,1.10
2019-05-15T04:21:30.396Z,1.20
2019-05-15T04:24:00.327Z,1.15
2019-05-15T04:26:31.832Z,0.95
2019-05-15T04:29:01.365Z,1.47
2019-05-15T04:31:49.798Z,1.22
2019-05-15T04:34:02.163Z,1.22
2019-05-15T04:36:31.694Z,1.52
2019-05-15T04:39:01.198Z,1.25
2019-05-15T04:41:30.759Z,1.47
2019-05-15T04:44:00.311Z,1.10
2019-05-15T04:46:30.137Z,1.00
2019-05-15T04:48:59.820Z,1.22
2019-05-15T04:51:30.428Z,1.05
2019-05-15T04:54:00.039Z,1.30
2019-05-15T04:56:29.571Z,1.30
2019-05-15T04:58:59.996Z,1.45
2019-05-15T05:01:29.619Z,1.25
2019-05-15T05:03:59.187Z,1.10
2019-05-15T05:06:29.520Z,1.10
2019-05-15T05:08:59.664Z,1.20
2019-05-15T05:11:29.732Z,1.20
2019-05-15T05:13:59.352Z,1.25
2019-05-15T05:16:29.551Z,1.00
2019-05-15T05:18:59.550Z,1.35
2019-05-15T05:21:29.056Z,1.30
2019-05-15T05:23:58.674Z,1.50
2019-05-15T05:26:29.328Z,1.55
2019-05-15T05:29:01.471Z,1.17
2019-05-15T05:31:30.567Z,1.55
2019-05-15T05:34:00.009Z,1.30
2019-05-15T05:36:29.567Z,1.40
2019-05-15T05:38:59.008Z,1.37
2019-05-15T05:41:28.428Z,1.27
2019-05-15T05:43:58.680Z,1.30
2019-05-15T05:46:28.422Z,1.52
2019-05-15T05:48:58.274Z,1.50
2019-05-15T05:51:28.247Z,1.72
2019-05-15T05:53:59.015Z,1.60
2019-05-15T05:56:28.833Z,1.52
2019-05-15T05:58:58.782Z,1.67
2019-05-15T06:01:28.426Z,1.45
2019-05-15T06:03:58.402Z,1.75
2019-05-15T06:06:29.284Z,1.60
2019-05-15T06:08:58.909Z,1.60
2019-05-15T06:11:28.368Z,1.75
2019-05-15T06:13:58.400Z,1.72
2019-05-15T06:16:28.418Z,1.50
2019-05-15T06:18:58.658Z,1.57
2019-05-15T06:21:28.589Z,1.45
2019-05-15T06:24:04.687Z,2.17
2019-05-15T06:26:29.470Z,2.12
2019-05-15T06:28:58.960Z,3.42
2019-05-15T06:31:28.897Z,2.42
2019-05-15T06:33:58.394Z,2.55
2019-05-15T06:36:28.815Z,3.00
2019-05-15T06:38:59.021Z,3.47
2019-05-15T06:41:28.811Z,2.65
2019-05-15T06:43:58.859Z,2.02
2019-05-15T06:46:28.728Z,2.37
2019-05-15T06:48:58.295Z,1.67
2019-05-15T06:51:28.816Z,2.47
2019-05-15T06:53:58.521Z,3.25
2019-05-15T06:56:28.348Z,3.20
2019-05-15T06:58:58.279Z,2.90
2019-05-15T07:01:29.463Z,3.55
2019-05-15T07:03:59.177Z,2.15
2019-05-15T07:06:28.826Z,3.02
2019-05-15T07:08:58.782Z,2.45
2019-05-15T07:11:28.357Z,2.75
2019-05-15T07:13:58.167Z,2.60
2019-05-15T07:16:28.496Z,3.00
2019-05-15T07:18:58.930Z,2.55
2019-05-15T07:21:28.668Z,2.33
2019-05-15T07:23:58.631Z,2.72
2019-05-15T07:26:29.008Z,2.20
2019-05-15T07:28:59.610Z,2.45
2019-05-15T07:31:29.404Z,2.47
2019-05-15T07:33:59.830Z,2.33
2019-05-15T07:36:29.426Z,2.37
2019-05-15T07:38:58.994Z,2.17
2019-05-15T07:41:28.590Z,1.92
2019-05-15T07:43:58.723Z,2.17
2019-05-15T07:46:28.892Z,1.60
2019-05-15T07:48:58.544Z,2.12
2019-05-15T07:51:28.706Z,1.90
2019-05-15T07:53:58.592Z,2.30
2019-05-15T07:56:28.938Z,1.95
2019-05-15T07:58:58.787Z,2.35
2019-05-15T08:01:29.121Z,2.20
2019-05-15T08:04:20.470Z,2.27
2019-05-15T08:06:30.018Z,1.90
2019-05-15T08:08:59.558Z,1.98
2019-05-15T08:11:28.954Z,2.22
2019-05-15T08:13:58.452Z,2.10
2019-05-15T08:16:28.705Z,1.92
2019-05-15T08:18:58.307Z,1.82
2019-05-15T08:21:29.249Z,2.02
2019-05-15T08:23:59.141Z,2.10
2019-05-15T08:26:28.691Z,1.90
2019-05-15T08:28:58.223Z,1.90
2019-05-15T08:31:28.813Z,2.20
2019-05-15T08:34:12.337Z,1.77
2019-05-15T08:36:31.337Z,2.00
2019-05-15T08:39:01.023Z,1.30
2019-05-15T08:41:30.456Z,1.57
2019-05-15T08:43:59.947Z,1.92
2019-05-15T08:46:29.551Z,1.52
2019-05-15T08:48:58.992Z,1.70
2019-05-15T08:51:28.585Z,1.60
2019-05-15T08:53:58.104Z,1.55
2019-05-15T08:56:28.941Z,1.32
2019-05-15T08:58:58.651Z,1.60
2019-05-15T09:01:28.775Z,1.72
2019-05-15T09:03:58.387Z,1.20
2019-05-15T09:06:29.091Z,1.20
2019-05-15T09:08:58.881Z,1.37
2019-05-15T09:11:28.501Z,1.42
2019-05-15T09:13:59.522Z,1.32
2019-05-15T09:16:29.002Z,1.15
2019-05-15T09:18:59.186Z,1.30
2019-05-15T09:21:29.062Z,1.40
2019-05-15T09:23:59.089Z,1.27
2019-05-15T09:26:28.724Z,1.00
2019-05-15T09:28:58.595Z,1.17
2019-05-15T09:31:28.577Z,1.22
2019-05-15T09:33:58.678Z,1.10
2019-05-15T09:36:28.907Z,0.95
2019-05-15T09:38:58.676Z,1.25
2019-05-15T09:41:28.690Z,0.82
2019-05-15T09:43:58.562Z,1.17
2019-05-15T09:46:29.162Z,1.20
2019-05-15T09:48:59.504Z,1.20
2019-05-15T09:51:29.183Z,1.17
2019-05-15T09:53:59.624Z,1.00
2019-05-15T09:56:29.242Z,1.12
2019-05-15T09:58:58.741Z,0.80
2019-05-15T10:01:28.564Z,1.47
2019-05-15T10:03:58.208Z,1.10
2019-05-15T10:06:28.715Z,1.05
2019-05-15T10:08:58.361Z,1.25
2019-05-15T10:11:28.889Z,1.10
2019-05-15T10:13:58.692Z,1.15
2019-05-15T10:16:28.200Z,1.20
2019-05-15T10:18:58.296Z,1.30
2019-05-15T10:21:32.204Z,1.00
2019-05-15T10:23:59.297Z,1.47
2019-05-15T10:26:29.043Z,2.15
2019-05-15T10:28:58.559Z,1.40
2019-05-15T10:31:28.410Z,1.87
2019-05-15T10:33:58.435Z,1.22
2019-05-15T10:36:28.146Z,1.42
2019-05-15T10:38:59.281Z,1.72
2019-05-15T10:41:28.867Z,1.07
2019-05-15T10:44:00.389Z,1.17
2019-05-15T10:46:29.573Z,1.52
2019-05-15T10:48:58.999Z,1.27
2019-05-15T10:51:28.774Z,1.40
2019-05-15T10:53:58.228Z,1.30
2019-05-15T10:56:29.187Z,1.17
2019-05-15T10:58:59.079Z,1.10
2019-05-15T11:01:28.619Z,0.90
2019-05-15T11:03:58.895Z,1.22
2019-05-15T11:06:28.948Z,1.20
2019-05-15T11:08:58.574Z,1.00
2019-05-15T11:11:28.144Z,0.98
2019-05-15T11:14:00.273Z,1.00
2019-05-15T11:16:28.868Z,0.85
2019-05-15T11:18:58.584Z,0.82
2019-05-15T11:21:28.168Z,1.00
2019-05-15T11:23:59.105Z,1.00
2019-05-15T11:26:33.151Z,1.12
2019-05-15T11:28:59.876Z,0.93
2019-05-15T11:31:29.517Z,0.90
2019-05-15T11:33:58.959Z,1.10
2019-05-15T11:36:28.944Z,1.00
2019-05-15T11:38:58.494Z,1.20
2019-05-15T11:41:29.524Z,1.17
2019-05-15T11:43:59.205Z,0.93
2019-05-15T11:46:29.214Z,0.80
2019-05-15T11:48:59.050Z,1.00
2019-05-15T11:51:29.144Z,0.90
2019-05-15T11:53:58.999Z,1.10
2019-05-15T11:56:29.546Z,1.00
2019-05-15T11:58:59.363Z,0.82
2019-05-15T12:01:29.002Z,0.95
2019-05-15T12:03:58.992Z,0.80
2019-05-15T12:06:29.264Z,0.80
2019-05-15T12:08:59.475Z,1.10
2019-05-15T12:11:36.562Z,0.75
2019-05-15T12:14:00.313Z,0.60
2019-05-15T12:16:29.871Z,0.85
2019-05-15T12:19:08.918Z,0.65
2019-05-15T12:21:30.552Z,0.80
2019-05-15T12:24:00.056Z,0.93
2019-05-15T12:26:29.669Z,0.88
2019-05-15T12:28:59.274Z,1.10
2019-05-15T12:31:28.703Z,1.10
2019-05-15T12:33:58.648Z,1.00
2019-05-15T12:36:50.039Z,1.27
2019-05-15T12:39:08.699Z,1.17
2019-05-15T13:01:41.232Z,1.47
2019-05-15T13:04:10.672Z,1.02
2019-05-15T13:06:49.412Z,1.15
2019-05-15T13:09:13.818Z,1.15
2019-05-15T13:11:43.329Z,1.42
2019-05-15T13:14:13.019Z,1.67
2019-05-15T13:16:42.484Z,1.22
2019-05-15T13:19:12.061Z,1.40
2019-05-15T13:21:41.633Z,1.40
2019-05-15T13:24:11.155Z,1.42
2019-05-15T13:26:40.634Z,0.98
2019-05-15T13:29:10.149Z,1.05
2019-05-15T13:31:39.845Z,1.32
2019-05-15T13:34:09.248Z,1.62
2019-05-15T13:36:39.369Z,1.37
2019-05-15T13:39:09.032Z,1.30
2019-05-15T13:41:38.727Z,1.40
2019-05-15T13:44:09.016Z,1.37
2019-05-15T13:46:38.548Z,1.45
2019-05-15T13:49:08.455Z,1.60
2019-05-15T13:51:38.550Z,1.52
2019-05-15T13:54:08.723Z,1.45
2019-05-15T13:56:38.339Z,1.22
2019-05-15T13:59:08.123Z,1.37
2019-05-15T14:01:39.341Z,1.15
2019-05-15T14:04:08.973Z,1.72
2019-05-15T14:06:38.467Z,2.30
2019-05-15T14:09:09.153Z,2.10
2019-05-15T14:11:39.111Z,1.77
2019-05-15T14:14:08.777Z,2.65
2019-05-15T14:16:38.563Z,2.52
2019-05-15T14:19:08.449Z,1.62
2019-05-15T14:21:38.137Z,1.67
2019-05-15T14:24:09.039Z,2.20
2019-05-15T14:26:38.766Z,2.30
2019-05-15T14:29:09.045Z,2.55
2019-05-15T14:31:39.541Z,2.87
2019-05-15T14:34:09.349Z,3.08
2019-05-15T14:36:38.924Z,2.62
2019-05-15T14:39:08.869Z,2.40
2019-05-15T14:41:38.416Z,2.30
2019-05-15T14:44:16.877Z,2.12
2019-05-15T14:46:39.250Z,2.10
2019-05-15T14:49:09.115Z,2.02
2019-05-15T14:51:39.273Z,2.47
2019-05-15T14:54:09.205Z,2.30
2019-05-15T14:56:38.791Z,2.70
2019-05-15T14:59:09.409Z,2.30
2019-05-15T15:01:39.014Z,2.85
2019-05-15T15:04:08.983Z,2.75
2019-05-15T15:06:38.846Z,2.87
2019-05-15T15:09:08.623Z,2.87
2019-05-15T15:11:38.669Z,2.62
2019-05-15T15:14:08.780Z,2.17
2019-05-15T15:16:38.625Z,2.72
2019-05-15T15:19:08.208Z,2.47
2019-05-15T15:21:38.434Z,2.30
2019-05-15T15:24:08.432Z,2.37
2019-05-15T15:26:39.112Z,2.55
2019-05-15T15:29:08.982Z,2.77
2019-05-15T15:31:38.981Z,3.15
2019-05-15T15:34:08.824Z,2.80
2019-05-15T15:36:38.351Z,2.83
2019-05-15T15:39:08.411Z,2.70
2019-05-15T15:41:39.033Z,2.50
2019-05-15T15:44:08.949Z,2.60
2019-05-15T15:46:39.570Z,2.40
2019-05-15T15:49:09.520Z,1.80
2019-05-15T15:51:39.249Z,2.33
2019-05-15T15:54:08.780Z,1.95
2019-05-15T15:56:39.282Z,2.02
2019-05-15T15:59:09.146Z,2.25
2019-05-15T16:01:39.122Z,2.17
2019-05-15T16:04:08.861Z,1.82
2019-05-15T16:06:38.909Z,1.90
2019-05-15T16:09:09.090Z,2.08
2019-05-15T16:11:38.794Z,2.35
2019-05-15T16:14:09.175Z,2.45
2019-05-15T16:16:38.834Z,1.80
2019-05-15T16:19:08.348Z,1.85
2019-05-15T16:21:39.356Z,2.10
2019-05-15T16:24:17.249Z,2.10
2019-05-15T16:26:40.346Z,2.10
2019-05-15T16:29:09.872Z,1.70
2019-05-15T16:31:39.480Z,1.57
2019-05-15T16:34:09.051Z,1.62
2019-05-15T16:36:38.712Z,1.57
2019-05-15T16:39:11.621Z,1.70
2019-05-15T16:41:39.816Z,1.50
2019-05-15T16:44:09.278Z,1.50
2019-05-15T16:46:39.310Z,1.65
2019-05-15T16:49:09.000Z,1.40
2019-05-15T16:51:38.505Z,1.42
2019-05-15T16:54:08.833Z,1.40
2019-05-15T16:56:40.097Z,1.35
2019-05-15T16:59:09.790Z,1.20
2019-05-15T17:01:39.605Z,1.50
2019-05-15T17:04:09.039Z,1.40
2019-05-15T17:06:38.853Z,1.40
2019-05-15T17:09:20.814Z,1.20
2019-05-15T17:11:40.529Z,1.55
2019-05-15T17:14:10.006Z,1.40
2019-05-15T17:16:39.911Z,1.30
2019-05-15T17:19:09.354Z,1.20
2019-05-15T17:21:38.869Z,1.50
2019-05-15T17:24:10.008Z,1.20
2019-05-15T17:26:40.403Z,1.20
2019-05-15T17:29:10.408Z,1.22
2019-05-15T17:31:40.171Z,1.50
2019-05-15T17:34:09.770Z,1.57
2019-05-15T17:36:40.309Z,1.35
2019-05-15T17:39:09.803Z,1.30
2019-05-15T17:41:39.393Z,1.77
2019-05-15T17:44:09.074Z,1.75
2019-05-15T17:46:39.054Z,1.30
2019-05-15T17:49:15.268Z,1.20
2019-05-15T17:51:39.973Z,1.30
2019-05-15T17:54:09.468Z,1.00
2019-05-15T17:56:39.428Z,1.30
2019-05-15T17:59:09.117Z,1.20
2019-05-15T18:01:38.993Z,2.02
2019-05-15T18:04:08.679Z,2.05
2019-05-15T18:06:39.893Z,2.50
2019-05-15T18:09:10.121Z,2.67
2019-05-15T18:11:39.580Z,2.65
2019-05-15T18:14:09.137Z,2.50
2019-05-15T18:16:38.578Z,2.02
2019-05-15T18:19:08.413Z,2.30
2019-05-15T18:21:38.565Z,2.20
2019-05-15T18:24:09.244Z,2.10
2019-05-15T18:26:38.987Z,2.40
2019-05-15T18:29:09.066Z,2.25
2019-05-15T18:31:38.692Z,2.30
2019-05-15T18:34:08.447Z,2.55
2019-05-15T18:36:39.260Z,2.05
2019-05-15T18:39:09.150Z,2.37
2019-05-15T18:41:38.657Z,2.60
2019-05-15T18:44:08.210Z,2.05
2019-05-15T18:46:38.168Z,2.85
2019-05-15T18:49:07.927Z,2.42
2019-05-15T18:51:38.541Z,2.90
2019-05-15T18:54:08.546Z,2.70
2019-05-15T18:56:38.732Z,3.42
2019-05-15T18:59:08.629Z,3.05
2019-05-15T19:01:39.316Z,3.30
2019-05-15T19:04:09.153Z,3.05
2019-05-15T19:06:38.655Z,2.70
2019-05-15T19:09:08.764Z,3.02
2019-05-15T19:11:38.537Z,3.08
2019-05-15T19:14:08.435Z,2.72
2019-05-15T19:16:38.674Z,2.75
2019-05-15T19:19:08.589Z,2.58
2019-05-15T19:21:38.292Z,2.08
2019-05-15T19:24:07.867Z,2.45
2019-05-15T19:26:37.389Z,2.45
2019-05-15T19:29:08.265Z,2.42
2019-05-15T19:31:39.168Z,2.20
2019-05-15T19:34:09.009Z,2.77
2019-05-15T19:36:38.508Z,2.62
2019-05-15T19:39:08.213Z,3.08
2019-05-15T19:41:38.261Z,2.40
2019-05-15T19:44:08.787Z,2.77
2019-05-15T19:46:38.755Z,2.87
2019-05-15T19:49:08.758Z,2.77
2019-05-15T19:51:38.519Z,2.30
2019-05-15T19:54:09.222Z,2.52
2019-05-15T19:56:39.034Z,2.30
2019-05-15T19:59:08.937Z,2.55
2019-05-15T20:01:38.582Z,2.85
2019-05-15T20:04:08.156Z,2.80
2019-05-15T20:06:38.680Z,2.62
2019-05-15T20:09:08.447Z,2.67
2019-05-15T20:11:38.510Z,2.62
2019-05-15T20:14:08.081Z,2.83
2019-05-15T20:16:38.897Z,3.72
2019-05-15T20:19:08.821Z,3.10
2019-05-15T20:21:38.542Z,3.27
2019-05-15T20:24:11.893Z,11.12
2019-05-15T20:26:41.609Z,22.20
2019-05-15T20:29:11.239Z,20.50
2019-05-15T20:31:40.770Z,19.62
2019-05-15T20:34:10.230Z,16.07
2019-05-15T20:36:40.194Z,19.07
2019-05-15T20:39:09.680Z,21.35
2019-05-15T20:41:39.175Z,16.40
2019-05-15T20:44:08.984Z,11.40
2019-05-15T20:46:39.285Z,8.58
2019-05-15T20:49:08.774Z,8.40
2019-05-15T20:51:38.967Z,7.53
2019-05-15T20:54:08.734Z,7.17
2019-05-15T20:56:38.620Z,6.60
2019-05-15T20:59:08.937Z,6.00
2019-05-15T21:01:38.584Z,5.62
2019-05-15T21:04:19.252Z,4.72
2019-05-15T21:06:39.418Z,4.20
2019-05-15T21:09:09.344Z,4.37
2019-05-15T21:11:39.740Z,3.95
2019-05-15T21:14:09.361Z,4.20
2019-05-15T21:16:38.838Z,4.00
2019-05-15T21:19:08.656Z,3.58
2019-05-15T21:21:38.731Z,3.67
2019-05-15T21:24:10.271Z,2.95
2019-05-15T21:26:39.572Z,4.12
2019-05-15T21:29:09.118Z,4.65
2019-05-15T21:31:39.976Z,3.40
2019-05-15T21:34:09.694Z,3.67
2019-05-15T21:36:39.555Z,3.72
2019-05-15T21:39:09.297Z,3.40
2019-05-15T21:41:39.289Z,3.45
2019-05-15T21:44:08.785Z,2.92
2019-05-15T21:46:38.337Z,3.75
2019-05-15T21:49:08.755Z,2.80
2019-05-15T21:51:38.603Z,2.92
2019-05-15T21:54:09.946Z,2.85
2019-05-15T21:56:39.727Z,2.50
2019-05-15T21:59:09.213Z,2.70
2019-05-15T22:01:39.727Z,2.85
2019-05-15T22:04:09.445Z,2.58
2019-05-15T22:06:38.876Z,3.55
2019-05-15T22:09:11.259Z,3.40
2019-05-15T22:11:40.883Z,3.72
2019-05-15T22:14:10.425Z,3.42
2019-05-15T22:16:39.892Z,3.15
2019-05-15T22:19:10.707Z,3.22
2019-05-15T22:21:40.707Z,3.50
2019-05-15T22:24:10.508Z,3.65
2019-05-15T22:26:40.035Z,3.35
2019-05-15T22:29:09.727Z,2.80
2019-05-15T22:31:42.329Z,3.22
2019-05-15T22:34:11.751Z,2.98
2019-05-15T22:36:41.424Z,3.15
2019-05-15T22:39:11.054Z,3.47
2019-05-15T22:41:40.562Z,3.20
2019-05-15T22:44:10.986Z,2.85
2019-05-15T22:46:40.601Z,2.87
2019-05-15T22:49:10.122Z,2.80
2019-05-15T22:51:39.654Z,3.00
2019-05-15T22:54:09.213Z,2.98
2019-05-15T22:56:38.817Z,3.47
2019-05-15T22:59:08.654Z,2.70
2019-05-15T23:01:38.990Z,3.45
2019-05-15T23:04:09.079Z,2.70
2019-05-15T23:06:39.002Z,3.42
2019-05-15T23:09:08.616Z,2.92
2019-05-15T23:11:39.374Z,2.85
2019-05-15T23:14:12.143Z,2.30
2019-05-15T23:16:42.026Z,2.60
2019-05-15T23:19:11.625Z,2.37
2019-05-15T23:21:41.144Z,2.42
2019-05-15T23:24:10.740Z,2.37
2019-05-15T23:26:40.266Z,2.25
2019-05-15T23:29:09.794Z,2.40
2019-05-15T23:31:39.253Z,2.92
2019-05-15T23:34:08.783Z,2.87
2019-05-15T23:36:38.270Z,2.52
2019-05-15T23:39:08.370Z,2.60
2019-05-15T23:41:37.808Z,2.77
2019-05-15T23:44:08.247Z,2.37
2019-05-15T23:46:38.285Z,2.02
2019-05-15T23:49:08.290Z,2.40
2019-05-15T23:51:38.538Z,2.27
2019-05-15T23:54:08.443Z,2.40
2019-05-15T23:56:38.734Z,2.27
2019-05-15T23:59:08.616Z,2.17
