createdAt,value
2022-11-03T00:04:04.504Z,75.00
2022-11-03T00:11:30.095Z,74.50
2022-11-03T00:18:56.407Z,73.70
2022-11-03T00:26:23.246Z,71.40
2022-11-03T00:31:23.593Z,71.90
2022-11-03T00:36:21.588Z,74.20
2022-11-03T00:51:14.974Z,79.40
2022-11-03T00:53:44.221Z,76.80
2022-11-03T00:56:15.074Z,79.30
2022-11-03T01:01:13.531Z,80.20
2022-11-03T01:04:03.648Z,79.20
2022-11-03T01:06:50.861Z,79.10
2022-11-03T01:11:57.961Z,78.90
2022-11-03T01:14:27.926Z,78.30
2022-11-03T01:16:56.377Z,78.80
2022-11-03T01:29:20.081Z,75.80
2022-11-03T01:34:18.614Z,74.90
2022-11-03T01:39:18.838Z,75.60
2022-11-03T01:41:48.344Z,75.80
2022-11-03T01:44:30.420Z,74.90
2022-11-03T01:47:04.099Z,74.20
2022-11-03T01:49:36.383Z,74.00
2022-11-03T01:52:08.470Z,75.20
2022-11-03T01:57:11.563Z,74.80
2022-11-03T02:07:14.766Z,77.50
2022-11-03T02:09:44.134Z,78.60
2022-11-03T02:14:45.981Z,79.30
2022-11-03T02:17:15.830Z,79.10
2022-11-03T02:19:48.392Z,79.50
2022-11-03T02:22:56.432Z,79.70
2022-11-03T02:28:04.357Z,78.50
2022-11-03T02:30:40.823Z,77.90
2022-11-03T02:33:18.540Z,77.70
2022-11-03T02:35:52.493Z,77.50
2022-11-03T02:38:22.882Z,74.20
2022-11-03T02:40:55.474Z,73.70
2022-11-03T02:43:26.416Z,74.80
2022-11-03T02:55:56.835Z,73.90
2022-11-03T02:58:30.620Z,72.40
2022-11-03T03:01:02.735Z,73.80
2022-11-03T03:03:35.873Z,92.00
2022-11-03T03:06:09.258Z,74.80
2022-11-03T03:08:43.276Z,75.20
2022-11-03T03:11:14.352Z,75.80
2022-11-03T03:13:43.962Z,77.60
2022-11-03T03:16:18.832Z,81.50
2022-11-03T03:18:51.927Z,87.90
2022-11-03T03:21:24.457Z,91.90
2022-11-03T03:23:59.205Z,92.50
2022-11-03T03:26:34.040Z,93.00
2022-11-03T03:29:06.797Z,93.10
2022-11-03T03:31:39.478Z,92.70
2022-11-03T03:34:23.681Z,91.20
2022-11-03T03:36:59.371Z,92.40
2022-11-03T03:39:32.518Z,91.60
2022-11-03T03:42:04.203Z,91.80
2022-11-03T03:44:33.176Z,91.70
2022-11-03T03:47:07.770Z,91.60
2022-11-03T03:49:35.725Z,91.00
2022-11-03T03:52:04.636Z,91.30
2022-11-03T03:54:32.582Z,91.90
2022-11-03T03:57:04.913Z,91.80
2022-11-03T03:59:33.443Z,92.40
2022-11-03T04:02:01.536Z,91.40
2022-11-03T04:04:29.686Z,91.80
2022-11-03T04:07:11.499Z,91.90
2022-11-03T04:09:39.458Z,92.00
2022-11-03T04:12:26.853Z,91.50
2022-11-03T04:18:02.601Z,96.00
2022-11-03T04:20:48.575Z,95.90
2022-11-03T04:25:49.740Z,94.30
2022-11-03T04:28:19.294Z,92.90
2022-11-03T04:30:47.516Z,92.80
2022-11-03T04:33:17.221Z,92.80
2022-11-03T04:35:45.559Z,92.70
2022-11-03T04:38:23.814Z,92.70
2022-11-03T04:40:55.361Z,92.70
2022-11-03T04:43:31.107Z,93.60
2022-11-03T04:45:59.477Z,93.90
2022-11-03T04:48:29.852Z,94.30
2022-11-03T04:51:01.420Z,95.00
2022-11-03T04:53:32.704Z,94.90
2022-11-03T04:56:06.093Z,94.80
2022-11-03T04:58:37.553Z,94.70
2022-11-03T05:01:11.126Z,94.30
2022-11-03T05:03:40.486Z,93.80
2022-11-03T05:06:15.199Z,93.40
2022-11-03T05:08:46.177Z,93.10
2022-11-03T05:11:20.102Z,93.20
2022-11-03T05:13:50.769Z,93.60
2022-11-03T05:16:19.336Z,92.90
2022-11-03T05:18:50.952Z,93.40
2022-11-03T05:21:20.822Z,94.00
2022-11-03T05:23:51.605Z,93.80
2022-11-03T05:26:23.659Z,94.40
2022-11-03T05:28:56.156Z,93.90
2022-11-03T05:31:26.972Z,94.10
2022-11-03T05:33:58.054Z,94.20
2022-11-03T05:36:28.508Z,93.80
2022-11-03T05:39:00.686Z,94.00
2022-11-03T05:41:31.447Z,93.80
2022-11-03T05:44:04.740Z,93.90
2022-11-03T05:46:35.261Z,94.10
2022-11-03T05:49:05.017Z,93.40
2022-11-03T05:51:37.779Z,92.60
2022-11-03T05:54:08.174Z,92.40
2022-11-03T05:56:36.492Z,91.40
2022-11-03T05:59:08.328Z,90.90
2022-11-03T06:01:39.488Z,90.80
2022-11-03T06:04:19.902Z,90.20
2022-11-03T06:06:53.693Z,90.90
2022-11-03T06:09:24.376Z,90.30
2022-11-03T06:11:55.297Z,90.70
2022-11-03T06:14:26.365Z,90.00
2022-11-03T06:19:29.088Z,90.80
2022-11-03T06:21:59.969Z,91.10
2022-11-03T06:24:32.060Z,91.00
2022-11-03T06:27:00.104Z,91.20
2022-11-03T06:29:33.498Z,91.00
2022-11-03T06:34:37.736Z,91.20
2022-11-03T06:37:20.741Z,92.10
2022-11-03T06:39:49.390Z,93.20
2022-11-03T06:44:51.186Z,93.80
2022-11-03T06:47:24.290Z,94.10
2022-11-03T06:49:54.416Z,94.90
2022-11-03T06:52:30.461Z,94.40
2022-11-03T06:55:17.044Z,92.40
2022-11-03T06:57:47.859Z,93.90
2022-11-03T07:00:40.330Z,93.20
2022-11-03T07:05:40.174Z,90.60
2022-11-03T07:08:19.253Z,90.70
2022-11-03T07:10:47.216Z,90.80
2022-11-03T07:15:49.437Z,91.10
2022-11-03T07:18:23.388Z,91.60
2022-11-03T07:20:52.855Z,92.40
2022-11-03T07:23:25.521Z,93.10
2022-11-03T07:25:55.313Z,92.90
2022-11-03T07:28:27.076Z,93.40
2022-11-03T07:30:56.419Z,93.30
2022-11-03T07:33:27.437Z,92.50
2022-11-03T07:38:47.351Z,92.60
2022-11-03T07:41:19.539Z,92.40
2022-11-03T07:43:54.390Z,92.40
2022-11-03T07:46:24.971Z,90.50
2022-11-03T07:48:56.568Z,87.60
2022-11-03T07:51:27.342Z,86.80
2022-11-03T07:53:59.534Z,86.60
2022-11-03T07:59:01.708Z,92.80
2022-11-03T08:01:36.299Z,92.90
2022-11-03T08:04:07.657Z,91.70
2022-11-03T08:06:35.587Z,90.90
2022-11-03T08:09:06.014Z,90.30
2022-11-03T08:11:33.968Z,90.50
2022-11-03T08:14:01.903Z,90.10
2022-11-03T08:16:31.250Z,90.00
2022-11-03T08:18:59.203Z,89.90
2022-11-03T08:21:27.173Z,90.30
2022-11-03T08:23:55.152Z,90.20
2022-11-03T08:26:23.138Z,88.00
2022-11-03T08:28:52.073Z,86.90
2022-11-03T08:31:20.382Z,86.00
2022-11-03T08:33:49.743Z,86.40
2022-11-03T08:36:17.736Z,86.70
2022-11-03T08:38:45.834Z,87.40
2022-11-03T08:41:13.817Z,87.60
2022-11-03T08:53:45.028Z,91.10
2022-11-03T08:56:15.254Z,90.20
2022-11-03T08:58:45.031Z,89.50
2022-11-03T09:11:30.511Z,91.70
2022-11-03T09:13:58.473Z,92.00
2022-11-03T09:41:44.243Z,87.90
2022-11-03T09:44:12.705Z,89.90
2022-11-03T09:46:40.720Z,88.30
2022-11-03T09:49:08.671Z,86.70
2022-11-03T09:54:06.791Z,83.30
2022-11-03T09:56:38.029Z,82.80
2022-11-03T09:59:15.365Z,83.50
2022-11-03T10:01:45.528Z,84.60
2022-11-03T11:12:19.975Z,78.80
2022-11-03T11:15:00.555Z,73.60
2022-11-03T11:17:47.783Z,71.20
2022-11-03T11:20:43.059Z,72.00
2022-11-03T11:23:52.960Z,65.70
2022-11-03T11:26:42.278Z,65.60
2022-11-03T11:29:43.991Z,70.80
2022-11-03T11:32:51.747Z,69.10
2022-11-03T11:36:06.321Z,65.60
2022-11-03T11:38:59.771Z,65.50
2022-11-03T11:42:05.259Z,65.20
2022-11-03T11:45:03.393Z,67.10
2022-11-03T11:47:50.748Z,68.70
2022-11-03T11:50:32.882Z,68.20
2022-11-03T11:53:11.817Z,65.30
2022-11-03T11:55:44.914Z,67.10
2022-11-03T11:58:31.503Z,66.00
2022-11-03T12:01:01.354Z,67.70
2022-11-03T12:03:42.670Z,67.20
2022-11-03T12:06:14.237Z,69.30
2022-11-03T12:08:43.443Z,70.00
2022-11-03T12:11:13.835Z,68.00
2022-11-03T12:13:51.178Z,69.50
2022-11-03T12:16:33.168Z,68.70
2022-11-03T12:19:35.351Z,68.90
2022-11-03T12:22:03.735Z,68.10
2022-11-03T12:24:50.326Z,67.00
2022-11-03T12:27:40.599Z,64.40
2022-11-03T12:30:14.870Z,69.30
2022-11-03T12:32:42.977Z,69.30
2022-11-03T12:35:11.513Z,69.30
2022-11-03T12:37:39.462Z,70.20
2022-11-03T12:40:08.451Z,70.50
2022-11-03T12:42:37.763Z,70.20
2022-11-03T12:45:07.244Z,70.90
2022-11-03T12:47:35.257Z,69.00
2022-11-03T12:50:04.315Z,69.30
2022-11-03T12:52:32.275Z,68.60
2022-11-03T12:55:00.372Z,69.10
2022-11-03T12:57:28.369Z,69.40
2022-11-03T12:59:57.733Z,70.00
2022-11-03T13:02:25.803Z,70.00
2022-11-03T13:04:53.864Z,70.40
2022-11-03T13:07:26.821Z,68.40
2022-11-03T13:09:58.496Z,68.90
2022-11-03T13:12:32.166Z,70.00
2022-11-03T13:15:02.843Z,66.30
2022-11-03T13:17:35.960Z,70.00
2022-11-03T13:22:39.263Z,69.30
2022-11-03T13:25:09.044Z,70.60
2022-11-03T13:27:37.333Z,71.10
2022-11-03T13:30:08.390Z,70.80
2022-11-03T13:32:36.411Z,69.20
2022-11-03T13:35:05.540Z,70.30
2022-11-03T13:37:36.168Z,71.30
2022-11-03T13:40:04.257Z,71.40
2022-11-03T13:42:32.205Z,71.00
2022-11-03T13:45:00.771Z,71.20
2022-11-03T13:47:50.963Z,71.00
2022-11-03T13:50:19.005Z,70.10
2022-11-03T13:52:47.596Z,71.20
2022-11-03T14:00:51.588Z,70.40
2022-11-03T14:06:09.897Z,67.10
2022-11-03T14:08:38.054Z,70.30
2022-11-03T14:11:20.202Z,71.30
2022-11-03T14:13:48.282Z,71.90
2022-11-03T14:16:16.345Z,73.10
2022-11-03T14:18:45.750Z,72.10
2022-11-03T14:21:13.681Z,71.90
2022-11-03T14:23:41.691Z,74.00
2022-11-03T14:26:23.794Z,76.50
2022-11-03T14:28:58.919Z,78.60
2022-11-03T14:31:26.849Z,79.10
2022-11-03T14:33:56.231Z,79.40
2022-11-03T14:36:24.164Z,80.70
2022-11-03T14:38:52.606Z,80.40
2022-11-03T14:41:37.880Z,79.80
2022-11-03T14:44:06.246Z,81.10
2022-11-03T14:46:34.435Z,81.10
2022-11-03T14:49:03.992Z,79.80
2022-11-03T14:51:31.964Z,79.20
2022-11-03T14:53:59.929Z,79.40
2022-11-03T14:56:27.903Z,79.40
2022-11-03T14:58:55.906Z,80.30
2022-11-03T15:01:24.074Z,79.00
2022-11-03T15:03:52.342Z,79.50
2022-11-03T15:06:21.707Z,79.00
2022-11-03T15:08:55.010Z,79.30
2022-11-03T15:11:24.276Z,79.80
2022-11-03T15:13:52.751Z,81.10
2022-11-03T15:16:21.589Z,81.00
2022-11-03T15:18:49.543Z,81.40
2022-11-03T15:21:17.647Z,80.60
2022-11-03T15:26:34.900Z,82.50
2022-11-03T15:29:02.915Z,83.30
2022-11-03T15:31:30.881Z,81.70
2022-11-03T15:34:00.844Z,83.10
2022-11-03T15:36:31.753Z,84.20
2022-11-03T15:39:01.071Z,85.00
2022-11-03T15:41:29.019Z,85.60
2022-11-03T15:43:56.933Z,85.00
2022-11-03T15:46:25.962Z,85.70
2022-11-03T15:48:54.570Z,85.70
2022-11-03T15:51:23.081Z,86.40
2022-11-03T15:53:56.720Z,86.10
2022-11-03T15:56:27.498Z,86.50
2022-11-03T15:58:55.696Z,87.40
2022-11-03T16:01:23.895Z,87.30
2022-11-03T16:03:52.187Z,87.80
2022-11-03T16:11:38.051Z,81.00
2022-11-03T16:14:05.990Z,78.40
2022-11-03T16:16:33.917Z,75.30
2022-11-03T16:19:01.912Z,75.20
2022-11-03T16:21:29.886Z,76.10
2022-11-03T16:23:57.867Z,75.10
2022-11-03T16:26:25.853Z,72.80
2022-11-03T16:28:55.158Z,73.80
2022-11-03T16:31:23.123Z,73.10
2022-11-03T16:33:51.682Z,73.80
2022-11-03T16:36:19.899Z,73.40
2022-11-03T16:38:47.912Z,72.50
2022-11-03T16:41:16.003Z,73.20
2022-11-03T16:43:43.944Z,73.20
2022-11-03T16:46:13.261Z,74.90
2022-11-03T16:48:41.220Z,75.10
2022-11-03T16:51:09.159Z,75.10
2022-11-03T16:53:37.089Z,76.30
2022-11-03T16:56:05.490Z,77.00
2022-11-03T16:58:33.464Z,76.80
2022-11-03T17:01:01.736Z,77.50
2022-11-03T17:03:31.274Z,79.60
2022-11-03T17:05:59.354Z,76.20
2022-11-03T17:08:51.237Z,74.80
2022-11-03T17:11:15.281Z,76.40
2022-11-03T17:13:43.232Z,76.50
2022-11-03T17:16:11.241Z,76.10
2022-11-03T17:18:40.556Z,74.90
2022-11-03T17:21:08.507Z,73.80
2022-11-03T17:23:36.473Z,72.10
2022-11-03T17:26:05.285Z,71.10
2022-11-03T17:28:33.302Z,71.20
2022-11-03T17:33:31.412Z,70.90
2022-11-03T17:36:02.771Z,71.80
2022-11-03T17:38:30.946Z,71.60
2022-11-03T17:40:59.053Z,70.90
2022-11-03T17:43:30.155Z,70.90
2022-11-03T17:45:58.432Z,71.70
2022-11-03T17:48:26.448Z,72.00
2022-11-03T17:50:56.828Z,71.10
2022-11-03T17:53:28.473Z,73.10
2022-11-03T17:56:27.870Z,73.40
2022-11-03T17:58:47.204Z,74.80
2022-11-03T18:01:19.950Z,74.10
2022-11-03T18:03:48.065Z,76.80
2022-11-03T18:06:19.177Z,77.70
2022-11-03T18:08:49.837Z,81.70
2022-11-03T18:11:40.511Z,82.30
2022-11-03T18:14:08.479Z,83.40
2022-11-03T18:16:36.639Z,84.60
2022-11-03T18:19:05.131Z,83.30
2022-11-03T18:21:33.161Z,81.60
2022-11-03T18:24:02.562Z,83.00
2022-11-03T18:26:30.516Z,86.80
2022-11-03T18:28:58.530Z,87.30
2022-11-03T18:31:34.125Z,87.70
2022-11-03T18:34:04.561Z,88.10
2022-11-03T18:36:33.499Z,87.40
2022-11-03T18:39:03.830Z,86.70
2022-11-03T18:41:39.470Z,85.70
2022-11-03T18:44:22.299Z,82.40
2022-11-03T18:46:51.543Z,82.50
2022-11-03T18:49:20.211Z,82.40
2022-11-03T18:51:50.637Z,82.70
2022-11-03T18:54:22.076Z,79.50
2022-11-03T18:56:52.894Z,82.40
2022-11-03T18:59:27.655Z,84.00
2022-11-03T19:01:56.464Z,85.30
2022-11-03T19:04:24.611Z,84.70
2022-11-03T19:06:53.179Z,84.30
2022-11-03T19:09:25.949Z,86.40
2022-11-03T19:11:57.324Z,86.50
2022-11-03T19:14:29.674Z,87.30
2022-11-03T19:19:46.424Z,86.00
2022-11-03T19:22:16.048Z,88.10
2022-11-03T19:24:46.199Z,84.40
2022-11-03T19:27:17.588Z,86.90
2022-11-03T19:29:46.910Z,89.10
2022-11-03T19:32:20.407Z,89.10
2022-11-03T19:34:52.515Z,90.50
2022-11-03T19:37:20.537Z,90.90
2022-11-03T19:39:50.130Z,91.50
2022-11-03T19:42:27.880Z,92.00
2022-11-03T19:44:56.139Z,92.10
2022-11-03T19:47:28.311Z,92.30
2022-11-03T19:50:00.807Z,93.00
2022-11-03T19:52:30.607Z,93.40
2022-11-03T19:55:05.385Z,93.40
2022-11-03T19:57:33.613Z,94.10
2022-11-03T20:00:01.767Z,94.80
2022-11-03T20:02:29.825Z,95.80
2022-11-03T20:04:57.860Z,96.00
2022-11-03T20:07:31.630Z,96.80
2022-11-03T20:10:02.855Z,96.90
2022-11-03T20:12:31.656Z,97.40
2022-11-03T20:14:59.648Z,98.20
2022-11-03T20:17:27.645Z,97.90
2022-11-03T20:19:55.590Z,97.40
2022-11-03T20:22:29.105Z,98.10
2022-11-03T20:24:59.856Z,99.00
2022-11-03T20:27:29.270Z,98.30
2022-11-03T20:29:57.554Z,98.40
2022-11-03T20:32:25.516Z,98.60
2022-11-03T20:34:53.482Z,98.40
2022-11-03T20:37:22.040Z,98.60
2022-11-03T20:39:50.291Z,98.80
2022-11-03T20:42:22.386Z,99.20
2022-11-03T20:44:52.363Z,99.90
2022-11-03T20:47:20.911Z,99.90
2022-11-03T20:49:48.877Z,99.90
2022-11-03T20:52:17.329Z,99.90
2022-11-03T20:54:45.620Z,99.90
2022-11-03T20:57:14.722Z,99.90
2022-11-03T20:59:45.025Z,99.90
2022-11-03T21:02:14.893Z,99.90
2022-11-03T21:04:43.956Z,99.90
2022-11-03T21:07:13.665Z,99.90
2022-11-03T21:09:41.853Z,99.90
2022-11-03T21:12:13.900Z,99.90
2022-11-03T21:15:05.131Z,99.90
2022-11-03T21:17:51.821Z,99.90
2022-11-03T21:20:19.825Z,99.40
2022-11-03T21:22:52.850Z,99.90
2022-11-03T21:25:23.262Z,99.90
2022-11-03T21:27:52.200Z,99.90
2022-11-03T21:30:20.785Z,99.90
2022-11-03T21:32:50.178Z,99.80
2022-11-03T21:35:20.165Z,99.90
2022-11-03T21:37:48.563Z,99.90
2022-11-03T21:40:16.954Z,99.90
2022-11-03T21:43:02.620Z,99.90
2022-11-03T21:45:30.787Z,98.60
2022-11-03T21:48:18.119Z,99.90
2022-11-03T21:50:46.341Z,98.80
2022-11-03T21:55:42.719Z,99.70
2022-11-03T21:58:10.732Z,99.90
2022-11-03T22:00:38.722Z,99.90
2022-11-03T22:03:08.387Z,99.90
2022-11-03T22:05:36.636Z,99.90
2022-11-03T22:08:07.621Z,99.90
2022-11-03T22:10:37.993Z,99.90
2022-11-03T22:13:06.314Z,99.90
2022-11-03T22:15:51.856Z,99.90
2022-11-03T22:18:21.237Z,99.90
2022-11-03T22:26:39.294Z,99.90
2022-11-03T22:29:24.981Z,99.90
2022-11-03T22:31:52.937Z,99.90
2022-11-03T22:34:39.550Z,99.90
2022-11-03T22:37:07.517Z,99.90
2022-11-03T22:39:52.940Z,99.90
2022-11-03T22:42:38.350Z,99.90
2022-11-03T22:45:25.003Z,99.90
2022-11-03T22:47:57.165Z,99.90
2022-11-03T22:50:26.914Z,99.90
2022-11-03T22:52:54.859Z,99.90
2022-11-03T22:55:22.007Z,99.90
2022-11-03T22:57:50.153Z,99.90
2022-11-03T23:00:20.372Z,99.90
2022-11-03T23:02:48.401Z,99.90
2022-11-03T23:05:16.551Z,99.90
2022-11-03T23:07:45.833Z,99.90
2022-11-03T23:10:13.785Z,99.90
2022-11-03T23:12:41.753Z,99.90
2022-11-03T23:15:28.156Z,99.90
2022-11-03T23:18:13.846Z,99.90
2022-11-03T23:20:59.305Z,99.90
2022-11-03T23:23:46.216Z,99.90
2022-11-03T23:26:14.191Z,99.70
2022-11-03T23:28:42.920Z,99.90
2022-11-03T23:31:11.661Z,99.40
2022-11-03T23:33:40.009Z,99.90
2022-11-03T23:36:10.140Z,99.90
2022-11-03T23:38:40.111Z,99.90
2022-11-03T23:41:10.303Z,99.90
2022-11-03T23:43:38.329Z,99.90
2022-11-03T23:46:24.368Z,99.90
2022-11-03T23:48:53.525Z,98.70
2022-11-03T23:51:23.112Z,99.90
2022-11-03T23:53:53.060Z,99.30
2022-11-03T23:56:40.725Z,99.20
2022-11-03T23:59:09.665Z,99.30
