createdAt,value
2023-03-26T00:00:31.131Z,1.67
2023-03-26T00:05:36.176Z,1.42
2023-03-26T00:10:41.247Z,1.40
2023-03-26T00:15:44.530Z,0.93
2023-03-26T00:20:49.457Z,1.40
2023-03-26T00:25:53.717Z,1.80
2023-03-26T00:30:59.768Z,1.20
2023-03-26T00:36:06.587Z,1.40
2023-03-26T00:41:22.848Z,1.50
2023-03-26T00:46:28.602Z,1.17
2023-03-26T00:51:34.248Z,1.50
2023-03-26T00:56:38.734Z,1.50
2023-03-26T01:01:42.630Z,1.10
2023-03-26T01:06:47.699Z,1.10
2023-03-26T01:16:57.028Z,1.08
2023-03-26T01:22:02.742Z,1.17
2023-03-26T01:27:25.688Z,1.38
2023-03-26T01:32:40.686Z,1.20
2023-03-26T01:37:52.607Z,1.40
2023-03-26T01:43:05.329Z,1.60
2023-03-26T01:48:08.994Z,1.30
2023-03-26T01:53:14.480Z,1.10
2023-03-26T01:58:27.473Z,1.33
2023-03-26T02:03:32.389Z,1.15
2023-03-26T02:08:41.340Z,1.10
2023-03-26T02:13:46.923Z,1.13
2023-03-26T02:18:55.837Z,0.98
2023-03-26T02:24:03.354Z,1.00
2023-03-26T02:29:11.304Z,1.08
2023-03-26T02:34:17.605Z,1.30
2023-03-26T02:39:29.654Z,1.52
2023-03-26T02:44:40.273Z,1.80
2023-03-26T02:49:55.692Z,1.73
2023-03-26T02:55:13.455Z,1.75
2023-03-26T03:00:22.708Z,1.40
2023-03-26T03:05:26.613Z,2.20
2023-03-26T03:10:56.734Z,1.98
2023-03-26T03:16:11.633Z,1.67
2023-03-26T03:21:15.340Z,1.85
2023-03-26T03:26:21.821Z,1.85
2023-03-26T03:31:30.045Z,1.50
2023-03-26T03:36:39.129Z,2.03
2023-03-26T03:41:51.581Z,1.73
2023-03-26T03:46:56.964Z,1.40
2023-03-26T03:52:01.629Z,1.77
2023-03-26T03:57:12.090Z,2.00
2023-03-26T04:02:30.407Z,1.35
2023-03-26T04:07:38.575Z,1.13
2023-03-26T04:12:42.433Z,1.33
2023-03-26T04:17:52.147Z,1.77
2023-03-26T04:22:56.489Z,1.58
2023-03-26T04:28:06.789Z,1.80
2023-03-26T04:33:32.972Z,1.48
2023-03-26T04:38:41.628Z,1.98
2023-03-26T04:43:47.499Z,1.85
2023-03-26T04:49:01.292Z,1.25
2023-03-26T04:54:07.258Z,1.20
2023-03-26T04:59:26.116Z,1.52
2023-03-26T05:04:36.821Z,1.40
2023-03-26T05:09:40.433Z,1.60
2023-03-26T05:14:58.495Z,1.42
2023-03-26T05:20:31.220Z,1.10
2023-03-26T05:25:35.117Z,1.52
2023-03-26T05:30:40.524Z,1.30
2023-03-26T05:35:45.351Z,1.50
2023-03-26T05:40:48.841Z,1.65
2023-03-26T05:45:56.197Z,1.65
2023-03-26T05:51:08.104Z,1.27
2023-03-26T05:56:12.697Z,1.20
2023-03-26T06:01:45.474Z,1.10
2023-03-26T06:07:21.703Z,0.95
2023-03-26T06:12:37.402Z,1.33
2023-03-26T06:17:41.602Z,1.17
2023-03-26T06:22:56.575Z,1.00
2023-03-26T06:28:21.095Z,0.77
2023-03-26T06:33:35.378Z,1.42
2023-03-26T06:38:40.358Z,2.28
2023-03-26T06:43:44.978Z,1.50
2023-03-26T06:49:11.128Z,1.40
2023-03-26T06:54:27.544Z,1.10
2023-03-26T06:59:36.324Z,1.52
2023-03-26T07:04:58.969Z,1.40
2023-03-26T07:10:22.257Z,1.30
2023-03-26T07:15:40.608Z,1.10
2023-03-26T07:21:03.603Z,0.98
2023-03-26T07:26:21.260Z,1.17
2023-03-26T07:31:46.075Z,0.90
2023-03-26T07:43:02.063Z,0.88
2023-03-26T07:48:27.492Z,1.10
2023-03-26T07:54:04.260Z,1.15
2023-03-26T07:59:33.210Z,1.00
2023-03-26T08:05:18.959Z,1.15
2023-03-26T08:10:50.806Z,1.25
2023-03-26T08:16:05.522Z,1.63
2023-03-26T08:21:14.243Z,1.40
2023-03-26T08:26:25.480Z,1.13
2023-03-26T08:31:34.023Z,0.90
2023-03-26T08:36:37.360Z,1.13
2023-03-26T08:42:09.049Z,0.95
2023-03-26T08:47:46.340Z,1.20
2023-03-26T08:53:21.493Z,1.38
2023-03-26T08:58:55.418Z,1.35
2023-03-26T09:04:24.351Z,1.90
2023-03-26T09:10:03.781Z,2.67
2023-03-26T09:15:33.094Z,1.50
2023-03-26T09:21:21.535Z,1.33
2023-03-26T09:26:29.760Z,1.17
2023-03-26T09:31:57.989Z,1.48
2023-03-26T09:37:17.625Z,1.48
2023-03-26T09:42:29.964Z,1.80
2023-03-26T09:48:05.734Z,1.38
2023-03-26T09:53:24.993Z,1.15
2023-03-26T09:58:52.171Z,1.38
2023-03-26T10:04:10.640Z,1.60
2023-03-26T10:09:36.151Z,1.48
2023-03-26T10:14:45.194Z,1.33
2023-03-26T10:20:00.786Z,1.52
2023-03-26T10:25:22.805Z,1.60
2023-03-26T10:30:51.196Z,0.90
2023-03-26T10:36:06.919Z,1.50
2023-03-26T10:41:17.134Z,1.70
2023-03-26T10:46:36.590Z,1.30
2023-03-26T10:51:51.418Z,1.17
2023-03-26T10:57:00.961Z,1.35
2023-03-26T11:02:29.332Z,1.52
2023-03-26T11:07:40.710Z,1.60
2023-03-26T11:12:52.775Z,1.35
2023-03-26T11:18:06.471Z,2.25
2023-03-26T11:23:24.555Z,1.73
2023-03-26T11:29:03.215Z,1.50
2023-03-26T11:34:13.261Z,1.50
2023-03-26T11:39:23.237Z,1.92
2023-03-26T11:44:33.982Z,1.63
2023-03-26T11:49:38.870Z,1.55
2023-03-26T11:54:43.484Z,1.58
2023-03-26T11:59:57.592Z,1.25
2023-03-26T12:10:39.067Z,1.20
2023-03-26T12:15:46.444Z,1.33
2023-03-26T12:21:01.526Z,1.30
2023-03-26T12:26:14.944Z,1.20
2023-03-26T12:31:20.443Z,1.30
2023-03-26T12:36:31.351Z,1.30
2023-03-26T12:43:19.755Z,1.15
2023-03-26T12:47:58.042Z,1.08
2023-03-26T12:53:04.750Z,1.00
2023-03-26T12:58:33.606Z,1.10
2023-03-26T13:04:13.534Z,1.17
2023-03-26T13:09:31.297Z,1.17
2023-03-26T13:14:44.169Z,1.10
2023-03-26T13:20:01.012Z,1.23
2023-03-26T13:25:18.551Z,1.00
2023-03-26T13:30:28.800Z,1.10
2023-03-26T13:35:43.156Z,1.08
2023-03-26T13:40:58.838Z,1.73
2023-03-26T13:46:11.957Z,1.00
2023-03-26T13:51:21.668Z,5.40
2023-03-26T13:56:31.520Z,0.88
2023-03-26T14:01:41.249Z,1.10
2023-03-26T14:06:57.238Z,1.23
2023-03-26T14:12:24.566Z,1.20
2023-03-26T14:17:34.560Z,1.17
2023-03-26T14:22:50.916Z,1.60
2023-03-26T14:28:11.309Z,1.00
2023-03-26T14:33:34.198Z,1.10
2023-03-26T14:39:13.723Z,1.30
2023-03-26T14:44:48.142Z,1.60
2023-03-26T14:50:26.598Z,1.30
2023-03-26T14:55:52.168Z,1.50
2023-03-26T15:01:22.542Z,1.42
2023-03-26T15:07:09.168Z,1.35
2023-03-26T15:12:29.256Z,2.97
2023-03-26T15:17:52.139Z,1.30
2023-03-26T15:23:31.595Z,1.20
2023-03-26T15:29:10.516Z,0.98
2023-03-26T15:34:49.262Z,1.10
2023-03-26T15:40:31.126Z,0.90
2023-03-26T15:45:37.844Z,1.10
2023-03-26T15:50:51.917Z,1.38
2023-03-26T15:56:10.527Z,0.90
2023-03-26T16:01:26.524Z,1.80
2023-03-26T16:06:41.364Z,0.88
2023-03-26T16:11:55.767Z,0.88
2023-03-26T16:17:02.458Z,1.23
2023-03-26T16:22:07.671Z,4.35
2023-03-26T16:27:33.559Z,1.85
2023-03-26T16:32:41.282Z,1.30
2023-03-26T16:37:51.726Z,1.20
2023-03-26T16:43:02.139Z,1.95
2023-03-26T16:48:17.824Z,1.60
2023-03-26T16:53:33.373Z,1.58
2023-03-26T16:58:50.543Z,1.25
2023-03-26T17:04:01.347Z,1.30
2023-03-26T17:09:18.113Z,1.10
2023-03-26T17:14:31.125Z,1.13
2023-03-26T17:19:43.414Z,1.45
2023-03-26T17:24:54.101Z,1.13
2023-03-26T17:30:46.708Z,1.58
2023-03-26T17:36:12.139Z,1.70
2023-03-26T17:41:55.743Z,2.30
2023-03-26T17:47:01.523Z,2.45
2023-03-26T17:52:16.961Z,2.72
2023-03-26T17:57:24.121Z,3.08
2023-03-26T18:02:37.184Z,4.93
2023-03-26T18:08:16.491Z,4.10
2023-03-26T18:13:44.574Z,2.83
2023-03-26T18:18:54.244Z,1.95
2023-03-26T18:23:59.790Z,3.50
2023-03-26T18:29:15.705Z,3.25
2023-03-26T18:39:24.576Z,2.97
2023-03-26T18:44:28.139Z,3.53
2023-03-26T18:49:33.247Z,2.20
2023-03-26T18:54:36.677Z,2.05
2023-03-26T18:59:45.307Z,1.92
2023-03-26T19:04:54.336Z,2.63
2023-03-26T19:10:01.329Z,2.53
2023-03-26T19:15:10.260Z,3.33
2023-03-26T19:20:18.343Z,2.58
2023-03-26T19:25:25.310Z,2.55
2023-03-26T19:30:32.425Z,3.00
2023-03-26T19:35:41.299Z,3.90
2023-03-26T19:40:44.972Z,2.47
2023-03-26T19:45:59.729Z,2.25
2023-03-26T19:51:06.817Z,2.92
2023-03-26T19:56:13.607Z,2.53
2023-03-26T20:01:19.420Z,2.42
2023-03-26T20:06:41.734Z,2.92
2023-03-26T20:11:47.197Z,3.65
2023-03-26T20:16:51.431Z,2.72
2023-03-26T20:21:56.174Z,2.08
2023-03-26T20:26:59.973Z,1.95
2023-03-26T20:32:06.472Z,1.58
2023-03-26T20:37:11.549Z,2.40
2023-03-26T20:42:16.132Z,2.15
2023-03-26T20:52:25.639Z,1.55
2023-03-26T20:57:28.914Z,2.10
2023-03-26T21:02:32.312Z,1.70
2023-03-26T21:07:37.306Z,2.20
2023-03-26T21:12:47.262Z,1.60
2023-03-26T21:17:52.498Z,1.80
2023-03-26T21:23:04.825Z,1.20
2023-03-26T21:28:24.107Z,2.15
2023-03-26T21:33:33.258Z,1.33
2023-03-26T21:38:38.792Z,1.40
2023-03-26T21:43:42.123Z,1.42
2023-03-26T21:48:45.996Z,2.05
2023-03-26T21:53:51.365Z,2.90
2023-03-26T21:59:02.537Z,3.17
2023-03-26T22:04:13.628Z,3.92
2023-03-26T22:09:26.389Z,3.97
2023-03-26T22:14:38.250Z,3.05
2023-03-26T22:19:41.620Z,5.10
2023-03-26T22:24:46.324Z,3.33
2023-03-26T22:29:51.037Z,6.68
2023-03-26T22:34:54.389Z,4.90
2023-03-26T22:40:00.048Z,4.72
2023-03-26T22:45:04.488Z,7.05
2023-03-26T22:50:09.547Z,5.65
2023-03-26T22:55:15.648Z,6.40
2023-03-26T23:00:32.398Z,4.63
2023-03-26T23:05:35.627Z,3.22
2023-03-26T23:10:43.968Z,3.03
2023-03-26T23:15:49.525Z,1.92
2023-03-26T23:20:55.499Z,1.55
2023-03-26T23:26:02.388Z,1.60
2023-03-26T23:31:09.106Z,1.80
2023-03-26T23:36:14.381Z,2.05
2023-03-26T23:41:21.655Z,2.05
2023-03-26T23:46:30.995Z,1.52
2023-03-26T23:51:36.079Z,2.13
2023-03-26T23:56:40.862Z,1.67
