createdAt,value
2019-03-13T00:00:37.501Z,56133.41
2019-03-13T00:03:08.286Z,56116.95
2019-03-13T00:05:38.772Z,56101.53
2019-03-13T00:08:09.149Z,56164.25
2019-03-13T00:10:39.624Z,56126.21
2019-03-13T00:13:10.385Z,56160.14
2019-03-13T00:15:40.865Z,56156.03
2019-03-13T00:18:11.448Z,56195.10
2019-03-13T00:20:41.882Z,56152.94
2019-03-13T00:23:12.344Z,56121.07
2019-03-13T00:25:42.746Z,56145.75
2019-03-13T00:28:13.170Z,56160.14
2019-03-13T00:30:43.996Z,56131.35
2019-03-13T00:33:14.477Z,56155.00
2019-03-13T00:35:44.956Z,56162.20
2019-03-13T00:38:15.430Z,56142.66
2019-03-13T00:40:46.160Z,56153.97
2019-03-13T00:43:16.628Z,56131.35
2019-03-13T00:45:47.077Z,56155.00
2019-03-13T00:48:17.512Z,56152.94
2019-03-13T00:50:48.219Z,56127.23
2019-03-13T00:53:18.664Z,56128.27
2019-03-13T00:55:49.159Z,56147.80
2019-03-13T00:58:19.544Z,56137.52
2019-03-13T01:01:27.540Z,56153.97
2019-03-13T01:04:17.196Z,56120.04
2019-03-13T01:06:51.242Z,56149.86
2019-03-13T01:09:21.994Z,56116.95
2019-03-13T01:11:52.593Z,56133.41
2019-03-13T01:14:22.956Z,56144.71
2019-03-13T01:16:53.426Z,56126.21
2019-03-13T01:19:23.947Z,56151.91
2019-03-13T01:21:54.578Z,56150.89
2019-03-13T01:24:25.266Z,56149.86
2019-03-13T01:26:55.946Z,56130.32
2019-03-13T01:29:26.890Z,56162.20
2019-03-13T01:32:19.279Z,56153.97
2019-03-13T01:35:11.709Z,56132.38
2019-03-13T01:37:42.720Z,56149.86
2019-03-13T01:40:13.513Z,56125.18
2019-03-13T01:42:44.484Z,56141.63
2019-03-13T01:45:16.682Z,56143.69
2019-03-13T01:47:47.180Z,56138.55
2019-03-13T01:50:17.622Z,56133.41
2019-03-13T01:52:48.556Z,56158.09
2019-03-13T01:55:18.968Z,56167.34
2019-03-13T01:57:49.416Z,56178.65
2019-03-13T02:00:20.033Z,56169.39
2019-03-13T02:02:51.132Z,56196.13
2019-03-13T02:05:22.025Z,56165.28
2019-03-13T02:07:52.395Z,56180.71
2019-03-13T02:10:22.932Z,56155.00
2019-03-13T02:12:53.385Z,56179.68
2019-03-13T02:15:23.884Z,56158.09
2019-03-13T02:17:54.458Z,56146.77
2019-03-13T02:20:25.259Z,56187.90
2019-03-13T02:22:55.799Z,56168.37
2019-03-13T02:25:26.317Z,56176.59
2019-03-13T02:27:56.804Z,56145.75
2019-03-13T02:30:28.810Z,56167.34
2019-03-13T02:32:59.204Z,56133.41
2019-03-13T02:35:29.659Z,56162.20
2019-03-13T02:38:00.156Z,56166.31
2019-03-13T02:40:30.722Z,56186.87
2019-03-13T02:43:01.584Z,56162.20
2019-03-13T02:45:32.174Z,56168.37
2019-03-13T02:48:03.061Z,56139.57
2019-03-13T02:50:33.614Z,56133.41
2019-03-13T02:53:04.556Z,56146.77
2019-03-13T02:55:35.222Z,56158.09
2019-03-13T02:58:06.021Z,56189.96
2019-03-13T03:01:01.914Z,56148.83
2019-03-13T03:03:38.333Z,56172.48
2019-03-13T03:06:08.712Z,56189.96
2019-03-13T03:08:39.143Z,56174.54
2019-03-13T03:11:10.152Z,56141.63
2019-03-13T03:13:40.599Z,56149.86
2019-03-13T03:16:11.176Z,56184.82
2019-03-13T03:18:41.633Z,56133.41
2019-03-13T03:21:12.043Z,56179.68
2019-03-13T03:23:45.216Z,56170.42
2019-03-13T03:26:14.617Z,56189.96
2019-03-13T03:28:45.075Z,56158.09
2019-03-13T03:31:15.897Z,56195.10
2019-03-13T03:34:05.765Z,56190.99
2019-03-13T03:36:36.232Z,56174.54
2019-03-13T03:39:08.007Z,56179.68
2019-03-13T03:41:39.142Z,56174.54
2019-03-13T03:44:10.573Z,56190.99
2019-03-13T03:46:41.040Z,56205.38
2019-03-13T03:49:11.521Z,56197.16
2019-03-13T03:51:41.919Z,56188.93
2019-03-13T03:54:12.342Z,56194.07
2019-03-13T03:56:42.790Z,56143.69
2019-03-13T03:59:13.508Z,56139.57
2019-03-13T04:01:44.306Z,56185.85
2019-03-13T04:04:14.725Z,56156.03
2019-03-13T04:06:45.178Z,56201.27
2019-03-13T04:09:15.661Z,56176.59
2019-03-13T04:11:46.478Z,56159.11
2019-03-13T04:14:16.910Z,56186.87
2019-03-13T04:16:47.459Z,56189.96
2019-03-13T04:19:17.828Z,56196.13
2019-03-13T04:21:48.206Z,56180.71
2019-03-13T04:24:18.617Z,56183.79
2019-03-13T04:26:49.276Z,56171.45
2019-03-13T04:29:19.731Z,56192.02
2019-03-13T04:31:50.230Z,56203.33
2019-03-13T04:34:20.621Z,56195.10
2019-03-13T04:36:51.020Z,56181.73
2019-03-13T04:39:21.694Z,56179.68
2019-03-13T04:41:52.095Z,56180.71
2019-03-13T04:44:22.504Z,56176.59
2019-03-13T04:46:53.116Z,56187.90
2019-03-13T04:49:23.766Z,56152.94
2019-03-13T04:51:54.265Z,56151.91
2019-03-13T04:54:24.672Z,56199.21
2019-03-13T04:56:55.097Z,56213.61
2019-03-13T04:59:25.474Z,56201.27
2019-03-13T05:01:55.886Z,56145.75
2019-03-13T05:04:26.361Z,56203.33
2019-03-13T05:06:56.864Z,56190.99
2019-03-13T05:09:39.441Z,56181.73
2019-03-13T05:12:09.924Z,56193.05
2019-03-13T05:14:40.325Z,56174.54
2019-03-13T05:17:10.879Z,56170.42
2019-03-13T05:19:41.334Z,56156.03
2019-03-13T05:22:11.797Z,56180.71
2019-03-13T05:24:42.230Z,56182.76
2019-03-13T05:27:12.687Z,56152.94
2019-03-13T05:29:43.159Z,56192.02
2019-03-13T05:32:14.035Z,56178.65
2019-03-13T05:34:44.444Z,56176.59
2019-03-13T05:37:14.990Z,56155.00
2019-03-13T05:39:45.488Z,56145.75
2019-03-13T05:42:16.375Z,56174.54
2019-03-13T05:44:47.063Z,56138.55
2019-03-13T05:47:17.495Z,56166.31
2019-03-13T05:49:48.240Z,56198.19
2019-03-13T05:52:18.614Z,56151.91
2019-03-13T05:54:49.378Z,56150.89
2019-03-13T05:57:19.825Z,56196.13
2019-03-13T05:59:50.238Z,56160.14
2019-03-13T06:02:21.020Z,56163.23
2019-03-13T06:04:51.541Z,56161.17
2019-03-13T06:07:22.001Z,56157.05
2019-03-13T06:09:52.422Z,56188.93
2019-03-13T06:12:23.575Z,56207.44
2019-03-13T06:14:54.247Z,56150.89
2019-03-13T06:17:25.310Z,56161.17
2019-03-13T06:19:56.098Z,56196.13
2019-03-13T06:22:26.876Z,56170.42
2019-03-13T06:24:57.373Z,56166.31
2019-03-13T06:27:27.908Z,56167.34
2019-03-13T06:29:58.537Z,56145.75
2019-03-13T06:32:28.982Z,56166.31
2019-03-13T06:34:59.730Z,56179.68
2019-03-13T06:37:30.228Z,56153.97
2019-03-13T06:40:00.761Z,56152.94
2019-03-13T06:42:31.183Z,56158.09
2019-03-13T06:45:01.580Z,56148.83
2019-03-13T06:47:32.090Z,56141.63
2019-03-13T06:50:02.671Z,56129.29
2019-03-13T06:52:33.213Z,56160.14
2019-03-13T06:55:03.832Z,56149.86
2019-03-13T06:57:34.979Z,56122.09
2019-03-13T07:00:24.367Z,56162.20
2019-03-13T07:03:06.636Z,56174.54
2019-03-13T07:06:11.153Z,56115.93
2019-03-13T07:08:58.824Z,56122.09
2019-03-13T07:11:39.733Z,56132.38
2019-03-13T07:14:35.425Z,56151.91
2019-03-13T07:17:30.771Z,56125.18
2019-03-13T07:20:32.377Z,56141.63
2019-03-13T07:23:28.449Z,56126.21
2019-03-13T07:26:05.942Z,56126.21
2019-03-13T07:28:44.560Z,56123.12
2019-03-13T07:31:33.204Z,56158.09
2019-03-13T07:34:10.904Z,56108.73
2019-03-13T07:37:00.239Z,56111.81
2019-03-13T07:39:46.488Z,56119.01
2019-03-13T07:42:38.894Z,56094.33
2019-03-13T07:45:20.677Z,56126.21
2019-03-13T07:48:03.805Z,56117.98
2019-03-13T07:50:45.903Z,56103.59
2019-03-13T07:53:50.750Z,56130.32
2019-03-13T07:56:42.726Z,56123.12
2019-03-13T07:59:23.233Z,56147.80
2019-03-13T08:02:05.219Z,56102.56
2019-03-13T08:04:55.423Z,56102.56
2019-03-13T08:07:42.382Z,56096.39
2019-03-13T08:10:31.942Z,56106.67
2019-03-13T08:13:20.458Z,56092.28
2019-03-13T08:15:58.518Z,56100.50
2019-03-13T08:18:52.753Z,56121.07
2019-03-13T08:21:40.980Z,56110.79
2019-03-13T08:24:18.390Z,56124.15
2019-03-13T08:27:04.380Z,56105.64
2019-03-13T08:29:59.606Z,56110.79
2019-03-13T08:32:48.294Z,56098.45
2019-03-13T08:35:40.985Z,56083.02
2019-03-13T08:38:19.509Z,56115.93
2019-03-13T08:41:07.107Z,56112.84
2019-03-13T08:43:59.536Z,56082.00
2019-03-13T08:46:38.288Z,56103.59
2019-03-13T08:49:20.067Z,56110.79
2019-03-13T08:51:57.179Z,56144.71
2019-03-13T08:54:46.013Z,56092.28
2019-03-13T08:57:25.317Z,56086.11
2019-03-13T09:00:12.858Z,56084.05
2019-03-13T09:03:01.109Z,56090.22
2019-03-13T09:05:52.741Z,56063.48
2019-03-13T09:08:39.681Z,56091.25
2019-03-13T09:11:28.522Z,56079.94
2019-03-13T09:14:17.376Z,56116.95
2019-03-13T09:17:05.158Z,56070.68
2019-03-13T09:20:00.277Z,56078.91
2019-03-13T09:22:47.848Z,56065.54
2019-03-13T09:25:36.471Z,56072.74
2019-03-13T09:28:27.860Z,56095.36
2019-03-13T09:31:08.861Z,56071.71
2019-03-13T09:34:06.488Z,56088.16
2019-03-13T09:36:53.903Z,56094.33
2019-03-13T09:39:31.805Z,56061.43
2019-03-13T09:42:32.934Z,56065.54
2019-03-13T09:45:14.502Z,56036.75
2019-03-13T09:48:09.385Z,56011.05
2019-03-13T09:51:07.516Z,55999.73
2019-03-13T09:53:46.429Z,56007.96
2019-03-13T09:56:32.928Z,56014.13
2019-03-13T09:59:43.311Z,56025.44
2019-03-13T10:02:37.097Z,56028.52
2019-03-13T10:05:15.815Z,56024.41
2019-03-13T10:07:51.479Z,56057.32
2019-03-13T10:10:26.764Z,56042.92
2019-03-13T10:13:03.825Z,56049.09
2019-03-13T10:15:54.267Z,56054.23
2019-03-13T10:18:33.972Z,56069.65
2019-03-13T10:21:10.231Z,56052.18
2019-03-13T10:23:53.971Z,56058.34
2019-03-13T10:26:34.966Z,56064.51
2019-03-13T10:29:10.210Z,56042.92
2019-03-13T10:31:55.380Z,56071.71
2019-03-13T10:34:42.855Z,56042.92
2019-03-13T10:37:23.796Z,56037.78
2019-03-13T10:40:03.748Z,56042.92
2019-03-13T10:42:40.839Z,56073.77
2019-03-13T10:45:26.281Z,56115.93
2019-03-13T10:48:17.419Z,56086.11
2019-03-13T10:51:08.724Z,56088.16
2019-03-13T10:53:45.583Z,56100.50
2019-03-13T10:56:40.916Z,56088.16
2019-03-13T10:59:20.979Z,56115.93
2019-03-13T11:02:12.636Z,56069.65
2019-03-13T11:05:00.571Z,56086.11
2019-03-13T11:07:53.254Z,56133.41
2019-03-13T11:10:47.206Z,56119.01
2019-03-13T11:13:34.879Z,56106.67
2019-03-13T11:16:22.485Z,56130.32
2019-03-13T11:19:06.464Z,56098.45
2019-03-13T11:22:00.864Z,56121.07
2019-03-13T11:24:35.678Z,56094.33
2019-03-13T11:27:33.731Z,56092.28
2019-03-13T11:30:10.013Z,56103.59
2019-03-13T11:33:01.913Z,56114.90
2019-03-13T11:35:41.280Z,56093.30
2019-03-13T11:38:25.137Z,56087.14
2019-03-13T11:41:08.824Z,56120.04
2019-03-13T11:43:47.585Z,56082.00
2019-03-13T11:46:23.673Z,56119.01
2019-03-13T11:49:21.763Z,56108.73
2019-03-13T11:52:08.843Z,56082.00
2019-03-13T11:54:54.533Z,56095.36
2019-03-13T11:57:40.187Z,56117.98
2019-03-13T12:00:28.049Z,56088.16
2019-03-13T12:03:03.972Z,56058.34
2019-03-13T12:05:46.901Z,56099.47
2019-03-13T12:08:24.176Z,56094.33
2019-03-13T12:11:05.265Z,56092.28
2019-03-13T12:13:57.121Z,56094.33
2019-03-13T12:16:44.136Z,56076.85
2019-03-13T12:19:22.598Z,56076.85
2019-03-13T12:22:06.558Z,56143.69
2019-03-13T12:24:58.607Z,56094.33
2019-03-13T12:27:43.600Z,56104.62
2019-03-13T12:30:35.857Z,56114.90
2019-03-13T12:33:23.935Z,56102.56
2019-03-13T12:36:18.696Z,56096.39
2019-03-13T12:38:54.734Z,56082.00
2019-03-13T12:41:42.184Z,56083.02
2019-03-13T12:44:36.046Z,56082.00
2019-03-13T12:47:19.469Z,56104.62
2019-03-13T12:50:05.655Z,56098.45
2019-03-13T12:52:53.440Z,56090.22
2019-03-13T12:55:34.436Z,56069.65
2019-03-13T12:58:20.059Z,56072.74
2019-03-13T13:01:04.631Z,56052.18
2019-03-13T13:03:40.900Z,56034.70
2019-03-13T13:06:36.428Z,56053.20
2019-03-13T13:09:29.188Z,56067.60
2019-03-13T13:12:22.476Z,56084.05
2019-03-13T13:15:17.659Z,56114.90
2019-03-13T13:17:58.561Z,56094.33
2019-03-13T13:20:28.485Z,56097.42
2019-03-13T13:22:58.363Z,56094.33
2019-03-13T13:25:28.361Z,56107.70
2019-03-13T13:27:58.624Z,56116.95
2019-03-13T13:30:28.561Z,56075.82
2019-03-13T13:32:58.483Z,56080.96
2019-03-13T13:35:28.378Z,56094.33
2019-03-13T13:37:58.502Z,56082.00
2019-03-13T13:40:28.360Z,56096.39
2019-03-13T13:42:58.286Z,56093.30
2019-03-13T13:45:47.996Z,56080.96
2019-03-13T13:48:18.306Z,56116.95
2019-03-13T13:50:48.440Z,56089.19
2019-03-13T13:53:18.313Z,56116.95
2019-03-13T13:55:48.563Z,56094.33
2019-03-13T13:58:18.406Z,56091.25
2019-03-13T14:00:48.403Z,56126.21
2019-03-13T14:03:18.284Z,56094.33
2019-03-13T14:05:48.163Z,56092.28
2019-03-13T14:08:18.323Z,56108.73
2019-03-13T14:10:48.299Z,56086.11
2019-03-13T14:13:18.167Z,56065.54
2019-03-13T14:15:48.121Z,56083.02
2019-03-13T14:18:18.006Z,56097.42
2019-03-13T14:20:47.882Z,56106.67
2019-03-13T14:23:18.133Z,56126.21
2019-03-13T14:25:48.023Z,56087.14
2019-03-13T14:28:17.902Z,56087.14
2019-03-13T14:30:47.758Z,56096.39
2019-03-13T14:33:17.621Z,56077.88
2019-03-13T14:35:47.488Z,56112.84
2019-03-13T14:38:17.429Z,56104.62
2019-03-13T14:40:47.385Z,56060.40
2019-03-13T14:43:17.346Z,56110.79
2019-03-13T14:45:47.843Z,56100.50
2019-03-13T14:48:17.760Z,56082.00
2019-03-13T14:50:47.990Z,56105.64
2019-03-13T14:53:17.914Z,56100.50
2019-03-13T14:55:47.774Z,56093.30
2019-03-13T14:58:17.655Z,56069.65
2019-03-13T15:00:47.537Z,56077.88
2019-03-13T15:03:17.648Z,56101.53
2019-03-13T15:05:47.584Z,56072.74
2019-03-13T15:08:17.450Z,56102.56
2019-03-13T15:10:47.351Z,56094.33
2019-03-13T15:13:17.266Z,56109.76
2019-03-13T15:15:47.123Z,56094.33
2019-03-13T15:18:16.992Z,56106.67
2019-03-13T15:20:46.880Z,56058.34
2019-03-13T15:23:17.110Z,56068.62
2019-03-13T15:25:46.999Z,56108.73
2019-03-13T15:28:17.581Z,56100.50
2019-03-13T15:30:47.590Z,56119.01
2019-03-13T15:33:17.452Z,56086.11
2019-03-13T15:35:47.331Z,56098.45
2019-03-13T15:38:17.739Z,56093.30
2019-03-13T15:40:47.600Z,56092.28
2019-03-13T15:43:17.817Z,56126.21
2019-03-13T15:45:47.739Z,56082.00
2019-03-13T15:48:17.713Z,56094.33
2019-03-13T15:50:47.587Z,56077.88
2019-03-13T15:53:17.544Z,56115.93
2019-03-13T15:55:47.438Z,56103.59
2019-03-13T15:58:17.490Z,56097.42
2019-03-13T16:00:47.336Z,56095.36
2019-03-13T16:03:17.306Z,56127.23
2019-03-13T16:05:47.176Z,56097.42
2019-03-13T16:08:17.428Z,56128.27
2019-03-13T16:10:47.746Z,56110.79
2019-03-13T16:13:17.983Z,56107.70
2019-03-13T16:15:47.949Z,56110.79
2019-03-13T16:18:18.099Z,56110.79
2019-03-13T16:20:48.233Z,56059.37
2019-03-13T16:23:18.239Z,56085.08
2019-03-13T16:25:48.691Z,56110.79
2019-03-13T16:28:18.519Z,56138.55
2019-03-13T16:30:49.881Z,56102.56
2019-03-13T16:33:20.309Z,56085.08
2019-03-13T16:35:50.253Z,56077.88
2019-03-13T16:38:20.481Z,56098.45
2019-03-13T16:40:51.674Z,56084.05
2019-03-13T16:43:21.503Z,56116.95
2019-03-13T16:45:51.575Z,56121.07
2019-03-13T16:48:21.823Z,56102.56
2019-03-13T16:50:51.835Z,56102.56
2019-03-13T16:53:21.778Z,56102.56
2019-03-13T16:55:52.098Z,56109.76
2019-03-13T16:58:22.475Z,56110.79
2019-03-13T17:00:52.578Z,56125.18
2019-03-13T17:03:22.524Z,56103.59
2019-03-13T17:05:52.883Z,56144.71
2019-03-13T17:08:22.925Z,56114.90
2019-03-13T17:10:53.382Z,56097.42
2019-03-13T17:13:24.104Z,56112.84
2019-03-13T17:15:54.561Z,56114.90
2019-03-13T17:18:24.436Z,56121.07
2019-03-13T17:20:54.629Z,56098.45
2019-03-13T17:23:24.543Z,56146.77
2019-03-13T17:25:54.428Z,56153.97
2019-03-13T17:28:24.324Z,56141.63
2019-03-13T17:30:54.481Z,56134.43
2019-03-13T17:33:24.342Z,56097.42
2019-03-13T17:35:54.333Z,56126.21
2019-03-13T17:38:24.181Z,56112.84
2019-03-13T17:40:54.080Z,56120.04
2019-03-13T17:43:24.254Z,56119.01
2019-03-13T17:45:54.266Z,56093.30
2019-03-13T17:48:24.278Z,56110.79
2019-03-13T17:50:54.623Z,56146.77
2019-03-13T17:53:24.599Z,56162.20
2019-03-13T17:55:54.818Z,56158.09
2019-03-13T17:58:24.733Z,56110.79
2019-03-13T18:00:55.016Z,56121.07
2019-03-13T18:03:25.431Z,56140.61
2019-03-13T18:05:55.400Z,56139.57
2019-03-13T18:08:25.667Z,56107.70
2019-03-13T18:10:55.575Z,56133.41
2019-03-13T18:13:25.749Z,56122.09
2019-03-13T18:15:55.852Z,56164.25
2019-03-13T18:18:25.698Z,56180.71
2019-03-13T18:20:56.458Z,56160.14
2019-03-13T18:23:26.294Z,56158.09
2019-03-13T18:25:56.578Z,56138.55
2019-03-13T18:28:26.747Z,56140.61
2019-03-13T18:30:57.412Z,56122.09
2019-03-13T18:33:27.624Z,56126.21
2019-03-13T18:35:57.912Z,56111.81
2019-03-13T18:38:28.079Z,56166.31
2019-03-13T18:40:58.156Z,56114.90
2019-03-13T18:43:28.481Z,56131.35
2019-03-13T18:45:59.275Z,56127.23
2019-03-13T18:48:29.866Z,56146.77
2019-03-13T18:51:00.098Z,56131.35
2019-03-13T18:53:30.069Z,56143.69
2019-03-13T18:56:02.101Z,56121.07
2019-03-13T18:58:34.698Z,56129.29
2019-03-13T19:01:03.543Z,56172.48
2019-03-13T19:03:33.678Z,56105.64
2019-03-13T19:06:03.558Z,56146.77
2019-03-13T19:08:33.707Z,56141.63
2019-03-13T19:11:03.691Z,56128.27
2019-03-13T19:13:33.530Z,56153.97
2019-03-13T19:16:03.389Z,56123.12
2019-03-13T19:18:33.288Z,56129.29
2019-03-13T19:21:03.220Z,56125.18
2019-03-13T19:23:33.337Z,56122.09
2019-03-13T19:26:03.174Z,56148.83
2019-03-13T19:28:33.042Z,56159.11
2019-03-13T19:31:03.224Z,56139.57
2019-03-13T19:33:33.357Z,56138.55
2019-03-13T19:36:03.290Z,56115.93
2019-03-13T19:38:34.336Z,56133.41
2019-03-13T19:41:04.264Z,56125.18
2019-03-13T19:43:34.159Z,56182.76
2019-03-13T19:46:04.199Z,56117.98
2019-03-13T19:48:34.155Z,56168.37
2019-03-13T19:51:04.429Z,56170.42
2019-03-13T19:53:34.676Z,56133.41
2019-03-13T19:56:04.969Z,56153.97
2019-03-13T19:58:35.322Z,56149.86
2019-03-13T20:01:05.723Z,56136.49
2019-03-13T20:03:36.254Z,56146.77
2019-03-13T20:06:06.588Z,56112.84
2019-03-13T20:08:36.585Z,56147.80
2019-03-13T20:11:06.529Z,56123.12
2019-03-13T20:13:37.033Z,56153.97
2019-03-13T20:16:07.563Z,56151.91
2019-03-13T20:18:37.563Z,56137.52
2019-03-13T20:21:07.810Z,56135.46
2019-03-13T20:23:37.771Z,56187.90
2019-03-13T20:26:07.667Z,56133.41
2019-03-13T20:28:37.937Z,56107.70
2019-03-13T20:31:08.498Z,56125.18
2019-03-13T20:33:38.636Z,56150.89
2019-03-13T20:36:08.886Z,56114.90
2019-03-13T20:38:39.075Z,56146.77
2019-03-13T20:41:09.451Z,56149.86
2019-03-13T20:43:39.304Z,56133.41
2019-03-13T20:46:10.401Z,56136.49
2019-03-13T20:48:40.361Z,56148.83
2019-03-13T20:51:10.220Z,56149.86
2019-03-13T20:53:40.382Z,56152.94
2019-03-13T20:56:10.889Z,56131.35
2019-03-13T20:58:40.858Z,56139.57
2019-03-13T21:01:10.757Z,56120.04
2019-03-13T21:03:40.861Z,56139.57
2019-03-13T21:06:10.755Z,56134.43
2019-03-13T21:08:41.295Z,56162.20
2019-03-13T21:11:11.907Z,56140.61
2019-03-13T21:13:41.825Z,56116.95
2019-03-13T21:16:12.683Z,56139.57
2019-03-13T21:18:42.890Z,56110.79
2019-03-13T21:21:13.128Z,56156.03
2019-03-13T21:23:43.303Z,56161.17
2019-03-13T21:26:13.247Z,56168.37
2019-03-13T21:28:43.480Z,56143.69
2019-03-13T21:31:13.325Z,56168.37
2019-03-13T21:33:43.158Z,56151.91
2019-03-13T21:36:13.554Z,56161.17
2019-03-13T21:38:43.550Z,56139.57
2019-03-13T21:41:13.888Z,56150.89
2019-03-13T21:43:43.867Z,56110.79
2019-03-13T21:46:13.883Z,56138.55
2019-03-13T21:48:44.026Z,56130.32
2019-03-13T21:51:14.180Z,56168.37
2019-03-13T21:53:44.346Z,56131.35
2019-03-13T21:56:14.217Z,56139.57
2019-03-13T21:58:44.394Z,56151.91
2019-03-13T22:01:19.736Z,56125.18
2019-03-13T22:03:45.799Z,56135.46
2019-03-13T22:06:28.032Z,56127.23
2019-03-13T22:08:47.581Z,56170.42
2019-03-13T22:11:17.457Z,56125.18
2019-03-13T22:13:47.309Z,56160.14
2019-03-13T22:16:17.181Z,56171.45
2019-03-13T22:18:47.591Z,56165.28
2019-03-13T22:21:18.050Z,56128.27
2019-03-13T22:23:48.512Z,56141.63
2019-03-13T22:26:18.353Z,56139.57
2019-03-13T22:28:48.482Z,56139.57
2019-03-13T22:31:18.411Z,56140.61
2019-03-13T22:33:48.274Z,56124.15
2019-03-13T22:36:18.233Z,56147.80
2019-03-13T22:38:48.080Z,56141.63
2019-03-13T22:41:18.563Z,56164.25
2019-03-13T22:43:48.442Z,56144.71
2019-03-13T22:46:18.412Z,56163.23
2019-03-13T22:48:57.671Z,56137.52
2019-03-13T22:51:20.569Z,56127.23
2019-03-13T22:53:50.679Z,56096.39
2019-03-13T22:56:20.508Z,56171.45
2019-03-13T22:58:50.350Z,56158.09
2019-03-13T23:01:20.912Z,56125.18
2019-03-13T23:03:51.299Z,56143.69
2019-03-13T23:06:21.650Z,56149.86
2019-03-13T23:08:51.478Z,56130.32
2019-03-13T23:11:21.500Z,56104.62
2019-03-13T23:13:51.327Z,56125.18
2019-03-13T23:16:23.788Z,56136.49
2019-03-13T23:18:52.762Z,56167.34
2019-03-13T23:21:22.582Z,56135.46
2019-03-13T23:23:52.672Z,56114.90
2019-03-13T23:26:22.595Z,56123.12
2019-03-13T23:28:52.669Z,56130.32
2019-03-13T23:31:22.507Z,56145.75
2019-03-13T23:33:52.368Z,56165.28
2019-03-13T23:36:22.199Z,56150.89
2019-03-13T23:38:52.098Z,56142.66
2019-03-13T23:41:21.913Z,56133.41
2019-03-13T23:43:51.783Z,56135.46
2019-03-13T23:46:21.675Z,56128.27
2019-03-13T23:48:52.198Z,56135.46
2019-03-13T23:51:22.651Z,56143.69
2019-03-13T23:53:52.616Z,56140.61
2019-03-13T23:56:22.963Z,56198.19
2019-03-13T23:58:52.999Z,56152.94
