createdAt,value
2023-06-20T00:09:14.733Z,97575.34
2023-06-20T00:19:17.656Z,97569.69
2023-06-20T00:29:20.015Z,97561.03
2023-06-20T00:39:22.269Z,97577.56
2023-06-20T00:49:24.715Z,97560.06
2023-06-20T00:59:27.291Z,97555.63
2023-06-20T01:09:35.810Z,97565.28
2023-06-20T01:19:56.669Z,97548.03
2023-06-20T01:30:01.559Z,97550.72
2023-06-20T01:40:07.778Z,97552.84
2023-06-20T01:50:10.299Z,97541.78
2023-06-20T02:00:13.485Z,97537.28
2023-06-20T02:10:17.234Z,97522.94
2023-06-20T02:20:19.586Z,97527.56
2023-06-20T02:30:25.006Z,97532.22
2023-06-20T02:40:27.781Z,97524.94
2023-06-20T02:50:43.087Z,97509.28
2023-06-20T03:00:50.564Z,97517.34
2023-06-20T03:10:53.212Z,97513.22
2023-06-20T03:20:55.423Z,97511.66
2023-06-20T03:30:57.626Z,97518.31
2023-06-20T03:41:01.465Z,97523.31
2023-06-20T03:51:03.848Z,97513.53
2023-06-20T04:01:08.095Z,97530.47
2023-06-20T04:11:10.844Z,97528.41
2023-06-20T04:21:13.548Z,97525.97
2023-06-20T04:31:16.223Z,97531.56
2023-06-20T04:41:19.020Z,97538.97
2023-06-20T04:51:22.584Z,97541.81
2023-06-20T05:01:26.511Z,97532.72
2023-06-20T05:11:28.989Z,97541.31
2023-06-20T05:21:31.857Z,97541.69
2023-06-20T05:31:35.073Z,97540.84
2023-06-20T05:41:37.992Z,97543.31
2023-06-20T05:51:42.255Z,97538.16
2023-06-20T06:01:48.194Z,97535.09
2023-06-20T06:11:51.726Z,97530.75
2023-06-20T06:21:54.443Z,97549.63
2023-06-20T06:32:00.491Z,97545.31
2023-06-20T06:42:03.186Z,97554.75
2023-06-20T06:52:06.224Z,97547.94
2023-06-20T07:02:10.060Z,97544.47
2023-06-20T07:12:28.472Z,97537.22
2023-06-20T07:22:31.932Z,97519.19
2023-06-20T07:43:48.558Z,97504.09
2023-06-20T07:53:53.097Z,97504.78
2023-06-20T08:04:00.239Z,97492.19
2023-06-20T08:14:06.733Z,97489.53
2023-06-20T08:24:10.578Z,97487.03
2023-06-20T08:34:15.939Z,97478.59
2023-06-20T08:44:29.847Z,97472.31
2023-06-20T09:05:11.909Z,97481.19
2023-06-20T09:15:16.177Z,97471.25
2023-06-20T09:25:29.426Z,97473.06
2023-06-20T09:35:34.703Z,97483.66
2023-06-20T09:45:37.788Z,97491.38
2023-06-20T09:55:47.179Z,97476.00
2023-06-20T10:05:51.558Z,97458.16
2023-06-20T10:15:54.638Z,97443.47
2023-06-20T10:26:02.897Z,97451.75
2023-06-20T10:36:11.324Z,97450.47
2023-06-20T10:46:14.996Z,97445.47
2023-06-20T10:56:27.726Z,97444.94
2023-06-20T11:06:32.055Z,97437.06
2023-06-20T11:16:36.579Z,97423.59
2023-06-20T11:26:40.136Z,97410.16
2023-06-20T11:36:43.079Z,97409.19
2023-06-20T11:46:46.750Z,97409.00
2023-06-20T11:56:59.368Z,97402.31
2023-06-20T12:07:07.810Z,97394.00
2023-06-20T12:17:12.257Z,97385.88
2023-06-20T12:27:18.692Z,97373.09
2023-06-20T12:37:21.910Z,97358.84
2023-06-20T12:47:27.271Z,97353.75
2023-06-20T12:57:32.855Z,97361.38
2023-06-20T13:07:37.813Z,97348.34
2023-06-20T13:17:48.256Z,97340.81
2023-06-20T13:28:02.336Z,97342.69
2023-06-20T13:38:08.643Z,97341.06
2023-06-20T13:48:12.883Z,97349.50
2023-06-20T13:58:18.121Z,97352.81
2023-06-20T14:08:31.177Z,97341.16
2023-06-20T14:18:37.343Z,97339.84
2023-06-20T14:28:42.727Z,97329.03
2023-06-20T14:38:49.816Z,97318.63
2023-06-20T14:48:52.573Z,97323.66
2023-06-20T14:58:55.762Z,97294.94
2023-06-20T15:08:59.421Z,97261.06
2023-06-20T15:19:59.461Z,97316.31
2023-06-20T15:30:16.967Z,97382.03
2023-06-20T15:40:23.808Z,97311.34
2023-06-20T15:50:29.322Z,97401.97
2023-06-20T16:00:32.857Z,97430.34
2023-06-20T16:10:36.315Z,97384.94
2023-06-20T16:20:39.109Z,97330.78
2023-06-20T16:30:42.189Z,97316.53
2023-06-20T16:40:45.010Z,97345.97
2023-06-20T16:50:47.659Z,97358.41
2023-06-20T17:00:51.409Z,97358.66
2023-06-20T17:10:54.801Z,97390.41
2023-06-20T17:20:57.604Z,97368.78
2023-06-20T17:31:02.178Z,97365.91
2023-06-20T17:41:06.752Z,97359.75
2023-06-20T17:51:13.164Z,97384.53
2023-06-20T18:01:16.122Z,97422.72
2023-06-20T18:11:51.652Z,97407.63
2023-06-20T18:22:01.439Z,97420.75
2023-06-20T18:32:06.366Z,97426.25
2023-06-20T18:42:09.571Z,97457.19
2023-06-20T18:52:12.816Z,97438.38
2023-06-20T19:02:18.008Z,97459.84
2023-06-20T19:12:24.081Z,97441.81
2023-06-20T19:22:34.382Z,97435.62
2023-06-20T19:32:42.021Z,97428.91
2023-06-20T19:43:02.059Z,97453.41
2023-06-20T19:53:05.442Z,97464.16
2023-06-20T20:03:11.563Z,97491.69
2023-06-20T20:13:18.562Z,97507.09
2023-06-20T20:23:34.314Z,97515.13
2023-06-20T20:33:48.181Z,97533.28
2023-06-20T20:43:51.866Z,97554.19
2023-06-20T20:53:57.396Z,97561.22
2023-06-20T21:04:00.736Z,97572.66
2023-06-20T21:14:03.927Z,97553.50
2023-06-20T21:24:10.501Z,97562.03
2023-06-20T21:34:14.608Z,97572.00
2023-06-20T21:44:18.561Z,97589.22
2023-06-20T21:54:22.762Z,97578.78
2023-06-20T22:04:26.074Z,97585.28
2023-06-20T22:14:30.029Z,97585.31
2023-06-20T22:24:33.802Z,97566.19
2023-06-20T22:34:39.535Z,97567.53
2023-06-20T22:44:42.685Z,97544.34
2023-06-20T22:54:47.870Z,97561.19
2023-06-20T23:04:51.128Z,97549.00
2023-06-20T23:14:53.591Z,97549.34
2023-06-20T23:24:56.789Z,97560.66
2023-06-20T23:34:59.558Z,97567.59
2023-06-20T23:45:03.129Z,97562.00
2023-06-20T23:55:06.381Z,97583.94
