createdAt,value
2023-01-18T00:03:03.236Z,15.93
2023-01-18T00:06:10.546Z,15.63
2023-01-18T00:09:14.110Z,16.73
2023-01-18T00:12:19.104Z,16.00
2023-01-18T00:15:42.710Z,14.43
2023-01-18T00:18:51.811Z,21.53
2023-01-18T00:21:55.807Z,15.03
2023-01-18T00:24:59.382Z,13.90
2023-01-18T00:28:04.660Z,19.03
2023-01-18T00:31:11.636Z,17.50
2023-01-18T00:34:15.404Z,16.23
2023-01-18T00:37:19.038Z,16.40
2023-01-18T00:40:25.957Z,19.53
2023-01-18T00:43:38.914Z,17.17
2023-01-18T00:46:42.586Z,16.07
2023-01-18T00:49:46.283Z,18.73
2023-01-18T00:52:50.916Z,18.33
2023-01-18T00:55:54.572Z,18.93
2023-01-18T00:58:59.545Z,15.60
2023-01-18T01:02:03.349Z,21.13
2023-01-18T01:05:24.924Z,18.47
2023-01-18T01:08:28.595Z,19.00
2023-01-18T01:11:32.964Z,18.33
2023-01-18T01:14:58.575Z,21.33
2023-01-18T01:18:20.061Z,18.60
2023-01-18T01:21:41.117Z,17.43
2023-01-18T01:25:01.891Z,19.93
2023-01-18T01:28:06.003Z,20.00
2023-01-18T01:31:13.580Z,21.73
2023-01-18T01:34:17.318Z,16.57
2023-01-18T01:37:20.925Z,17.87
2023-01-18T01:40:24.668Z,16.20
2023-01-18T01:43:41.693Z,17.03
2023-01-18T01:46:52.228Z,15.30
2023-01-18T01:50:01.665Z,15.63
2023-01-18T01:53:07.091Z,17.77
2023-01-18T01:56:11.385Z,17.47
2023-01-18T01:59:16.957Z,20.37
2023-01-18T02:02:22.788Z,17.90
2023-01-18T02:05:27.791Z,13.23
2023-01-18T02:08:31.479Z,18.07
2023-01-18T02:11:35.272Z,17.70
2023-01-18T02:14:39.117Z,15.50
2023-01-18T02:18:17.161Z,15.17
2023-01-18T02:21:25.621Z,15.40
2023-01-18T02:25:30.156Z,17.37
2023-01-18T02:28:37.784Z,14.40
2023-01-18T02:32:00.006Z,17.43
2023-01-18T02:35:12.257Z,16.37
2023-01-18T02:38:22.233Z,16.87
2023-01-18T02:41:51.597Z,14.37
2023-01-18T02:45:14.507Z,16.37
2023-01-18T02:48:21.769Z,15.77
2023-01-18T02:51:25.530Z,16.73
2023-01-18T02:54:31.843Z,17.70
2023-01-18T02:57:36.846Z,13.70
2023-01-18T03:00:48.069Z,17.37
2023-01-18T03:03:55.961Z,12.87
2023-01-18T03:07:06.556Z,15.53
2023-01-18T03:10:13.396Z,14.53
2023-01-18T03:13:29.565Z,15.73
2023-01-18T03:16:58.506Z,16.70
2023-01-18T03:20:10.331Z,16.47
2023-01-18T03:23:39.954Z,20.33
2023-01-18T03:26:49.666Z,15.30
2023-01-18T03:30:10.797Z,18.43
2023-01-18T03:33:34.041Z,14.40
2023-01-18T03:36:43.997Z,18.83
2023-01-18T03:39:53.396Z,15.60
2023-01-18T03:43:07.138Z,20.23
2023-01-18T03:46:11.023Z,17.30
2023-01-18T03:49:17.992Z,18.10
2023-01-18T03:52:26.181Z,16.53
2023-01-18T03:55:41.771Z,14.83
2023-01-18T03:58:48.576Z,17.77
2023-01-18T04:01:52.261Z,16.63
2023-01-18T04:05:03.687Z,17.03
2023-01-18T04:08:08.039Z,15.77
2023-01-18T04:11:11.731Z,17.87
2023-01-18T04:14:15.503Z,15.37
2023-01-18T04:17:19.371Z,16.03
2023-01-18T04:20:25.004Z,18.73
2023-01-18T04:23:28.887Z,17.10
2023-01-18T04:26:34.246Z,16.17
2023-01-18T04:29:37.898Z,16.03
2023-01-18T04:32:42.909Z,15.97
2023-01-18T04:35:48.049Z,14.10
2023-01-18T04:38:55.112Z,16.97
2023-01-18T04:41:58.656Z,13.43
2023-01-18T04:45:02.279Z,17.00
2023-01-18T04:48:06.680Z,17.37
2023-01-18T04:51:15.337Z,17.17
2023-01-18T04:54:19.770Z,14.90
2023-01-18T04:57:23.369Z,16.07
2023-01-18T05:00:27.091Z,20.60
2023-01-18T05:03:31.656Z,16.33
2023-01-18T05:06:36.792Z,16.93
2023-01-18T05:09:40.620Z,21.53
2023-01-18T05:12:44.252Z,18.60
2023-01-18T05:15:49.043Z,17.50
2023-01-18T05:18:53.098Z,17.83
2023-01-18T05:21:58.290Z,16.37
2023-01-18T05:25:02.083Z,16.67
2023-01-18T05:28:06.645Z,16.80
2023-01-18T05:31:11.024Z,19.27
2023-01-18T05:34:14.746Z,18.27
2023-01-18T05:37:19.895Z,20.97
2023-01-18T05:40:23.651Z,21.17
2023-01-18T05:43:29.360Z,18.33
2023-01-18T05:46:33.284Z,19.03
2023-01-18T05:49:37.130Z,18.07
2023-01-18T05:52:42.782Z,18.03
2023-01-18T05:55:55.756Z,16.57
2023-01-18T05:58:59.459Z,18.67
2023-01-18T06:02:03.293Z,18.37
2023-01-18T06:05:08.188Z,19.40
2023-01-18T06:08:13.276Z,25.00
2023-01-18T06:11:17.051Z,117.30
2023-01-18T06:14:20.682Z,46.93
2023-01-18T06:17:24.589Z,66.90
2023-01-18T06:20:30.530Z,67.80
2023-01-18T06:23:35.865Z,52.20
2023-01-18T06:26:39.437Z,31.97
2023-01-18T06:29:43.133Z,36.37
2023-01-18T06:32:47.221Z,94.47
2023-01-18T06:35:50.979Z,54.23
2023-01-18T06:38:55.968Z,39.77
2023-01-18T06:41:59.602Z,23.03
2023-01-18T06:45:03.355Z,25.50
2023-01-18T06:48:07.748Z,22.90
2023-01-18T06:51:12.542Z,22.70
2023-01-18T06:54:17.573Z,21.10
2023-01-18T06:57:21.202Z,19.63
2023-01-18T07:00:26.011Z,22.50
2023-01-18T07:03:31.590Z,20.60
2023-01-18T07:06:36.709Z,20.63
2023-01-18T07:09:41.767Z,21.43
2023-01-18T07:12:48.755Z,25.43
2023-01-18T07:15:56.675Z,21.60
2023-01-18T07:19:01.856Z,17.03
2023-01-18T07:22:05.900Z,22.13
2023-01-18T07:25:13.349Z,20.93
2023-01-18T07:28:17.108Z,19.57
2023-01-18T07:31:21.428Z,19.87
2023-01-18T07:34:24.991Z,21.63
2023-01-18T07:37:28.663Z,22.40
2023-01-18T07:40:34.017Z,18.20
2023-01-18T07:43:38.715Z,18.30
2023-01-18T07:46:43.348Z,20.17
2023-01-18T07:49:47.045Z,20.17
2023-01-18T07:52:50.712Z,16.47
2023-01-18T07:55:55.902Z,20.83
2023-01-18T07:58:59.704Z,20.70
2023-01-18T08:02:04.184Z,24.40
2023-01-18T08:05:10.807Z,20.93
2023-01-18T08:08:18.110Z,21.30
2023-01-18T08:11:24.062Z,23.00
2023-01-18T08:14:28.269Z,20.37
2023-01-18T08:17:32.076Z,20.13
2023-01-18T08:20:36.306Z,22.13
2023-01-18T08:23:40.633Z,22.40
2023-01-18T08:26:45.616Z,21.80
2023-01-18T08:29:49.452Z,20.90
2023-01-18T08:32:53.105Z,21.53
2023-01-18T08:35:57.609Z,26.43
2023-01-18T08:39:01.278Z,19.97
2023-01-18T08:42:06.978Z,18.87
2023-01-18T08:45:11.822Z,19.13
2023-01-18T08:48:16.155Z,24.10
2023-01-18T08:51:21.787Z,21.77
2023-01-18T08:54:25.680Z,24.63
2023-01-18T08:57:30.760Z,24.93
2023-01-18T09:00:34.641Z,23.13
2023-01-18T09:03:39.369Z,23.20
2023-01-18T09:06:44.777Z,25.57
2023-01-18T09:09:48.579Z,26.00
2023-01-18T09:12:53.887Z,24.47
2023-01-18T09:16:01.250Z,22.53
2023-01-18T09:19:06.395Z,24.03
2023-01-18T09:22:10.447Z,24.30
2023-01-18T09:25:14.289Z,23.53
2023-01-18T09:28:19.501Z,23.63
2023-01-18T09:31:26.275Z,20.30
2023-01-18T09:34:30.115Z,25.43
2023-01-18T09:37:33.869Z,27.13
2023-01-18T09:40:46.251Z,22.40
2023-01-18T09:43:56.239Z,22.33
2023-01-18T09:47:06.894Z,20.30
2023-01-18T09:50:17.750Z,24.23
2023-01-18T09:53:38.229Z,22.30
2023-01-18T09:56:52.094Z,22.60
2023-01-18T10:00:05.146Z,21.60
2023-01-18T10:03:19.572Z,21.87
2023-01-18T10:06:31.907Z,21.77
2023-01-18T10:09:43.658Z,19.77
2023-01-18T10:13:03.752Z,23.40
2023-01-18T10:16:15.501Z,19.97
2023-01-18T10:19:27.153Z,24.33
2023-01-18T10:22:43.445Z,20.07
2023-01-18T10:25:55.426Z,21.07
2023-01-18T10:29:12.987Z,18.10
2023-01-18T10:32:23.027Z,18.83
2023-01-18T10:35:32.503Z,16.60
2023-01-18T10:38:38.692Z,20.30
2023-01-18T10:41:45.471Z,20.67
2023-01-18T10:44:49.110Z,18.60
2023-01-18T10:47:57.452Z,23.10
2023-01-18T10:51:04.040Z,19.23
2023-01-18T10:54:24.854Z,21.23
2023-01-18T10:57:33.381Z,17.13
2023-01-18T11:00:37.629Z,16.53
2023-01-18T11:03:50.167Z,19.23
2023-01-18T11:06:57.770Z,22.73
2023-01-18T11:10:09.662Z,18.83
2023-01-18T11:13:31.254Z,19.07
2023-01-18T11:16:36.048Z,20.37
2023-01-18T11:19:42.121Z,23.23
2023-01-18T11:22:58.678Z,16.80
2023-01-18T11:26:08.048Z,21.87
2023-01-18T11:29:17.548Z,19.17
2023-01-18T11:32:26.611Z,17.23
2023-01-18T11:35:37.282Z,17.70
2023-01-18T11:38:41.510Z,17.90
2023-01-18T11:41:45.104Z,15.77
2023-01-18T11:45:11.184Z,19.37
2023-01-18T11:48:30.277Z,14.93
2023-01-18T11:51:46.736Z,17.87
2023-01-18T11:54:56.976Z,14.77
2023-01-18T11:58:01.909Z,19.17
2023-01-18T12:01:46.038Z,16.90
2023-01-18T12:05:27.183Z,15.80
2023-01-18T12:09:11.669Z,16.10
2023-01-18T12:12:52.735Z,20.90
2023-01-18T12:16:10.331Z,14.37
2023-01-18T12:19:45.413Z,15.90
2023-01-18T12:23:43.573Z,33.13
2023-01-18T12:26:57.876Z,15.10
2023-01-18T12:30:20.053Z,15.73
2023-01-18T12:33:43.972Z,16.77
2023-01-18T12:37:27.592Z,14.77
2023-01-18T12:40:53.297Z,14.13
2023-01-18T12:44:34.717Z,15.23
2023-01-18T12:47:42.273Z,16.17
2023-01-18T12:50:50.545Z,17.80
2023-01-18T12:54:00.692Z,14.27
2023-01-18T12:57:05.637Z,15.80
2023-01-18T13:00:21.400Z,17.40
2023-01-18T13:03:32.880Z,13.93
2023-01-18T13:06:39.499Z,14.50
2023-01-18T13:09:51.075Z,16.17
2023-01-18T13:12:57.507Z,19.03
2023-01-18T13:16:19.092Z,13.20
2023-01-18T13:19:30.657Z,13.67
2023-01-18T13:22:48.981Z,15.50
2023-01-18T13:26:08.076Z,13.10
2023-01-18T13:29:25.826Z,15.90
2023-01-18T13:32:36.406Z,15.10
2023-01-18T13:35:52.420Z,14.33
2023-01-18T13:39:01.178Z,14.07
2023-01-18T13:42:24.892Z,16.20
2023-01-18T13:45:31.163Z,13.40
2023-01-18T13:48:48.017Z,14.53
2023-01-18T13:51:57.524Z,16.90
2023-01-18T13:55:26.107Z,16.07
2023-01-18T13:58:33.146Z,16.13
2023-01-18T14:01:39.505Z,14.77
2023-01-18T14:04:45.264Z,12.47
2023-01-18T14:07:54.111Z,12.10
2023-01-18T14:11:05.794Z,10.80
2023-01-18T14:14:27.549Z,13.13
2023-01-18T14:17:41.691Z,13.13
2023-01-18T14:21:17.968Z,13.87
2023-01-18T14:24:42.653Z,11.90
2023-01-18T14:27:53.596Z,14.97
2023-01-18T14:31:01.610Z,12.80
2023-01-18T14:34:41.840Z,12.37
2023-01-18T14:37:47.228Z,16.47
2023-01-18T14:40:53.814Z,12.60
2023-01-18T14:43:57.464Z,13.93
2023-01-18T14:47:08.213Z,13.67
2023-01-18T14:50:27.110Z,12.63
2023-01-18T14:53:36.863Z,12.87
2023-01-18T14:56:43.015Z,14.30
2023-01-18T14:59:53.602Z,16.93
2023-01-18T15:02:57.803Z,14.20
2023-01-18T15:06:12.448Z,11.00
2023-01-18T15:09:21.043Z,14.90
2023-01-18T15:12:32.406Z,16.37
2023-01-18T15:15:44.467Z,11.13
2023-01-18T15:18:50.993Z,13.50
2023-01-18T15:21:54.795Z,15.47
2023-01-18T15:25:01.675Z,14.20
2023-01-18T15:28:22.432Z,13.77
2023-01-18T15:31:26.795Z,15.13
2023-01-18T15:34:33.376Z,15.40
2023-01-18T15:37:38.813Z,15.73
2023-01-18T15:40:58.706Z,12.63
2023-01-18T15:44:02.440Z,11.80
2023-01-18T15:47:24.810Z,13.43
2023-01-18T15:50:36.443Z,13.10
2023-01-18T15:53:52.079Z,12.57
2023-01-18T15:57:11.306Z,14.70
2023-01-18T16:00:31.660Z,14.27
2023-01-18T16:03:39.724Z,13.63
2023-01-18T16:06:45.539Z,15.50
2023-01-18T16:09:49.236Z,15.93
2023-01-18T16:12:54.180Z,15.37
2023-01-18T16:16:22.781Z,19.80
2023-01-18T16:19:32.784Z,18.97
2023-01-18T16:22:37.940Z,15.70
2023-01-18T16:25:41.696Z,13.63
2023-01-18T16:28:46.991Z,16.83
2023-01-18T16:31:50.987Z,19.13
2023-01-18T16:34:55.750Z,14.70
2023-01-18T16:37:59.719Z,17.60
2023-01-18T16:41:03.546Z,13.57
2023-01-18T16:44:09.289Z,17.93
2023-01-18T16:47:13.577Z,14.97
2023-01-18T16:50:18.423Z,17.90
2023-01-18T16:53:22.013Z,21.63
2023-01-18T16:56:25.651Z,14.53
2023-01-18T16:59:30.626Z,17.53
2023-01-18T17:02:34.251Z,16.97
2023-01-18T17:05:37.880Z,16.63
2023-01-18T17:08:41.588Z,14.53
2023-01-18T17:11:45.528Z,15.47
2023-01-18T17:14:50.529Z,14.47
2023-01-18T17:17:54.102Z,20.07
2023-01-18T17:20:57.847Z,15.57
2023-01-18T17:24:01.476Z,14.40
2023-01-18T17:27:05.243Z,13.97
2023-01-18T17:30:12.684Z,13.43
2023-01-18T17:33:20.703Z,15.37
2023-01-18T17:36:24.351Z,16.47
2023-01-18T17:39:42.620Z,18.13
2023-01-18T17:42:53.296Z,18.47
2023-01-18T17:46:01.947Z,18.17
2023-01-18T17:49:06.339Z,16.53
2023-01-18T17:52:10.061Z,15.13
2023-01-18T17:55:15.296Z,18.17
2023-01-18T17:58:20.356Z,17.23
2023-01-18T18:01:25.486Z,17.67
2023-01-18T18:04:29.183Z,19.57
2023-01-18T18:07:32.845Z,17.13
2023-01-18T18:10:36.765Z,16.43
2023-01-18T18:13:43.621Z,18.17
2023-01-18T18:16:48.833Z,16.60
2023-01-18T18:19:52.740Z,17.57
2023-01-18T18:22:56.447Z,16.20
2023-01-18T18:26:01.310Z,26.63
2023-01-18T18:29:05.061Z,14.80
2023-01-18T18:32:10.697Z,19.33
2023-01-18T18:35:25.070Z,19.27
2023-01-18T18:38:29.402Z,17.43
2023-01-18T18:41:34.013Z,17.27
2023-01-18T18:44:37.600Z,15.13
2023-01-18T18:47:45.492Z,19.80
2023-01-18T18:50:52.198Z,17.70
2023-01-18T18:53:56.620Z,16.63
2023-01-18T18:57:00.602Z,15.47
2023-01-18T19:00:06.032Z,17.07
2023-01-18T19:03:11.280Z,18.40
2023-01-18T19:06:14.994Z,16.97
2023-01-18T19:09:18.612Z,14.40
2023-01-18T19:12:22.390Z,17.50
2023-01-18T19:15:32.558Z,17.20
2023-01-18T19:18:38.019Z,16.60
2023-01-18T19:21:42.266Z,15.20
2023-01-18T19:24:46.445Z,19.83
2023-01-18T19:27:50.083Z,18.77
2023-01-18T19:30:53.729Z,19.70
2023-01-18T19:33:59.192Z,17.03
2023-01-18T19:37:03.203Z,14.77
2023-01-18T19:40:09.065Z,13.70
2023-01-18T19:43:12.890Z,12.93
2023-01-18T19:46:16.586Z,15.87
2023-01-18T19:49:25.073Z,17.50
2023-01-18T19:52:28.925Z,17.07
2023-01-18T19:55:32.579Z,14.43
2023-01-18T19:58:38.585Z,15.60
2023-01-18T20:01:42.542Z,15.53
2023-01-18T20:04:48.357Z,14.27
2023-01-18T20:07:52.409Z,14.43
2023-01-18T20:10:56.182Z,16.27
2023-01-18T20:13:59.957Z,17.40
2023-01-18T20:17:03.876Z,16.67
2023-01-18T20:20:14.212Z,16.93
2023-01-18T20:23:20.224Z,15.83
2023-01-18T20:26:35.283Z,14.23
2023-01-18T20:29:39.929Z,13.40
2023-01-18T20:32:43.772Z,12.43
2023-01-18T20:35:48.755Z,16.97
2023-01-18T20:38:52.539Z,16.80
2023-01-18T20:41:56.082Z,16.27
2023-01-18T20:45:00.667Z,15.77
2023-01-18T20:48:05.372Z,17.27
2023-01-18T20:51:10.378Z,16.20
2023-01-18T20:54:14.351Z,15.30
2023-01-18T20:57:18.823Z,17.00
2023-01-18T21:00:24.373Z,16.93
2023-01-18T21:03:29.071Z,16.87
2023-01-18T21:06:34.550Z,13.27
2023-01-18T21:09:38.237Z,15.57
2023-01-18T21:12:41.952Z,13.70
2023-01-18T21:15:46.672Z,18.57
2023-01-18T21:18:52.644Z,15.67
2023-01-18T21:21:57.775Z,18.50
2023-01-18T21:25:01.380Z,17.77
2023-01-18T21:28:05.343Z,14.00
2023-01-18T21:31:09.489Z,15.23
2023-01-18T21:34:13.233Z,14.80
2023-01-18T21:37:18.253Z,15.43
2023-01-18T21:40:21.859Z,13.97
2023-01-18T21:43:43.007Z,12.10
2023-01-18T21:46:47.720Z,19.03
2023-01-18T21:50:17.502Z,12.13
2023-01-18T21:53:40.970Z,16.60
2023-01-18T21:56:45.470Z,16.10
2023-01-18T21:59:49.201Z,15.17
2023-01-18T22:02:52.835Z,13.83
2023-01-18T22:05:56.600Z,17.03
2023-01-18T22:09:01.741Z,12.90
2023-01-18T22:12:06.244Z,14.03
2023-01-18T22:15:26.540Z,13.17
2023-01-18T22:18:31.348Z,13.03
2023-01-18T22:21:35.540Z,14.00
2023-01-18T22:24:40.741Z,12.90
2023-01-18T22:27:44.352Z,15.27
2023-01-18T22:30:48.487Z,15.40
2023-01-18T22:33:52.458Z,15.17
2023-01-18T22:36:56.157Z,14.63
2023-01-18T22:40:01.187Z,15.73
2023-01-18T22:43:04.909Z,12.80
2023-01-18T22:46:11.541Z,12.23
2023-01-18T22:49:15.353Z,13.63
2023-01-18T22:52:19.028Z,12.70
2023-01-18T22:55:23.990Z,13.17
2023-01-18T22:58:27.634Z,13.07
2023-01-18T23:01:34.067Z,16.20
2023-01-18T23:04:37.927Z,14.73
2023-01-18T23:07:41.596Z,13.67
2023-01-18T23:10:46.563Z,14.17
2023-01-18T23:14:10.847Z,13.47
2023-01-18T23:17:32.953Z,14.07
2023-01-18T23:20:37.228Z,14.83
2023-01-18T23:23:40.932Z,17.23
2023-01-18T23:26:46.164Z,14.80
2023-01-18T23:29:56.752Z,13.27
2023-01-18T23:33:00.834Z,12.20
2023-01-18T23:36:05.228Z,13.93
2023-01-18T23:39:26.321Z,17.77
2023-01-18T23:42:48.704Z,17.87
2023-01-18T23:46:09.849Z,13.30
2023-01-18T23:49:30.699Z,13.20
2023-01-18T23:52:51.907Z,11.97
2023-01-18T23:55:55.540Z,15.30
2023-01-18T23:59:00.898Z,14.13
