createdAt,value
2022-09-03T00:01:25.442Z,65.17
2022-09-03T00:03:59.698Z,65.20
2022-09-03T00:06:38.625Z,65.32
2022-09-03T00:09:16.114Z,65.74
2022-09-03T00:11:56.167Z,66.61
2022-09-03T00:14:33.292Z,66.39
2022-09-03T00:17:06.111Z,66.17
2022-09-03T00:19:37.412Z,66.29
2022-09-03T00:22:19.777Z,66.42
2022-09-03T00:24:50.426Z,66.46
2022-09-03T00:27:22.796Z,66.53
2022-09-03T00:30:04.884Z,66.32
2022-09-03T00:32:59.519Z,66.56
2022-09-03T00:35:32.050Z,66.76
2022-09-03T00:38:01.045Z,66.44
2022-09-03T00:40:51.743Z,67.08
2022-09-03T00:43:38.384Z,66.76
2022-09-03T00:46:25.074Z,66.93
2022-09-03T00:49:14.567Z,66.08
2022-09-03T00:51:56.727Z,66.64
2022-09-03T00:54:42.206Z,66.75
2022-09-03T00:57:26.007Z,66.71
2022-09-03T01:00:21.969Z,66.90
2022-09-03T01:03:08.169Z,66.56
2022-09-03T01:05:42.189Z,67.33
2022-09-03T01:08:32.395Z,67.51
2022-09-03T01:11:41.497Z,67.34
2022-09-03T01:14:20.521Z,67.47
2022-09-03T01:17:17.883Z,68.02
2022-09-03T01:20:11.878Z,67.60
2022-09-03T01:22:54.775Z,67.88
2022-09-03T01:25:32.599Z,67.89
2022-09-03T01:28:35.155Z,67.45
2022-09-03T01:31:12.275Z,68.48
2022-09-03T01:34:01.706Z,68.08
2022-09-03T01:36:48.109Z,67.95
2022-09-03T01:39:50.512Z,68.06
2022-09-03T01:42:46.338Z,69.01
2022-09-03T01:45:41.876Z,68.85
2022-09-03T01:48:47.606Z,67.99
2022-09-03T01:51:22.384Z,68.01
2022-09-03T01:54:25.283Z,68.83
2022-09-03T01:57:15.110Z,68.80
2022-09-03T02:00:08.842Z,68.41
2022-09-03T02:02:37.277Z,68.56
2022-09-03T02:05:21.386Z,68.04
2022-09-03T02:07:53.628Z,68.46
2022-09-03T02:10:32.451Z,68.93
2022-09-03T02:13:09.874Z,69.21
2022-09-03T02:15:42.469Z,69.28
2022-09-03T02:18:18.166Z,68.78
2022-09-03T02:20:48.159Z,68.62
2022-09-03T02:23:17.072Z,69.25
2022-09-03T02:25:59.480Z,68.82
2022-09-03T02:28:29.594Z,69.10
2022-09-03T02:30:58.522Z,69.44
2022-09-03T02:33:27.395Z,68.56
2022-09-03T02:35:55.550Z,69.03
2022-09-03T02:38:26.793Z,69.09
2022-09-03T02:40:55.406Z,69.66
2022-09-03T02:43:29.898Z,69.24
2022-09-03T02:46:03.053Z,69.59
2022-09-03T02:48:31.058Z,69.76
2022-09-03T02:50:59.023Z,69.52
2022-09-03T02:53:29.143Z,69.28
2022-09-03T02:56:01.618Z,69.56
2022-09-03T02:58:31.834Z,69.81
2022-09-03T03:01:00.175Z,69.89
2022-09-03T03:03:28.720Z,69.77
2022-09-03T03:06:00.761Z,69.27
2022-09-03T03:08:30.571Z,69.68
2022-09-03T03:10:59.435Z,69.91
2022-09-03T03:13:28.571Z,69.61
2022-09-03T03:15:58.775Z,69.72
2022-09-03T03:18:27.873Z,69.88
2022-09-03T03:20:56.281Z,70.13
2022-09-03T03:23:24.417Z,70.00
2022-09-03T03:25:52.155Z,70.58
2022-09-03T03:28:20.493Z,70.70
2022-09-03T03:30:49.293Z,70.47
2022-09-03T03:33:17.316Z,70.41
2022-09-03T03:35:45.282Z,70.20
2022-09-03T03:38:13.076Z,70.43
2022-09-03T03:40:41.011Z,70.68
2022-09-03T03:43:08.883Z,70.77
2022-09-03T03:45:36.729Z,70.74
2022-09-03T03:48:04.914Z,70.57
2022-09-03T03:50:33.090Z,70.00
2022-09-03T03:53:01.824Z,70.38
2022-09-03T03:55:35.127Z,70.80
2022-09-03T03:58:03.344Z,70.60
2022-09-03T04:00:31.359Z,70.95
2022-09-03T04:02:59.667Z,71.11
2022-09-03T04:05:27.557Z,71.13
2022-09-03T04:08:02.998Z,71.04
2022-09-03T04:10:31.067Z,70.96
2022-09-03T04:12:58.831Z,71.26
2022-09-03T04:15:27.021Z,70.98
2022-09-03T04:17:55.584Z,70.70
2022-09-03T04:20:23.348Z,70.71
2022-09-03T04:22:52.042Z,71.00
2022-09-03T04:25:20.102Z,71.67
2022-09-03T04:27:47.865Z,71.42
2022-09-03T04:30:15.769Z,71.40
2022-09-03T04:32:53.734Z,71.46
2022-09-03T04:35:26.516Z,71.47
2022-09-03T04:37:55.425Z,71.66
2022-09-03T04:40:23.383Z,71.53
2022-09-03T04:42:52.696Z,71.54
2022-09-03T04:45:20.639Z,71.49
2022-09-03T04:48:02.534Z,71.78
2022-09-03T04:50:32.651Z,71.76
2022-09-03T04:53:07.133Z,71.18
2022-09-03T04:55:38.014Z,71.61
2022-09-03T04:58:08.071Z,72.18
2022-09-03T05:00:40.011Z,71.94
2022-09-03T05:03:07.787Z,71.57
2022-09-03T05:05:35.722Z,70.84
2022-09-03T05:08:04.391Z,71.55
2022-09-03T05:10:32.197Z,71.68
2022-09-03T05:13:05.772Z,71.58
2022-09-03T05:15:33.738Z,71.67
2022-09-03T05:18:03.429Z,71.57
2022-09-03T05:20:32.956Z,71.83
2022-09-03T05:23:04.400Z,71.70
2022-09-03T05:25:32.584Z,71.50
2022-09-03T05:28:02.188Z,71.64
2022-09-03T05:30:30.161Z,71.77
2022-09-03T05:32:58.022Z,71.50
2022-09-03T05:35:30.115Z,71.74
2022-09-03T05:38:00.323Z,71.54
2022-09-03T05:40:28.264Z,71.43
2022-09-03T05:42:58.789Z,71.53
2022-09-03T05:45:26.821Z,71.65
2022-09-03T05:47:54.828Z,71.69
2022-09-03T05:50:22.694Z,71.71
2022-09-03T05:52:50.601Z,71.51
2022-09-03T05:55:18.425Z,71.50
2022-09-03T05:57:52.550Z,71.52
2022-09-03T06:00:21.001Z,71.22
2022-09-03T06:02:53.290Z,71.37
2022-09-03T06:05:21.381Z,71.40
2022-09-03T06:07:49.744Z,70.89
2022-09-03T06:10:20.210Z,71.10
2022-09-03T06:12:52.221Z,71.06
2022-09-03T06:15:20.154Z,70.94
2022-09-03T06:17:48.059Z,70.75
2022-09-03T06:20:16.233Z,70.49
2022-09-03T06:22:48.993Z,70.95
2022-09-03T06:25:16.984Z,70.63
2022-09-03T06:27:46.005Z,70.70
2022-09-03T06:30:14.448Z,70.53
2022-09-03T06:32:46.308Z,70.71
2022-09-03T06:35:14.207Z,70.58
2022-09-03T06:37:43.065Z,70.11
2022-09-03T06:40:13.323Z,70.16
2022-09-03T06:42:45.862Z,70.23
2022-09-03T06:45:14.653Z,69.94
2022-09-03T06:47:42.570Z,69.92
2022-09-03T06:50:10.484Z,69.69
2022-09-03T06:52:38.359Z,69.78
2022-09-03T06:55:07.257Z,69.61
2022-09-03T06:57:35.129Z,69.36
2022-09-03T07:00:04.444Z,69.18
2022-09-03T07:02:33.905Z,69.13
2022-09-03T07:05:01.770Z,68.96
2022-09-03T07:07:29.846Z,68.58
2022-09-03T07:09:57.705Z,68.46
2022-09-03T07:12:25.570Z,68.40
2022-09-03T07:14:53.476Z,68.26
2022-09-03T07:17:21.545Z,68.36
2022-09-03T07:19:49.586Z,68.15
2022-09-03T07:22:17.546Z,67.71
2022-09-03T07:24:47.879Z,67.51
2022-09-03T07:27:15.774Z,67.45
2022-09-03T07:29:43.600Z,67.24
2022-09-03T07:32:11.577Z,67.08
2022-09-03T07:34:39.742Z,67.08
2022-09-03T07:37:08.574Z,66.69
2022-09-03T07:39:36.511Z,66.91
2022-09-03T07:42:04.978Z,66.40
2022-09-03T07:44:33.080Z,66.23
2022-09-03T07:47:01.059Z,65.88
2022-09-03T07:49:29.197Z,65.71
2022-09-03T07:51:57.160Z,65.26
2022-09-03T07:54:27.520Z,65.24
2022-09-03T07:56:55.594Z,65.33
2022-09-03T07:59:24.754Z,64.42
2022-09-03T08:01:53.329Z,64.09
2022-09-03T08:04:22.265Z,64.23
2022-09-03T08:06:50.186Z,63.96
2022-09-03T08:09:18.256Z,63.47
2022-09-03T08:11:46.016Z,63.32
2022-09-03T08:14:14.419Z,62.90
2022-09-03T08:16:49.896Z,62.76
2022-09-03T08:19:19.138Z,62.40
2022-09-03T08:21:47.928Z,62.17
2022-09-03T08:24:18.046Z,61.70
2022-09-03T08:26:51.361Z,61.35
2022-09-03T08:29:20.904Z,61.00
2022-09-03T08:31:49.207Z,60.94
2022-09-03T08:34:18.166Z,60.69
2022-09-03T08:36:47.548Z,59.80
2022-09-03T08:39:16.722Z,59.33
2022-09-03T08:41:47.863Z,59.20
2022-09-03T08:44:30.663Z,58.40
2022-09-03T08:47:10.717Z,58.22
2022-09-03T08:49:56.910Z,57.74
2022-09-03T08:52:52.425Z,57.70
2022-09-03T08:55:27.865Z,56.60
2022-09-03T08:58:05.876Z,56.45
2022-09-03T09:01:12.174Z,55.44
2022-09-03T09:03:58.541Z,55.75
2022-09-03T09:06:50.672Z,55.34
2022-09-03T09:09:50.282Z,54.86
2022-09-03T09:12:46.299Z,54.74
2022-09-03T09:15:14.792Z,53.37
2022-09-03T09:17:45.417Z,53.23
2022-09-03T09:20:33.093Z,52.67
2022-09-03T09:23:13.551Z,52.56
2022-09-03T09:25:51.336Z,51.93
2022-09-03T09:28:21.776Z,51.63
2022-09-03T09:30:52.471Z,51.68
2022-09-03T09:33:24.117Z,51.00
2022-09-03T09:35:53.210Z,50.75
2022-09-03T09:38:33.068Z,49.36
2022-09-03T09:41:28.958Z,48.23
2022-09-03T09:44:02.487Z,48.18
2022-09-03T09:46:41.291Z,49.17
2022-09-03T09:49:25.244Z,48.42
2022-09-03T09:52:06.323Z,48.32
2022-09-03T09:54:35.015Z,47.57
2022-09-03T09:57:06.657Z,47.66
2022-09-03T09:59:35.375Z,47.29
2022-09-03T10:02:29.041Z,47.16
2022-09-03T10:05:12.443Z,46.67
2022-09-03T10:07:40.525Z,46.42
2022-09-03T10:10:15.058Z,46.14
2022-09-03T10:12:48.330Z,45.97
2022-09-03T10:15:31.618Z,45.69
2022-09-03T10:18:29.021Z,45.71
2022-09-03T10:21:06.758Z,44.12
2022-09-03T10:23:50.811Z,44.09
2022-09-03T10:26:32.237Z,44.14
2022-09-03T10:29:03.479Z,44.26
2022-09-03T10:31:43.533Z,44.20
2022-09-03T10:34:37.624Z,43.38
2022-09-03T10:37:18.789Z,42.45
2022-09-03T10:40:05.850Z,42.96
2022-09-03T10:42:58.655Z,42.68
2022-09-03T10:45:49.598Z,42.73
2022-09-03T10:48:26.746Z,42.42
2022-09-03T10:51:04.382Z,42.12
2022-09-03T10:53:51.661Z,42.00
2022-09-03T10:56:31.848Z,41.78
2022-09-03T10:59:41.085Z,40.44
2022-09-03T11:02:38.112Z,41.07
2022-09-03T11:05:16.111Z,40.59
2022-09-03T11:07:58.815Z,40.73
2022-09-03T11:10:33.143Z,40.04
2022-09-03T11:13:22.255Z,40.00
2022-09-03T11:16:01.414Z,40.33
2022-09-03T11:18:40.131Z,39.87
2022-09-03T11:21:14.131Z,38.98
2022-09-03T11:23:46.222Z,39.28
2022-09-03T11:26:18.999Z,39.46
2022-09-03T11:29:18.549Z,39.31
2022-09-03T11:32:01.962Z,38.85
2022-09-03T11:34:33.340Z,38.54
2022-09-03T11:37:20.846Z,38.30
2022-09-03T11:40:27.283Z,37.27
2022-09-03T11:43:25.662Z,37.07
2022-09-03T11:46:28.560Z,37.51
2022-09-03T11:49:26.214Z,36.77
2022-09-03T11:52:02.988Z,36.88
2022-09-03T11:54:44.780Z,35.99
2022-09-03T11:57:23.602Z,36.40
2022-09-03T11:59:52.192Z,36.26
2022-09-03T12:02:27.348Z,36.03
2022-09-03T12:05:20.891Z,36.01
2022-09-03T12:07:48.857Z,35.84
2022-09-03T12:10:38.647Z,36.17
2022-09-03T12:13:36.131Z,35.96
2022-09-03T12:16:15.668Z,35.60
2022-09-03T12:18:45.955Z,35.70
2022-09-03T12:21:17.714Z,35.57
2022-09-03T12:23:49.391Z,35.57
2022-09-03T12:26:24.199Z,35.11
2022-09-03T12:28:55.747Z,35.10
2022-09-03T12:31:30.286Z,35.18
2022-09-03T12:34:13.539Z,33.90
2022-09-03T12:36:44.023Z,34.48
2022-09-03T12:39:17.969Z,34.71
2022-09-03T12:42:04.031Z,34.37
2022-09-03T12:44:39.775Z,34.58
2022-09-03T12:47:36.628Z,34.49
2022-09-03T12:50:20.371Z,34.35
2022-09-03T12:53:00.010Z,34.52
2022-09-03T12:55:41.903Z,34.36
2022-09-03T12:58:32.727Z,34.25
2022-09-03T13:01:23.155Z,34.02
2022-09-03T13:03:58.635Z,34.25
2022-09-03T13:06:30.910Z,34.01
2022-09-03T13:09:05.725Z,34.17
2022-09-03T13:11:37.595Z,34.02
2022-09-03T13:14:10.261Z,33.89
2022-09-03T13:16:38.085Z,33.09
2022-09-03T13:19:24.333Z,33.24
2022-09-03T13:22:12.929Z,31.67
2022-09-03T13:24:52.950Z,32.39
2022-09-03T13:27:41.511Z,32.86
2022-09-03T13:30:19.901Z,32.39
2022-09-03T13:32:57.701Z,32.34
2022-09-03T13:35:45.449Z,32.22
2022-09-03T13:38:44.273Z,32.03
2022-09-03T13:41:21.511Z,32.15
2022-09-03T13:44:16.336Z,32.27
2022-09-03T13:47:10.177Z,32.54
2022-09-03T13:50:10.550Z,32.42
2022-09-03T13:52:43.224Z,32.48
2022-09-03T13:55:49.061Z,32.28
2022-09-03T13:58:32.880Z,32.28
2022-09-03T14:01:03.746Z,32.14
2022-09-03T14:03:49.449Z,32.16
2022-09-03T14:06:50.943Z,32.02
2022-09-03T14:09:18.719Z,31.94
2022-09-03T14:11:57.856Z,31.51
2022-09-03T14:15:01.994Z,31.76
2022-09-03T14:17:58.498Z,31.96
2022-09-03T14:20:33.636Z,31.95
2022-09-03T14:23:18.882Z,32.16
2022-09-03T14:25:55.215Z,32.24
2022-09-03T14:28:35.337Z,32.14
2022-09-03T14:31:24.571Z,31.99
2022-09-03T14:34:05.120Z,32.00
2022-09-03T14:37:00.360Z,31.84
2022-09-03T14:39:47.804Z,32.08
2022-09-03T14:42:43.058Z,31.89
2022-09-03T14:45:22.892Z,31.81
2022-09-03T14:48:09.074Z,31.87
2022-09-03T14:51:16.436Z,32.12
2022-09-03T14:53:50.440Z,31.78
2022-09-03T14:57:01.012Z,31.70
2022-09-03T14:59:47.260Z,31.60
2022-09-03T15:02:33.959Z,31.61
2022-09-03T15:05:13.486Z,31.89
2022-09-03T15:07:41.413Z,31.64
2022-09-03T15:10:33.245Z,31.68
2022-09-03T15:13:12.397Z,31.80
2022-09-03T15:15:43.206Z,31.78
2022-09-03T15:18:19.775Z,31.53
2022-09-03T15:20:53.078Z,31.65
2022-09-03T15:23:30.897Z,31.92
2022-09-03T15:26:23.718Z,32.09
2022-09-03T15:28:54.368Z,32.03
2022-09-03T15:31:47.052Z,31.96
2022-09-03T15:34:43.021Z,31.68
2022-09-03T15:37:23.692Z,31.98
2022-09-03T15:40:11.354Z,32.06
2022-09-03T15:42:44.593Z,31.71
2022-09-03T15:45:35.887Z,31.99
2022-09-03T15:48:14.239Z,31.72
2022-09-03T15:51:04.016Z,31.99
2022-09-03T15:53:57.173Z,32.00
2022-09-03T15:56:28.421Z,32.17
2022-09-03T15:58:56.597Z,32.23
2022-09-03T16:01:46.209Z,32.25
2022-09-03T16:04:17.125Z,32.19
2022-09-03T16:07:20.302Z,32.29
2022-09-03T16:10:23.633Z,32.21
2022-09-03T16:13:08.973Z,32.36
2022-09-03T16:15:44.929Z,32.25
2022-09-03T16:18:40.280Z,32.47
2022-09-03T16:21:22.950Z,32.49
2022-09-03T16:23:56.694Z,32.51
2022-09-03T16:26:33.833Z,32.60
2022-09-03T16:29:09.213Z,32.71
2022-09-03T16:31:43.521Z,32.77
2022-09-03T16:34:37.549Z,32.93
2022-09-03T16:37:29.245Z,33.06
2022-09-03T16:40:14.961Z,33.18
2022-09-03T16:43:38.869Z,33.39
2022-09-03T16:46:10.542Z,33.37
2022-09-03T16:49:19.545Z,33.61
2022-09-03T16:51:56.138Z,33.80
2022-09-03T16:54:38.230Z,33.94
2022-09-03T16:57:21.953Z,34.21
2022-09-03T16:59:58.444Z,34.30
2022-09-03T17:03:02.130Z,34.53
2022-09-03T17:05:48.357Z,34.85
2022-09-03T17:08:28.584Z,35.17
2022-09-03T17:11:22.149Z,35.74
2022-09-03T17:14:11.866Z,36.21
2022-09-03T17:16:52.666Z,37.02
2022-09-03T17:19:58.245Z,37.85
2022-09-03T17:22:44.875Z,37.25
2022-09-03T17:25:47.922Z,37.27
2022-09-03T17:28:53.189Z,37.34
2022-09-03T17:31:28.535Z,37.81
2022-09-03T17:34:23.932Z,37.90
2022-09-03T17:37:13.236Z,38.31
2022-09-03T17:39:46.887Z,38.75
2022-09-03T17:42:30.379Z,38.99
2022-09-03T17:45:28.667Z,39.28
2022-09-03T17:48:20.439Z,39.20
2022-09-03T17:51:01.638Z,39.45
2022-09-03T17:53:44.217Z,39.75
2022-09-03T17:56:30.360Z,39.97
2022-09-03T17:59:14.877Z,40.17
2022-09-03T18:01:53.086Z,40.41
2022-09-03T18:04:34.329Z,41.11
2022-09-03T18:07:29.514Z,41.23
2022-09-03T18:10:22.156Z,41.73
2022-09-03T18:13:01.428Z,41.94
2022-09-03T18:15:51.857Z,42.27
2022-09-03T18:18:31.022Z,42.51
2022-09-03T18:21:25.450Z,42.54
2022-09-03T18:24:25.068Z,42.90
2022-09-03T18:27:17.887Z,43.39
2022-09-03T18:30:20.273Z,43.39
2022-09-03T18:33:07.260Z,43.64
2022-09-03T18:35:55.185Z,43.78
2022-09-03T18:38:46.822Z,43.62
2022-09-03T18:42:06.287Z,44.20
2022-09-03T18:45:21.692Z,44.61
2022-09-03T18:48:37.731Z,44.94
2022-09-03T18:51:37.733Z,44.87
2022-09-03T18:55:06.232Z,45.30
2022-09-03T18:57:58.636Z,45.35
2022-09-03T19:00:53.784Z,46.13
2022-09-03T19:04:10.038Z,45.65
2022-09-03T19:07:15.523Z,46.50
2022-09-03T19:10:21.213Z,47.23
2022-09-03T19:13:29.830Z,47.46
2022-09-03T19:16:28.423Z,47.91
2022-09-03T19:19:53.808Z,47.66
2022-09-03T19:22:53.911Z,48.28
2022-09-03T19:25:41.865Z,48.09
2022-09-03T19:28:36.096Z,48.87
2022-09-03T19:31:37.798Z,48.77
2022-09-03T19:34:51.713Z,48.76
2022-09-03T19:37:53.696Z,48.51
2022-09-03T19:40:56.743Z,49.01
2022-09-03T19:43:52.284Z,48.54
2022-09-03T19:47:16.531Z,49.17
2022-09-03T19:50:13.200Z,49.42
2022-09-03T19:53:06.446Z,49.32
2022-09-03T19:55:57.906Z,49.84
2022-09-03T19:58:48.268Z,49.93
2022-09-03T20:01:36.370Z,50.65
2022-09-03T20:04:31.586Z,50.84
2022-09-03T20:07:25.442Z,50.73
2022-09-03T20:10:15.446Z,51.10
2022-09-03T20:12:49.815Z,51.23
2022-09-03T20:15:22.674Z,51.33
2022-09-03T20:18:16.827Z,51.58
2022-09-03T20:20:54.686Z,52.01
2022-09-03T20:23:25.043Z,51.93
2022-09-03T20:26:17.737Z,51.84
2022-09-03T20:29:14.576Z,52.39
2022-09-03T20:31:54.064Z,52.21
2022-09-03T20:34:31.969Z,52.46
2022-09-03T20:37:30.932Z,52.51
2022-09-03T20:40:17.449Z,52.72
2022-09-03T20:42:48.022Z,52.94
2022-09-03T20:45:24.760Z,53.02
2022-09-03T20:48:04.728Z,53.22
2022-09-03T20:50:53.337Z,52.72
2022-09-03T20:53:50.350Z,53.05
2022-09-03T20:56:33.100Z,53.72
2022-09-03T20:59:25.002Z,53.88
2022-09-03T21:02:09.457Z,53.36
2022-09-03T21:05:22.150Z,53.59
2022-09-03T21:07:55.917Z,54.03
2022-09-03T21:10:43.257Z,54.20
2022-09-03T21:13:22.578Z,54.52
2022-09-03T21:16:03.641Z,54.42
2022-09-03T21:19:04.692Z,54.34
2022-09-03T21:21:53.413Z,54.58
2022-09-03T21:24:34.194Z,54.88
2022-09-03T21:27:08.746Z,54.60
2022-09-03T21:30:01.122Z,54.51
2022-09-03T21:32:37.968Z,54.45
2022-09-03T21:35:15.811Z,55.02
2022-09-03T21:37:52.529Z,54.97
2022-09-03T21:40:24.431Z,55.33
2022-09-03T21:43:08.678Z,54.91
2022-09-03T21:45:47.126Z,55.44
2022-09-03T21:48:53.955Z,55.45
2022-09-03T21:51:33.567Z,55.53
2022-09-03T21:54:08.204Z,55.40
2022-09-03T21:56:58.184Z,55.65
2022-09-03T21:59:58.811Z,55.64
2022-09-03T22:02:32.912Z,56.20
2022-09-03T22:05:03.166Z,56.12
2022-09-03T22:07:54.601Z,55.72
2022-09-03T22:10:25.800Z,55.96
2022-09-03T22:13:21.117Z,56.13
2022-09-03T22:15:50.889Z,56.52
2022-09-03T22:18:29.397Z,56.64
2022-09-03T22:21:13.335Z,56.62
2022-09-03T22:24:10.394Z,56.32
2022-09-03T22:27:26.114Z,56.41
2022-09-03T22:30:13.902Z,56.83
2022-09-03T22:32:47.280Z,56.80
2022-09-03T22:35:46.762Z,56.39
2022-09-03T22:38:23.959Z,56.85
2022-09-03T22:41:12.398Z,57.15
2022-09-03T22:43:43.727Z,57.27
2022-09-03T22:46:17.910Z,57.59
2022-09-03T22:49:07.379Z,57.71
2022-09-03T22:52:15.621Z,58.08
2022-09-03T22:55:23.398Z,57.95
2022-09-03T22:58:03.694Z,58.02
2022-09-03T23:00:47.256Z,58.02
2022-09-03T23:03:21.244Z,58.18
2022-09-03T23:06:03.959Z,58.80
2022-09-03T23:08:52.075Z,58.74
2022-09-03T23:11:27.830Z,58.96
2022-09-03T23:14:09.918Z,58.57
2022-09-03T23:17:00.625Z,58.31
2022-09-03T23:19:45.587Z,58.55
2022-09-03T23:22:22.007Z,59.11
2022-09-03T23:25:03.135Z,58.87
2022-09-03T23:27:48.179Z,59.35
2022-09-03T23:30:16.895Z,59.44
2022-09-03T23:32:44.736Z,58.68
2022-09-03T23:35:18.351Z,59.35
2022-09-03T23:37:47.133Z,59.41
2022-09-03T23:40:30.578Z,59.66
2022-09-03T23:43:18.519Z,60.50
2022-09-03T23:46:07.968Z,60.19
2022-09-03T23:48:47.656Z,60.32
2022-09-03T23:51:22.910Z,60.81
2022-09-03T23:53:50.640Z,60.86
2022-09-03T23:56:51.323Z,60.76
2022-09-03T23:59:31.276Z,60.66
