createdAt,value
2022-09-09T05:43:03.479Z,14.90
2022-09-09T06:46:25.802Z,16.60
2022-09-09T06:48:56.279Z,16.70
2022-09-09T06:51:26.942Z,16.80
2022-09-09T06:53:56.150Z,16.80
2022-09-09T06:56:26.181Z,16.80
2022-09-09T06:58:55.660Z,16.80
2022-09-09T07:01:25.800Z,16.80
2022-09-09T07:03:55.551Z,16.90
2022-09-09T07:06:24.739Z,16.90
2022-09-09T07:08:57.006Z,16.90
2022-09-09T07:11:26.829Z,16.90
2022-09-09T07:14:03.773Z,16.90
2022-09-09T07:16:44.672Z,16.90
2022-09-09T07:19:17.174Z,16.90
2022-09-09T07:21:45.503Z,17.00
2022-09-09T07:24:19.356Z,17.00
2022-09-09T07:26:47.708Z,17.00
2022-09-09T07:29:20.611Z,17.00
2022-09-09T07:31:50.833Z,17.10
2022-09-09T07:34:19.600Z,17.10
2022-09-09T07:36:48.059Z,17.10
2022-09-09T07:39:18.487Z,17.00
2022-09-09T07:41:47.223Z,17.00
2022-09-09T07:44:16.182Z,17.10
2022-09-09T07:46:49.331Z,17.10
2022-09-09T07:49:29.630Z,17.20
2022-09-09T07:52:00.498Z,17.20
2022-09-09T07:54:28.982Z,17.30
2022-09-09T07:57:00.277Z,17.40
2022-09-09T07:59:37.256Z,17.40
2022-09-09T08:02:06.144Z,17.50
2022-09-09T08:04:36.290Z,17.60
2022-09-09T08:07:12.317Z,17.80
2022-09-09T08:09:48.145Z,17.90
2022-09-09T08:12:16.435Z,17.90
2022-09-09T08:14:44.569Z,18.00
2022-09-09T08:17:16.472Z,18.10
2022-09-09T08:19:47.617Z,18.10
2022-09-09T08:22:20.146Z,18.20
2022-09-09T08:24:48.436Z,18.20
2022-09-09T08:27:16.878Z,18.20
2022-09-09T08:29:51.685Z,18.20
2022-09-09T08:32:20.086Z,18.20
2022-09-09T08:34:54.638Z,18.20
2022-09-09T08:37:23.062Z,18.20
2022-09-09T08:39:57.891Z,18.20
2022-09-09T08:42:38.333Z,18.20
2022-09-09T08:45:22.029Z,18.10
2022-09-09T08:47:59.572Z,18.10
2022-09-09T08:50:30.262Z,18.10
2022-09-09T08:53:08.318Z,18.00
2022-09-09T08:55:39.874Z,18.00
2022-09-09T08:58:16.872Z,18.00
2022-09-09T09:00:54.393Z,18.10
2022-09-09T09:03:27.658Z,18.20
2022-09-09T09:06:10.478Z,18.30
2022-09-09T09:08:42.083Z,18.30
2022-09-09T09:11:15.508Z,18.40
2022-09-09T09:13:51.295Z,18.40
2022-09-09T09:16:24.330Z,18.40
2022-09-09T09:18:53.018Z,18.40
2022-09-09T09:21:44.006Z,18.30
2022-09-09T09:24:21.241Z,18.30
2022-09-09T09:26:53.987Z,18.30
2022-09-09T09:29:27.699Z,18.30
2022-09-09T09:31:57.912Z,18.30
2022-09-09T09:34:26.911Z,18.20
2022-09-09T09:36:59.957Z,18.30
2022-09-09T09:42:25.516Z,18.30
2022-09-09T09:44:54.816Z,18.20
2022-09-09T09:47:24.675Z,18.20
2022-09-09T09:49:56.970Z,18.10
2022-09-09T09:52:29.364Z,18.10
2022-09-09T09:55:07.780Z,18.10
2022-09-09T09:57:40.524Z,18.10
2022-09-09T10:00:15.763Z,18.20
2022-09-09T10:04:08.655Z,18.30
2022-09-09T10:06:37.958Z,18.50
2022-09-09T10:09:22.874Z,18.70
2022-09-09T10:11:55.119Z,18.80
2022-09-09T10:14:33.310Z,18.90
2022-09-09T10:17:08.687Z,18.90
2022-09-09T10:19:37.595Z,18.90
2022-09-09T10:22:21.210Z,18.90
2022-09-09T10:25:18.065Z,18.90
2022-09-09T10:27:58.931Z,18.90
2022-09-09T10:30:31.937Z,18.80
2022-09-09T10:33:07.784Z,18.90
2022-09-09T10:35:38.301Z,19.30
2022-09-09T10:38:23.949Z,19.70
2022-09-09T10:41:13.522Z,20.20
2022-09-09T10:44:11.458Z,20.50
2022-09-09T10:46:48.750Z,20.60
2022-09-09T10:49:24.322Z,20.40
2022-09-09T10:52:02.066Z,20.10
2022-09-09T10:54:43.101Z,19.90
2022-09-09T10:57:23.613Z,19.80
2022-09-09T11:00:01.890Z,19.70
2022-09-09T11:02:30.753Z,19.60
2022-09-09T11:05:01.675Z,19.50
2022-09-09T11:07:50.219Z,19.50
2022-09-09T11:10:26.604Z,19.50
2022-09-09T11:13:05.075Z,19.50
2022-09-09T11:15:44.570Z,19.50
2022-09-09T11:18:15.011Z,19.60
2022-09-09T11:20:49.908Z,19.60
2022-09-09T11:23:36.792Z,19.60
2022-09-09T11:26:20.171Z,19.70
2022-09-09T11:29:04.701Z,19.80
2022-09-09T11:31:45.640Z,20.00
2022-09-09T11:34:41.465Z,20.10
2022-09-09T11:37:31.204Z,20.10
2022-09-09T11:40:22.768Z,20.10
2022-09-09T11:42:51.365Z,20.00
2022-09-09T11:45:39.071Z,19.80
2022-09-09T11:48:10.793Z,19.70
2022-09-09T11:50:42.345Z,19.70
2022-09-09T11:53:25.660Z,19.80
2022-09-09T11:56:15.914Z,19.70
2022-09-09T11:58:56.541Z,19.70
2022-09-09T12:01:38.834Z,19.70
2022-09-09T12:04:34.817Z,19.80
2022-09-09T12:07:04.908Z,19.80
2022-09-09T12:09:47.429Z,19.90
2022-09-09T12:12:34.726Z,20.00
2022-09-09T12:15:05.799Z,20.10
2022-09-09T12:17:43.601Z,20.30
2022-09-09T12:20:19.506Z,20.50
2022-09-09T12:23:28.495Z,20.50
2022-09-09T12:26:42.224Z,20.40
2022-09-09T12:29:39.317Z,20.30
2022-09-09T12:32:40.196Z,20.20
2022-09-09T12:35:56.731Z,20.00
2022-09-09T12:38:48.832Z,19.80
2022-09-09T12:41:40.223Z,19.70
2022-09-09T12:44:57.234Z,19.60
2022-09-09T12:47:45.877Z,19.50
2022-09-09T12:50:29.716Z,19.30
2022-09-09T12:53:03.074Z,19.10
2022-09-09T12:55:34.642Z,19.00
2022-09-09T12:58:05.676Z,18.90
2022-09-09T13:00:40.740Z,18.90
2022-09-09T13:03:34.129Z,18.80
2022-09-09T13:06:16.862Z,18.80
2022-09-09T13:08:45.112Z,18.70
2022-09-09T13:11:19.889Z,18.60
2022-09-09T13:13:56.451Z,18.70
2022-09-09T13:16:40.253Z,18.60
2022-09-09T13:19:16.532Z,18.70
2022-09-09T13:21:50.089Z,18.70
2022-09-09T13:24:37.476Z,18.70
2022-09-09T13:27:07.441Z,18.70
2022-09-09T13:29:35.822Z,18.70
2022-09-09T13:32:21.701Z,18.70
2022-09-09T13:35:03.793Z,18.80
2022-09-09T13:37:49.320Z,18.90
2022-09-09T13:40:44.731Z,19.00
2022-09-09T13:43:27.301Z,19.00
2022-09-09T13:46:46.284Z,19.10
2022-09-09T13:54:02.492Z,19.10
2022-09-09T13:56:33.040Z,19.00
2022-09-09T13:59:14.250Z,19.00
2022-09-09T14:01:44.475Z,19.10
2022-09-09T14:04:18.254Z,19.10
2022-09-09T14:06:48.076Z,19.20
2022-09-09T14:09:20.523Z,19.30
2022-09-09T14:11:51.714Z,19.60
2022-09-09T14:14:21.363Z,20.00
2022-09-09T14:16:49.555Z,20.30
2022-09-09T14:19:18.978Z,20.50
2022-09-09T14:22:01.611Z,20.80
2022-09-09T14:24:31.312Z,21.00
2022-09-09T14:26:59.787Z,21.00
2022-09-09T14:29:27.939Z,20.90
2022-09-09T14:31:56.164Z,20.90
2022-09-09T14:34:27.390Z,20.70
2022-09-09T14:36:55.809Z,20.50
2022-09-09T14:39:24.096Z,20.40
2022-09-09T14:41:54.361Z,20.30
2022-09-09T14:44:22.941Z,20.10
2022-09-09T14:46:56.962Z,20.00
2022-09-09T14:49:25.184Z,19.90
2022-09-09T14:52:00.867Z,19.80
2022-09-09T14:54:29.369Z,19.80
2022-09-09T14:57:07.223Z,19.70
2022-09-09T14:59:36.257Z,19.60
2022-09-09T15:02:05.539Z,19.50
2022-09-09T15:04:44.009Z,19.50
2022-09-09T15:07:17.964Z,19.60
2022-09-09T15:09:46.252Z,19.50
2022-09-09T15:12:16.762Z,19.60
2022-09-09T15:14:46.911Z,19.90
2022-09-09T15:17:16.603Z,20.20
2022-09-09T15:19:44.790Z,20.30
2022-09-09T15:22:17.392Z,20.20
2022-09-09T15:24:49.438Z,20.20
2022-09-09T15:27:27.052Z,20.20
2022-09-09T15:30:06.717Z,20.40
2022-09-09T15:32:42.753Z,20.40
2022-09-09T15:35:16.466Z,20.30
2022-09-09T15:37:44.724Z,20.30
2022-09-09T15:40:13.184Z,20.20
2022-09-09T15:42:42.887Z,20.20
2022-09-09T15:45:22.025Z,20.20
2022-09-09T15:47:50.861Z,20.20
2022-09-09T15:50:21.021Z,20.10
2022-09-09T15:52:58.858Z,20.00
2022-09-09T15:55:28.570Z,20.00
2022-09-09T15:57:58.864Z,19.90
2022-09-09T16:00:29.672Z,19.70
2022-09-09T16:02:58.102Z,19.50
2022-09-09T16:05:34.797Z,19.00
2022-09-09T16:08:11.560Z,18.70
2022-09-09T16:11:51.770Z,18.40
2022-09-09T16:14:14.908Z,18.20
2022-09-09T16:16:43.579Z,18.10
2022-09-09T16:19:23.526Z,18.10
2022-09-09T16:21:53.425Z,18.20
2022-09-09T16:24:31.066Z,18.30
2022-09-09T16:27:03.023Z,18.30
2022-09-09T16:29:48.433Z,18.30
2022-09-09T16:32:18.348Z,18.40
2022-09-09T16:34:51.713Z,18.50
2022-09-09T16:37:20.348Z,18.60
2022-09-09T16:39:49.373Z,18.70
2022-09-09T16:42:20.649Z,18.70
2022-09-09T16:44:51.034Z,18.80
2022-09-09T16:47:31.254Z,18.80
2022-09-09T16:50:08.563Z,18.90
2022-09-09T16:52:37.180Z,19.00
2022-09-09T16:55:10.282Z,19.00
2022-09-09T16:57:39.306Z,19.00
2022-09-09T17:00:10.856Z,19.00
2022-09-09T17:02:40.497Z,18.90
2022-09-09T17:05:17.555Z,18.90
2022-09-09T17:07:52.112Z,18.80
2022-09-09T17:10:20.851Z,18.80
2022-09-09T17:12:49.241Z,18.70
2022-09-09T17:15:25.186Z,18.60
2022-09-09T17:17:55.968Z,18.60
2022-09-09T17:20:25.009Z,18.50
2022-09-09T17:22:53.828Z,18.50
2022-09-09T17:25:32.083Z,18.50
2022-09-09T17:28:00.992Z,18.40
2022-09-09T17:30:31.603Z,18.40
2022-09-09T17:33:04.589Z,18.30
2022-09-09T17:35:34.433Z,18.30
2022-09-09T17:38:03.017Z,18.30
2022-09-09T17:40:32.235Z,18.30
2022-09-09T17:43:04.822Z,18.30
2022-09-09T17:45:36.066Z,18.30
2022-09-09T17:48:11.894Z,18.20
2022-09-09T17:50:40.116Z,18.20
2022-09-09T17:53:08.528Z,18.20
2022-09-09T17:55:38.482Z,18.20
2022-09-09T17:58:10.892Z,18.20
2022-09-09T18:00:42.207Z,18.20
2022-09-09T18:03:10.666Z,18.20
2022-09-09T18:05:40.053Z,18.20
2022-09-09T18:08:16.726Z,18.20
2022-09-09T18:10:45.528Z,18.20
2022-09-09T18:13:17.803Z,18.20
2022-09-09T18:15:50.468Z,18.10
2022-09-09T18:18:21.349Z,18.00
2022-09-09T18:24:28.651Z,17.90
2022-09-09T18:26:56.822Z,17.80
2022-09-09T18:29:26.401Z,17.80
2022-09-09T18:31:56.324Z,17.70
2022-09-09T18:34:26.178Z,17.70
2022-09-09T18:36:55.959Z,17.70
2022-09-09T18:39:25.828Z,17.70
2022-09-09T18:41:55.415Z,17.70
2022-09-09T18:44:24.876Z,17.60
2022-09-09T18:46:53.859Z,17.60
2022-09-09T18:49:24.515Z,17.60
2022-09-09T18:51:52.909Z,17.70
2022-09-09T18:54:24.755Z,17.60
2022-09-09T18:56:53.318Z,17.60
2022-09-09T18:59:22.276Z,17.50
2022-09-09T19:01:51.142Z,17.60
2022-09-09T19:04:19.612Z,17.50
2022-09-09T19:06:50.030Z,17.50
2022-09-09T19:09:19.150Z,17.50
2022-09-09T19:11:54.107Z,17.50
2022-09-09T19:14:23.071Z,17.50
2022-09-09T19:16:52.023Z,17.40
2022-09-09T19:19:22.633Z,17.40
2022-09-09T19:21:52.531Z,17.40
2022-09-09T19:24:22.103Z,17.40
2022-09-09T19:26:51.300Z,17.30
2022-09-09T19:29:21.682Z,17.30
2022-09-09T19:32:29.398Z,17.30
2022-09-09T19:34:40.116Z,17.30
2022-09-09T19:37:10.058Z,17.30
2022-09-09T19:39:39.590Z,17.30
2022-09-09T19:42:09.561Z,17.20
2022-09-09T19:44:37.905Z,17.20
2022-09-09T19:47:07.499Z,17.20
2022-09-09T19:49:42.917Z,17.20
2022-09-09T19:52:17.363Z,17.20
2022-09-09T19:54:45.675Z,17.20
2022-09-09T19:57:14.895Z,17.20
2022-09-09T19:59:43.207Z,17.30
2022-09-09T20:02:13.702Z,17.20
2022-09-09T20:04:43.454Z,17.20
2022-09-09T20:07:17.265Z,17.20
2022-09-09T20:09:45.545Z,17.20
2022-09-09T20:12:18.624Z,17.20
2022-09-09T20:14:46.972Z,17.20
2022-09-09T20:17:15.551Z,17.20
2022-09-09T20:19:43.708Z,17.20
2022-09-09T20:22:12.133Z,17.20
2022-09-09T20:24:44.136Z,17.20
2022-09-09T20:27:12.949Z,17.20
2022-09-09T20:29:41.312Z,17.20
2022-09-09T20:32:12.132Z,17.20
2022-09-09T20:34:41.147Z,17.20
2022-09-09T20:37:11.430Z,17.10
2022-09-09T20:39:41.686Z,17.10
2022-09-09T20:42:09.896Z,17.10
2022-09-09T20:44:38.074Z,17.10
2022-09-09T20:47:07.221Z,17.10
2022-09-09T20:49:36.429Z,17.10
2022-09-09T20:52:05.068Z,17.10
2022-09-09T20:54:37.647Z,17.10
2022-09-09T20:57:08.715Z,17.10
2022-09-09T20:59:37.349Z,17.10
2022-09-09T21:02:05.819Z,17.10
2022-09-09T21:04:36.148Z,17.10
2022-09-09T21:07:04.638Z,17.10
2022-09-09T21:09:32.974Z,17.10
2022-09-09T21:12:01.234Z,17.10
2022-09-09T21:14:32.712Z,17.00
2022-09-09T21:17:01.287Z,17.00
2022-09-09T21:19:29.651Z,17.10
2022-09-09T21:21:58.524Z,17.10
2022-09-09T21:24:26.641Z,17.10
2022-09-09T21:26:56.933Z,17.00
2022-09-09T21:29:25.431Z,17.00
2022-09-09T21:31:56.408Z,17.00
2022-09-09T21:34:24.810Z,17.00
2022-09-09T21:36:53.106Z,17.00
2022-09-09T21:39:21.697Z,17.00
2022-09-09T21:41:50.014Z,17.00
2022-09-09T21:44:19.318Z,17.00
2022-09-09T21:46:47.556Z,17.00
2022-09-09T21:49:17.724Z,16.90
2022-09-09T21:51:47.223Z,16.90
2022-09-09T21:54:24.623Z,16.90
2022-09-09T21:56:53.704Z,16.90
2022-09-09T21:59:22.289Z,16.90
2022-09-09T22:01:50.555Z,16.90
2022-09-09T22:04:22.285Z,16.90
2022-09-09T22:06:50.434Z,16.90
2022-09-09T22:09:21.201Z,16.90
2022-09-09T22:11:49.381Z,16.90
2022-09-09T22:14:17.538Z,16.90
2022-09-09T22:16:46.739Z,16.90
2022-09-09T22:19:15.313Z,16.90
2022-09-09T22:21:44.885Z,16.90
2022-09-09T22:24:13.269Z,16.90
2022-09-09T22:26:42.278Z,16.90
2022-09-09T22:29:11.833Z,16.90
2022-09-09T22:31:40.115Z,16.90
2022-09-09T22:34:08.372Z,16.90
2022-09-09T22:36:38.349Z,16.90
2022-09-09T22:39:09.373Z,16.90
2022-09-09T22:41:37.537Z,17.00
2022-09-09T22:44:05.792Z,17.00
2022-09-09T22:46:34.374Z,17.00
2022-09-09T22:49:03.473Z,17.00
2022-09-09T22:51:32.220Z,17.00
2022-09-09T22:54:00.378Z,17.00
2022-09-09T22:56:30.085Z,17.00
2022-09-09T22:58:58.504Z,17.00
2022-09-09T23:01:27.094Z,17.00
2022-09-09T23:03:55.376Z,17.00
2022-09-09T23:06:24.349Z,17.00
2022-09-09T23:08:55.984Z,17.00
2022-09-09T23:11:24.521Z,17.00
2022-09-09T23:13:56.069Z,17.00
2022-09-09T23:16:25.078Z,17.00
2022-09-09T23:18:55.229Z,17.00
2022-09-09T23:21:26.386Z,17.00
2022-09-09T23:23:54.985Z,17.00
2022-09-09T23:26:24.042Z,17.00
2022-09-09T23:28:55.404Z,17.00
2022-09-09T23:31:25.077Z,17.00
2022-09-09T23:33:54.410Z,16.90
2022-09-09T23:36:24.696Z,17.00
2022-09-09T23:38:56.283Z,17.00
2022-09-09T23:41:24.598Z,16.90
2022-09-09T23:43:54.656Z,16.90
2022-09-09T23:46:24.024Z,17.00
2022-09-09T23:48:52.708Z,17.00
2022-09-09T23:51:23.995Z,16.90
2022-09-09T23:53:54.160Z,17.00
2022-09-09T23:56:22.923Z,17.00
2022-09-09T23:58:51.634Z,16.90
