createdAt,value
2023-04-11T00:01:08.135Z,7.40
2023-04-11T00:03:39.102Z,8.53
2023-04-11T00:06:10.494Z,7.80
2023-04-11T00:08:38.755Z,8.23
2023-04-11T00:11:07.973Z,8.10
2023-04-11T00:13:37.275Z,9.03
2023-04-11T00:16:08.855Z,8.50
2023-04-11T00:18:39.537Z,9.37
2023-04-11T00:21:10.416Z,8.23
2023-04-11T00:23:38.662Z,8.13
2023-04-11T00:26:07.596Z,8.10
2023-04-11T00:28:38.877Z,8.20
2023-04-11T00:31:08.122Z,8.77
2023-04-11T00:33:37.853Z,8.70
2023-04-11T00:36:10.045Z,8.60
2023-04-11T00:38:38.438Z,8.43
2023-04-11T00:41:07.200Z,7.97
2023-04-11T00:43:35.735Z,8.03
2023-04-11T00:46:05.719Z,7.97
2023-04-11T00:48:34.309Z,8.50
2023-04-11T00:51:03.073Z,8.03
2023-04-11T00:53:33.505Z,8.17
2023-04-11T00:56:01.986Z,8.27
2023-04-11T00:58:30.562Z,8.00
2023-04-11T01:00:59.186Z,8.53
2023-04-11T01:03:28.031Z,8.67
2023-04-11T01:05:57.285Z,8.13
2023-04-11T01:08:26.605Z,8.73
2023-04-11T01:10:56.451Z,8.67
2023-04-11T01:13:26.591Z,8.30
2023-04-11T01:15:55.008Z,8.30
2023-04-11T01:18:24.080Z,8.20
2023-04-11T01:20:53.775Z,8.10
2023-04-11T01:23:25.424Z,8.13
2023-04-11T01:25:54.028Z,7.90
2023-04-11T01:28:23.538Z,7.67
2023-04-11T01:30:52.614Z,7.80
2023-04-11T01:33:21.534Z,8.43
2023-04-11T01:35:50.490Z,7.90
2023-04-11T01:38:19.205Z,8.07
2023-04-11T01:40:49.902Z,8.50
2023-04-11T01:43:18.422Z,8.03
2023-04-11T01:45:47.536Z,8.53
2023-04-11T01:48:17.048Z,7.67
2023-04-11T01:50:46.626Z,7.97
2023-04-11T01:53:15.771Z,8.30
2023-04-11T01:55:44.505Z,8.20
2023-04-11T01:58:14.686Z,8.27
2023-04-11T02:00:43.087Z,8.20
2023-04-11T02:03:11.499Z,8.40
2023-04-11T02:05:40.354Z,7.70
2023-04-11T02:08:08.740Z,8.13
2023-04-11T02:10:37.044Z,8.43
2023-04-11T02:13:05.878Z,8.10
2023-04-11T02:15:35.702Z,7.90
2023-04-11T02:18:04.216Z,8.60
2023-04-11T02:20:32.995Z,8.10
2023-04-11T02:23:04.373Z,8.63
2023-04-11T02:25:32.818Z,8.80
2023-04-11T02:28:01.956Z,8.60
2023-04-11T02:30:31.199Z,8.90
2023-04-11T02:33:00.945Z,8.80
2023-04-11T02:35:29.205Z,9.20
2023-04-11T02:38:01.156Z,8.77
2023-04-11T02:40:31.509Z,9.70
2023-04-11T02:43:01.373Z,9.33
2023-04-11T02:45:31.214Z,9.40
2023-04-11T02:48:00.893Z,9.83
2023-04-11T02:50:29.526Z,9.83
2023-04-11T02:52:57.847Z,9.63
2023-04-11T02:55:29.106Z,9.70
2023-04-11T02:57:57.603Z,9.33
2023-04-11T03:00:26.259Z,9.40
2023-04-11T03:03:06.516Z,8.67
2023-04-11T03:05:40.346Z,9.73
2023-04-11T03:08:09.062Z,9.03
2023-04-11T03:10:40.056Z,9.57
2023-04-11T03:13:11.661Z,9.17
2023-04-11T03:15:40.509Z,9.60
2023-04-11T03:18:12.526Z,9.77
2023-04-11T03:20:44.242Z,9.83
2023-04-11T03:23:15.408Z,9.50
2023-04-11T03:25:44.635Z,10.07
2023-04-11T03:28:14.098Z,9.80
2023-04-11T03:30:43.763Z,9.93
2023-04-11T03:33:16.410Z,9.83
2023-04-11T03:35:45.102Z,9.57
2023-04-11T03:38:13.792Z,9.63
2023-04-11T03:40:42.624Z,9.77
2023-04-11T03:43:15.211Z,10.23
2023-04-11T03:45:43.798Z,10.40
2023-04-11T03:48:21.221Z,10.07
2023-04-11T03:50:59.042Z,9.63
2023-04-11T03:53:37.284Z,9.93
2023-04-11T03:56:19.469Z,9.30
2023-04-11T03:58:47.989Z,9.83
2023-04-11T04:01:17.194Z,9.87
2023-04-11T04:03:47.953Z,8.90
2023-04-11T04:06:17.299Z,9.20
2023-04-11T04:08:48.994Z,9.07
2023-04-11T04:11:21.440Z,10.03
2023-04-11T04:13:50.089Z,8.87
2023-04-11T04:16:21.457Z,9.47
2023-04-11T04:18:56.618Z,10.10
2023-04-11T04:21:26.739Z,9.90
2023-04-11T04:24:03.771Z,9.40
2023-04-11T04:26:57.938Z,9.67
2023-04-11T04:29:46.164Z,9.83
2023-04-11T04:32:22.961Z,9.40
2023-04-11T04:34:57.769Z,9.57
2023-04-11T04:37:45.678Z,8.87
2023-04-11T04:40:26.161Z,9.27
2023-04-11T04:43:05.066Z,8.60
2023-04-11T04:45:40.845Z,9.10
2023-04-11T04:48:09.683Z,10.07
2023-04-11T04:50:39.737Z,9.20
2023-04-11T04:53:08.274Z,9.10
2023-04-11T04:55:39.547Z,9.57
2023-04-11T04:58:08.603Z,9.80
2023-04-11T05:00:40.313Z,10.33
2023-04-11T05:03:21.018Z,10.00
2023-04-11T05:05:52.307Z,9.33
2023-04-11T05:08:21.896Z,10.23
2023-04-11T05:10:50.235Z,9.80
2023-04-11T05:13:18.545Z,10.77
2023-04-11T05:15:49.576Z,10.20
2023-04-11T05:18:18.183Z,9.47
2023-04-11T05:20:47.032Z,8.80
2023-04-11T05:23:23.307Z,6.83
2023-04-11T05:25:53.442Z,7.00
2023-04-11T05:28:22.814Z,6.93
2023-04-11T05:30:51.615Z,7.53
2023-04-11T05:33:21.901Z,7.00
2023-04-11T05:35:50.405Z,5.57
2023-04-11T05:38:19.159Z,6.20
2023-04-11T05:40:48.855Z,5.67
2023-04-11T05:43:17.696Z,6.30
2023-04-11T05:45:48.032Z,5.80
2023-04-11T05:48:19.749Z,4.80
2023-04-11T05:50:50.486Z,5.10
2023-04-11T05:53:20.124Z,4.97
2023-04-11T05:55:49.875Z,4.90
2023-04-11T05:58:18.309Z,4.80
2023-04-11T06:00:47.136Z,4.97
2023-04-11T06:03:15.645Z,4.40
2023-04-11T06:05:44.269Z,4.93
2023-04-11T06:08:13.124Z,4.27
2023-04-11T06:10:41.493Z,5.07
2023-04-11T06:13:11.332Z,5.53
2023-04-11T06:15:40.275Z,6.00
2023-04-11T06:18:08.704Z,6.00
2023-04-11T06:20:37.039Z,5.80
2023-04-11T06:23:05.808Z,6.50
2023-04-11T06:25:34.185Z,6.47
2023-04-11T06:28:02.766Z,6.03
2023-04-11T06:30:32.421Z,6.40
2023-04-11T06:33:01.221Z,6.30
2023-04-11T06:35:29.960Z,5.53
2023-04-11T06:37:58.286Z,5.43
2023-04-11T06:40:28.091Z,6.10
2023-04-11T06:42:58.645Z,5.30
2023-04-11T06:45:27.101Z,5.57
2023-04-11T06:47:56.906Z,5.63
2023-04-11T06:50:25.292Z,5.57
2023-04-11T06:52:53.761Z,4.80
2023-04-11T06:55:23.109Z,4.40
2023-04-11T06:57:51.476Z,3.80
2023-04-11T07:00:21.799Z,3.90
2023-04-11T07:02:50.303Z,3.17
2023-04-11T07:05:20.320Z,3.03
2023-04-11T07:07:48.883Z,3.50
2023-04-11T07:10:17.258Z,2.93
2023-04-11T07:12:45.687Z,3.30
2023-04-11T07:15:14.059Z,2.77
2023-04-11T07:17:42.502Z,1.10
2023-04-11T07:20:12.444Z,1.07
2023-04-11T07:22:44.308Z,1.07
2023-04-11T07:25:13.428Z,0.70
2023-04-11T07:27:43.929Z,0.80
2023-04-11T07:30:13.951Z,0.87
2023-04-11T07:32:42.483Z,0.80
2023-04-11T07:35:11.633Z,1.10
2023-04-11T07:37:42.394Z,1.20
2023-04-11T07:40:14.507Z,0.83
2023-04-11T07:42:42.937Z,0.70
2023-04-11T07:45:11.741Z,0.90
2023-04-11T07:47:40.566Z,0.77
2023-04-11T07:50:09.532Z,0.80
2023-04-11T07:52:37.974Z,1.00
2023-04-11T07:55:08.210Z,0.80
2023-04-11T07:57:38.328Z,0.90
2023-04-11T08:00:11.557Z,0.80
2023-04-11T08:02:43.295Z,0.60
2023-04-11T08:05:12.370Z,0.80
2023-04-11T08:07:41.224Z,0.63
2023-04-11T08:10:11.044Z,0.60
2023-04-11T08:12:41.111Z,0.70
2023-04-11T08:15:10.291Z,0.80
2023-04-11T08:17:39.102Z,0.70
2023-04-11T08:20:10.796Z,0.63
2023-04-11T08:22:40.092Z,1.80
2023-04-11T08:25:10.587Z,1.17
2023-04-11T08:27:40.957Z,2.30
2023-04-11T08:30:10.573Z,4.30
2023-04-11T08:32:39.720Z,2.37
2023-04-11T08:35:09.342Z,1.90
2023-04-11T08:37:37.893Z,1.43
2023-04-11T08:40:07.878Z,1.17
2023-04-11T08:42:37.480Z,1.10
2023-04-11T08:45:10.548Z,1.17
2023-04-11T08:47:39.086Z,0.80
2023-04-11T08:50:09.683Z,0.80
2023-04-11T08:52:40.808Z,1.50
2023-04-11T08:55:11.242Z,0.67
2023-04-11T08:57:39.559Z,0.90
2023-04-11T09:00:14.744Z,0.60
2023-04-11T09:02:57.428Z,1.20
2023-04-11T09:05:27.495Z,1.10
2023-04-11T09:07:56.098Z,0.90
2023-04-11T09:10:26.922Z,0.80
2023-04-11T09:12:55.724Z,0.90
2023-04-11T09:15:28.770Z,0.60
2023-04-11T09:18:00.669Z,0.70
2023-04-11T09:20:31.574Z,0.60
2023-04-11T09:23:00.732Z,0.80
2023-04-11T09:25:29.813Z,0.97
2023-04-11T09:28:11.875Z,1.10
2023-04-11T09:30:52.274Z,0.80
2023-04-11T09:33:23.819Z,0.60
2023-04-11T09:35:55.455Z,0.80
2023-04-11T09:38:33.153Z,0.80
2023-04-11T09:41:03.161Z,0.63
2023-04-11T09:43:51.379Z,0.63
2023-04-11T09:46:22.009Z,1.00
2023-04-11T09:48:51.176Z,0.90
2023-04-11T09:51:35.064Z,1.20
2023-04-11T09:54:06.510Z,1.00
2023-04-11T09:56:35.530Z,1.10
2023-04-11T09:59:05.701Z,1.30
2023-04-11T10:01:36.739Z,1.50
2023-04-11T10:04:05.441Z,1.53
2023-04-11T10:06:46.256Z,1.47
2023-04-11T10:09:16.853Z,1.53
2023-04-11T10:11:46.656Z,1.30
2023-04-11T10:14:46.547Z,1.30
2023-04-11T10:17:22.968Z,1.63
2023-04-11T10:19:57.442Z,1.57
2023-04-11T10:23:01.051Z,1.23
2023-04-11T10:25:30.492Z,1.30
2023-04-11T10:28:03.792Z,1.30
2023-04-11T10:31:01.753Z,1.07
2023-04-11T10:33:32.309Z,1.10
2023-04-11T10:36:05.539Z,1.23
2023-04-11T10:38:51.251Z,1.50
2023-04-11T10:41:31.483Z,1.10
2023-04-11T10:44:20.950Z,1.30
2023-04-11T10:46:55.434Z,1.30
2023-04-11T10:49:38.859Z,1.17
2023-04-11T10:52:22.852Z,1.20
2023-04-11T10:54:52.935Z,1.10
2023-04-11T10:57:22.816Z,1.57
2023-04-11T11:00:02.026Z,1.20
2023-04-11T11:02:42.747Z,1.07
2023-04-11T11:05:25.557Z,1.00
2023-04-11T11:07:55.179Z,1.10
2023-04-11T11:10:41.542Z,0.98
2023-04-11T11:13:10.846Z,1.08
2023-04-11T11:15:39.933Z,1.10
2023-04-11T11:18:11.398Z,1.38
2023-04-11T11:20:41.782Z,1.20
2023-04-11T11:23:12.582Z,1.23
2023-04-11T11:25:41.219Z,1.10
2023-04-11T11:28:10.507Z,1.35
2023-04-11T11:30:39.776Z,1.25
2023-04-11T11:33:19.109Z,1.23
2023-04-11T11:35:54.261Z,1.10
2023-04-11T11:38:27.694Z,1.00
2023-04-11T11:40:57.473Z,1.17
2023-04-11T11:43:27.827Z,1.20
2023-04-11T11:46:14.314Z,1.20
2023-04-11T11:48:58.117Z,1.00
2023-04-11T11:51:28.681Z,0.90
2023-04-11T11:54:05.900Z,1.15
2023-04-11T11:56:34.371Z,1.10
2023-04-11T11:59:03.481Z,1.23
2023-04-11T12:01:32.914Z,1.17
2023-04-11T12:04:02.269Z,1.13
2023-04-11T12:06:33.146Z,1.13
2023-04-11T12:09:08.252Z,1.00
2023-04-11T12:11:41.237Z,1.50
2023-04-11T12:14:10.596Z,1.30
2023-04-11T12:16:39.570Z,1.30
2023-04-11T12:19:09.744Z,1.50
2023-04-11T12:21:39.541Z,1.30
2023-04-11T12:24:09.904Z,1.27
2023-04-11T12:26:42.701Z,1.50
2023-04-11T12:29:17.497Z,1.70
2023-04-11T12:31:46.404Z,1.80
2023-04-11T12:34:15.058Z,1.70
2023-04-11T12:36:44.783Z,2.17
2023-04-11T12:39:13.136Z,1.40
2023-04-11T12:41:41.480Z,1.70
2023-04-11T12:44:10.313Z,1.50
2023-04-11T12:46:38.924Z,1.23
2023-04-11T12:49:07.244Z,1.40
2023-04-11T12:51:35.580Z,1.17
2023-04-11T12:54:05.839Z,0.90
2023-04-11T12:56:34.159Z,1.23
2023-04-11T12:59:02.401Z,1.10
2023-04-11T13:01:30.977Z,1.10
2023-04-11T13:03:59.451Z,1.23
2023-04-11T13:06:28.190Z,1.23
2023-04-11T13:08:57.607Z,1.02
2023-04-11T13:11:27.640Z,1.00
2023-04-11T13:13:55.896Z,1.15
2023-04-11T13:16:24.435Z,1.10
2023-04-11T13:18:52.727Z,1.15
2023-04-11T13:21:21.119Z,0.93
2023-04-11T13:23:49.407Z,1.00
2023-04-11T13:26:17.993Z,1.25
2023-04-11T13:28:47.891Z,1.15
2023-04-11T13:31:16.286Z,1.30
2023-04-11T13:33:45.042Z,1.10
2023-04-11T13:36:13.589Z,1.10
2023-04-11T13:38:41.871Z,1.00
2023-04-11T13:41:11.481Z,1.00
2023-04-11T13:43:40.553Z,1.00
2023-04-11T13:46:12.441Z,0.90
2023-04-11T13:48:40.850Z,1.10
2023-04-11T13:51:10.013Z,0.90
2023-04-11T13:53:38.479Z,0.70
2023-04-11T13:56:08.921Z,0.90
2023-04-11T13:58:38.249Z,0.88
2023-04-11T14:01:07.375Z,0.98
2023-04-11T14:03:37.935Z,0.73
2023-04-11T14:06:08.861Z,0.90
2023-04-11T14:08:38.093Z,0.85
2023-04-11T14:11:06.965Z,0.60
2023-04-11T14:13:35.258Z,0.68
2023-04-11T14:16:08.994Z,0.90
2023-04-11T14:18:39.659Z,1.30
2023-04-11T14:21:08.854Z,0.75
2023-04-11T14:23:37.826Z,0.68
2023-04-11T14:26:07.104Z,1.00
2023-04-11T14:28:35.458Z,0.80
2023-04-11T14:31:04.701Z,1.10
2023-04-11T14:33:33.250Z,1.20
2023-04-11T14:36:03.030Z,0.77
2023-04-11T14:38:31.586Z,0.90
2023-04-11T14:40:59.880Z,0.90
2023-04-11T14:43:28.397Z,1.50
2023-04-11T14:45:57.915Z,1.50
2023-04-11T14:48:28.801Z,0.93
2023-04-11T14:50:57.239Z,0.90
2023-04-11T14:53:27.126Z,1.20
2023-04-11T14:55:57.776Z,1.30
2023-04-11T14:58:26.167Z,2.50
2023-04-11T15:00:56.014Z,2.20
2023-04-11T15:03:24.606Z,1.75
2023-04-11T15:05:53.333Z,1.58
2023-04-11T15:08:21.661Z,2.30
2023-04-11T15:10:54.517Z,2.70
2023-04-11T15:13:23.695Z,1.00
2023-04-11T15:15:53.407Z,1.23
2023-04-11T15:18:24.453Z,1.00
2023-04-11T15:20:53.819Z,0.70
2023-04-11T15:23:22.776Z,0.70
2023-04-11T15:25:56.435Z,0.70
2023-04-11T15:28:26.871Z,0.70
2023-04-11T15:30:55.955Z,0.50
2023-04-11T15:33:24.871Z,1.10
2023-04-11T15:35:54.692Z,2.35
2023-04-11T15:38:24.197Z,1.10
2023-04-11T15:40:56.312Z,0.85
2023-04-11T15:43:25.695Z,0.70
2023-04-11T15:45:55.380Z,1.10
2023-04-11T15:48:24.088Z,0.80
2023-04-11T15:50:52.855Z,0.90
2023-04-11T15:53:21.802Z,0.93
2023-04-11T15:55:52.762Z,0.95
2023-04-11T15:58:22.537Z,1.05
2023-04-11T16:00:51.413Z,0.80
2023-04-11T16:03:20.084Z,1.02
2023-04-11T16:05:50.873Z,1.10
2023-04-11T16:08:19.764Z,1.10
2023-04-11T16:10:48.070Z,0.93
2023-04-11T16:13:16.481Z,0.90
2023-04-11T16:15:46.201Z,1.00
2023-04-11T16:18:14.605Z,1.15
2023-04-11T16:20:42.839Z,0.93
2023-04-11T16:23:11.698Z,1.05
2023-04-11T16:25:39.973Z,1.10
2023-04-11T16:28:08.375Z,1.27
2023-04-11T16:30:37.033Z,4.20
2023-04-11T16:33:06.823Z,2.05
2023-04-11T16:35:37.626Z,1.20
2023-04-11T16:38:06.140Z,1.50
2023-04-11T16:40:35.227Z,1.20
2023-04-11T16:43:03.764Z,1.73
2023-04-11T16:45:34.065Z,1.40
2023-04-11T16:48:02.531Z,1.40
2023-04-11T16:50:32.479Z,1.80
2023-04-11T16:53:01.006Z,1.40
2023-04-11T16:55:29.309Z,1.08
2023-04-11T16:57:57.641Z,1.17
2023-04-11T17:00:29.462Z,1.15
2023-04-11T17:02:58.756Z,1.40
2023-04-11T17:05:27.461Z,1.38
2023-04-11T17:07:57.676Z,1.08
2023-04-11T17:10:28.114Z,1.73
2023-04-11T17:12:56.414Z,1.70
2023-04-11T17:15:26.093Z,1.50
2023-04-11T17:17:54.407Z,1.20
2023-04-11T17:20:24.459Z,1.30
2023-04-11T17:22:52.790Z,2.20
2023-04-11T17:25:22.536Z,2.00
2023-04-11T17:27:50.877Z,1.60
2023-04-11T17:30:19.668Z,1.90
2023-04-11T17:32:49.240Z,1.60
2023-04-11T17:35:18.673Z,1.60
2023-04-11T17:37:47.837Z,1.80
2023-04-11T17:40:17.395Z,1.90
2023-04-11T17:42:47.767Z,1.50
2023-04-11T17:45:18.205Z,1.47
2023-04-11T17:47:47.984Z,1.20
2023-04-11T17:50:17.409Z,1.60
2023-04-11T17:52:48.387Z,1.50
2023-04-11T17:55:19.006Z,2.20
2023-04-11T17:57:49.902Z,1.93
2023-04-11T18:00:23.267Z,1.87
2023-04-11T18:02:57.659Z,2.00
2023-04-11T18:05:29.631Z,3.57
2023-04-11T18:08:00.965Z,3.53
2023-04-11T18:10:30.786Z,2.10
2023-04-11T18:13:00.969Z,2.07
2023-04-11T18:15:29.777Z,3.67
2023-04-11T18:17:58.972Z,3.37
2023-04-11T18:20:27.541Z,3.30
2023-04-11T18:22:56.406Z,2.83
2023-04-11T18:25:25.316Z,2.30
2023-04-11T18:27:53.676Z,2.50
2023-04-11T18:30:23.674Z,2.30
2023-04-11T18:32:53.900Z,3.00
2023-04-11T18:35:22.812Z,2.30
2023-04-11T18:37:51.848Z,2.33
2023-04-11T18:40:20.604Z,2.90
2023-04-11T18:42:53.144Z,3.40
2023-04-11T18:45:24.233Z,2.93
2023-04-11T18:47:52.709Z,3.67
2023-04-11T18:50:22.619Z,4.03
2023-04-11T18:52:55.473Z,4.20
2023-04-11T18:55:25.635Z,5.30
2023-04-11T18:57:58.685Z,5.70
2023-04-11T19:00:31.373Z,5.33
2023-04-11T19:03:00.395Z,3.53
2023-04-11T19:05:29.387Z,2.67
2023-04-11T19:07:58.066Z,3.77
2023-04-11T19:10:26.458Z,5.63
2023-04-11T19:12:55.163Z,6.07
2023-04-11T19:15:24.155Z,3.90
2023-04-11T19:17:54.441Z,2.90
2023-04-11T19:20:26.472Z,1.77
2023-04-11T19:22:54.924Z,1.80
2023-04-11T19:25:23.239Z,1.60
2023-04-11T19:27:52.592Z,1.50
2023-04-11T19:30:21.010Z,1.40
2023-04-11T19:32:50.656Z,1.60
2023-04-11T19:35:24.132Z,1.50
2023-04-11T19:37:53.249Z,1.27
2023-04-11T19:40:23.365Z,1.40
2023-04-11T19:42:52.386Z,1.80
2023-04-11T19:45:22.122Z,1.70
2023-04-11T19:47:50.846Z,2.30
2023-04-11T19:50:22.947Z,2.60
2023-04-11T19:52:51.887Z,2.30
2023-04-11T19:55:20.347Z,2.30
2023-04-11T19:57:49.144Z,2.10
2023-04-11T20:00:18.605Z,2.10
2023-04-11T20:02:49.516Z,2.00
2023-04-11T20:05:21.661Z,1.20
2023-04-11T20:07:50.344Z,2.03
2023-04-11T20:10:18.718Z,1.67
2023-04-11T20:12:47.414Z,1.50
2023-04-11T20:15:16.197Z,1.27
2023-04-11T20:17:46.241Z,1.53
2023-04-11T20:20:15.613Z,1.53
2023-04-11T20:22:45.906Z,1.40
2023-04-11T20:25:14.336Z,1.40
2023-04-11T20:27:43.970Z,1.33
2023-04-11T20:30:14.252Z,1.40
2023-04-11T20:32:44.006Z,1.20
2023-04-11T20:35:13.845Z,1.23
2023-04-11T20:37:44.019Z,1.50
2023-04-11T20:40:15.038Z,1.53
2023-04-11T20:42:45.815Z,1.27
2023-04-11T20:45:17.110Z,1.40
2023-04-11T20:47:47.725Z,1.40
2023-04-11T20:50:19.285Z,1.47
2023-04-11T20:52:52.487Z,1.70
2023-04-11T20:55:22.251Z,2.00
2023-04-11T20:57:50.675Z,3.50
2023-04-11T21:00:21.013Z,4.70
2023-04-11T21:02:51.722Z,3.30
2023-04-11T21:05:22.560Z,2.13
2023-04-11T21:07:54.208Z,1.77
2023-04-11T21:10:24.328Z,2.00
2023-04-11T21:12:53.782Z,3.00
2023-04-11T21:15:23.114Z,3.07
2023-04-11T21:17:52.536Z,2.60
2023-04-11T21:20:22.320Z,2.70
2023-04-11T21:22:53.835Z,2.87
2023-04-11T21:25:24.857Z,3.70
2023-04-11T21:27:53.394Z,3.60
2023-04-11T21:30:21.825Z,3.87
2023-04-11T21:32:50.287Z,3.80
2023-04-11T21:35:19.022Z,2.53
2023-04-11T21:37:49.104Z,1.40
2023-04-11T21:40:17.821Z,1.53
2023-04-11T21:42:47.924Z,1.70
2023-04-11T21:45:16.933Z,2.20
2023-04-11T21:47:46.715Z,2.10
2023-04-11T21:50:15.146Z,2.40
2023-04-11T21:52:44.497Z,2.23
2023-04-11T21:55:13.241Z,2.40
2023-04-11T21:57:42.138Z,2.50
2023-04-11T22:00:12.871Z,2.40
2023-04-11T22:02:41.817Z,3.07
2023-04-11T22:05:13.058Z,2.50
2023-04-11T22:07:50.163Z,2.23
2023-04-11T22:10:22.621Z,2.30
2023-04-11T22:12:53.972Z,2.30
2023-04-11T22:15:24.295Z,2.30
2023-04-11T22:17:56.560Z,1.77
2023-04-11T22:20:25.426Z,2.93
2023-04-11T22:22:54.124Z,2.50
2023-04-11T22:25:23.478Z,2.60
2023-04-11T22:27:54.429Z,2.17
2023-04-11T22:30:24.934Z,2.40
2023-04-11T22:32:54.469Z,2.30
2023-04-11T22:35:24.795Z,3.27
2023-04-11T22:37:55.475Z,2.90
2023-04-11T22:40:23.883Z,2.73
2023-04-11T22:42:53.512Z,2.50
2023-04-11T22:45:24.779Z,2.07
2023-04-11T22:47:56.981Z,2.30
2023-04-11T22:50:25.693Z,2.43
2023-04-11T22:52:54.833Z,2.10
2023-04-11T22:55:24.782Z,2.20
2023-04-11T22:57:53.224Z,2.37
2023-04-11T23:00:24.072Z,2.20
2023-04-11T23:02:52.518Z,2.27
2023-04-11T23:05:21.369Z,2.40
2023-04-11T23:07:50.316Z,2.73
2023-04-11T23:10:19.341Z,2.40
2023-04-11T23:12:49.164Z,2.00
2023-04-11T23:15:18.475Z,2.27
2023-04-11T23:17:48.997Z,2.37
2023-04-11T23:20:18.280Z,1.90
2023-04-11T23:22:46.741Z,2.17
2023-04-11T23:25:16.007Z,2.27
2023-04-11T23:27:45.871Z,2.60
2023-04-11T23:30:17.556Z,2.20
2023-04-11T23:32:47.456Z,2.40
2023-04-11T23:35:18.682Z,2.13
2023-04-11T23:37:47.460Z,2.40
2023-04-11T23:40:15.800Z,2.27
2023-04-11T23:42:44.125Z,2.27
2023-04-11T23:45:15.003Z,2.33
2023-04-11T23:47:43.445Z,2.47
2023-04-11T23:50:13.699Z,2.40
2023-04-11T23:52:42.865Z,2.50
2023-04-11T23:55:14.341Z,2.53
2023-04-11T23:57:43.266Z,2.10
