createdAt,value
2022-12-31T00:01:46.951Z,21.02
2022-12-31T00:04:13.597Z,21.42
2022-12-31T00:06:40.213Z,21.13
2022-12-31T00:09:08.105Z,21.70
2022-12-31T00:11:37.455Z,22.70
2022-12-31T00:14:04.980Z,22.70
2022-12-31T00:16:36.742Z,21.80
2022-12-31T00:19:07.005Z,22.80
2022-12-31T00:21:35.036Z,21.35
2022-12-31T00:24:02.468Z,22.25
2022-12-31T00:26:31.137Z,22.73
2022-12-31T09:35:30.522Z,4.65
2022-12-31T09:38:30.409Z,4.70
2022-12-31T09:41:36.571Z,4.68
2022-12-31T09:44:53.025Z,5.45
2022-12-31T09:47:53.992Z,4.50
2022-12-31T09:50:57.571Z,4.47
2022-12-31T09:53:40.779Z,3.97
2022-12-31T09:56:35.346Z,4.70
2022-12-31T09:59:10.521Z,4.82
2022-12-31T10:01:59.834Z,5.25
2022-12-31T10:04:49.701Z,5.20
2022-12-31T10:07:28.308Z,5.95
2022-12-31T10:10:13.225Z,7.50
2022-12-31T10:13:21.054Z,5.75
2022-12-31T10:16:28.898Z,4.95
2022-12-31T10:19:26.731Z,5.40
2022-12-31T10:21:53.352Z,5.40
2022-12-31T10:24:50.676Z,7.13
2022-12-31T10:27:33.304Z,5.18
2022-12-31T10:30:16.878Z,4.72
2022-12-31T10:33:16.563Z,3.45
2022-12-31T10:35:56.145Z,4.05
2022-12-31T10:38:34.083Z,5.40
2022-12-31T10:41:41.879Z,4.13
2022-12-31T10:44:08.520Z,6.22
2022-12-31T10:46:53.528Z,4.63
2022-12-31T10:49:29.015Z,5.47
2022-12-31T10:52:18.035Z,5.25
2022-12-31T10:55:02.733Z,3.97
2022-12-31T10:57:44.710Z,3.92
2022-12-31T11:00:19.957Z,5.00
2022-12-31T11:03:37.076Z,5.25
2022-12-31T11:06:27.053Z,4.00
2022-12-31T11:08:57.931Z,3.88
2022-12-31T11:11:55.050Z,4.35
2022-12-31T11:14:39.614Z,3.97
2022-12-31T11:17:21.107Z,6.50
2022-12-31T11:20:12.317Z,6.20
2022-12-31T11:22:58.452Z,3.22
2022-12-31T11:25:34.133Z,5.88
2022-12-31T11:28:06.722Z,4.03
2022-12-31T11:30:42.240Z,5.03
2022-12-31T11:33:36.036Z,3.50
2022-12-31T11:36:30.089Z,5.50
2022-12-31T11:39:35.598Z,4.25
2022-12-31T11:42:14.825Z,3.47
2022-12-31T11:44:57.493Z,3.50
2022-12-31T11:48:04.223Z,3.13
2022-12-31T11:51:00.131Z,2.97
2022-12-31T11:53:26.601Z,5.20
2022-12-31T11:55:59.189Z,4.20
2022-12-31T11:58:29.508Z,3.17
2022-12-31T12:01:00.930Z,2.80
2022-12-31T12:03:28.171Z,3.63
2022-12-31T12:05:57.499Z,2.58
2022-12-31T12:08:25.787Z,2.40
2022-12-31T12:13:33.483Z,1.83
2022-12-31T12:16:03.488Z,2.03
2022-12-31T12:18:36.955Z,1.88
2022-12-31T12:21:25.271Z,1.83
2022-12-31T12:23:55.472Z,2.30
2022-12-31T12:26:36.841Z,2.60
2022-12-31T12:29:18.630Z,6.63
2022-12-31T12:32:00.518Z,3.30
2022-12-31T12:34:37.344Z,3.17
2022-12-31T12:37:04.887Z,2.38
2022-12-31T12:39:34.490Z,4.30
2022-12-31T12:42:10.427Z,2.50
2022-12-31T12:44:37.440Z,2.90
2022-12-31T12:47:06.916Z,2.47
2022-12-31T12:49:43.971Z,3.45
2022-12-31T12:52:42.976Z,4.70
2022-12-31T12:55:41.107Z,3.60
2022-12-31T12:58:07.653Z,2.40
2022-12-31T13:00:40.232Z,6.40
2022-12-31T13:03:21.968Z,6.57
2022-12-31T13:05:57.259Z,7.72
2022-12-31T13:08:45.557Z,4.90
2022-12-31T13:11:28.661Z,5.57
2022-12-31T13:14:06.381Z,2.88
2022-12-31T13:16:46.335Z,2.50
2022-12-31T13:20:00.806Z,4.10
2022-12-31T13:22:56.319Z,6.45
2022-12-31T13:25:37.336Z,3.70
2022-12-31T13:28:09.857Z,4.07
2022-12-31T13:30:42.528Z,3.72
2022-12-31T13:33:23.852Z,2.97
2022-12-31T13:36:03.502Z,2.70
2022-12-31T13:38:36.663Z,9.38
2022-12-31T13:41:26.128Z,2.80
2022-12-31T13:46:44.356Z,3.53
2022-12-31T13:49:33.628Z,3.88
2022-12-31T13:52:26.220Z,3.30
2022-12-31T13:55:09.397Z,3.47
2022-12-31T13:57:38.965Z,15.38
2022-12-31T14:00:14.371Z,3.75
2022-12-31T14:02:48.662Z,3.55
2022-12-31T14:05:30.334Z,30.30
2022-12-31T14:30:05.248Z,15.23
2022-12-31T14:32:44.050Z,9.15
2022-12-31T14:35:39.948Z,9.43
2022-12-31T14:38:15.404Z,92.30
2022-12-31T14:40:41.959Z,30.65
2022-12-31T14:43:11.478Z,12.02
2022-12-31T14:45:56.272Z,4.90
2022-12-31T14:48:44.298Z,3.85
2022-12-31T14:51:13.030Z,7.93
2022-12-31T14:53:39.773Z,96.25
2022-12-31T14:56:27.084Z,10.38
2022-12-31T14:58:59.401Z,4.32
2022-12-31T15:01:26.451Z,32.42
2022-12-31T15:03:58.412Z,3.85
2022-12-31T15:06:39.933Z,22.08
2022-12-31T15:09:40.272Z,14.60
2022-12-31T15:12:17.301Z,29.05
2022-12-31T15:15:02.515Z,32.25
2022-12-31T15:17:32.021Z,8.85
2022-12-31T15:20:18.415Z,10.85
2022-12-31T15:22:50.665Z,51.33
2022-12-31T15:25:28.630Z,23.40
2022-12-31T15:27:57.652Z,46.67
2022-12-31T15:30:49.633Z,16.05
2022-12-31T15:33:38.490Z,79.05
2022-12-31T15:36:35.735Z,11.05
2022-12-31T15:39:11.579Z,16.17
2022-12-31T15:42:27.294Z,19.60
2022-12-31T15:44:42.504Z,6.90
2022-12-31T15:47:17.842Z,10.07
2022-12-31T15:49:47.470Z,6.22
2022-12-31T15:52:20.778Z,29.13
2022-12-31T15:54:57.171Z,34.50
2022-12-31T15:57:32.733Z,20.25
2022-12-31T16:00:02.037Z,10.40
2022-12-31T16:02:31.756Z,21.58
2022-12-31T16:04:58.735Z,37.10
2022-12-31T16:07:27.861Z,251.85
2022-12-31T16:09:58.487Z,58.67
2022-12-31T16:12:33.555Z,20.40
2022-12-31T16:15:02.064Z,10.15
2022-12-31T16:17:36.885Z,13.52
2022-12-31T16:20:25.663Z,104.05
2022-12-31T16:23:01.510Z,59.03
2022-12-31T16:25:32.263Z,13.52
2022-12-31T16:28:03.435Z,11.00
2022-12-31T16:30:35.962Z,14.43
2022-12-31T16:33:05.459Z,5.32
2022-12-31T16:35:37.151Z,80.47
2022-12-31T16:38:15.652Z,27.30
2022-12-31T16:41:00.663Z,250.38
2022-12-31T16:43:34.676Z,259.10
2022-12-31T16:46:31.758Z,80.10
2022-12-31T16:49:02.922Z,124.93
2022-12-31T16:51:32.565Z,68.15
2022-12-31T16:54:01.376Z,54.03
2022-12-31T16:56:39.385Z,53.15
2022-12-31T16:59:29.296Z,149.35
2022-12-31T17:02:03.369Z,124.70
2022-12-31T17:04:30.385Z,6.50
2022-12-31T17:07:43.044Z,8.77
2022-12-31T17:10:09.591Z,9.93
2022-12-31T17:13:24.952Z,5.95
2022-12-31T17:15:42.786Z,4.50
2022-12-31T17:18:20.726Z,4.40
2022-12-31T17:20:50.043Z,4.70
2022-12-31T17:23:24.807Z,5.28
2022-12-31T17:26:02.610Z,5.20
2022-12-31T17:28:38.261Z,5.15
2022-12-31T17:31:32.633Z,5.28
2022-12-31T17:34:14.524Z,6.93
2022-12-31T17:36:54.424Z,5.00
2022-12-31T17:39:23.695Z,6.00
2022-12-31T17:41:53.117Z,6.93
2022-12-31T17:44:29.274Z,7.20
2022-12-31T17:46:56.006Z,6.03
2022-12-31T17:49:28.629Z,5.53
2022-12-31T17:51:55.424Z,6.10
2022-12-31T17:54:22.071Z,5.45
2022-12-31T17:56:48.883Z,6.57
2022-12-31T17:59:22.731Z,6.13
2022-12-31T18:01:49.974Z,7.15
2022-12-31T18:04:18.375Z,8.10
2022-12-31T18:06:45.529Z,7.70
2022-12-31T18:09:12.240Z,6.65
2022-12-31T18:11:40.219Z,25.67
2022-12-31T18:14:07.280Z,7.05
2022-12-31T18:16:34.319Z,6.68
2022-12-31T18:19:01.339Z,6.30
2022-12-31T18:21:30.679Z,6.45
2022-12-31T18:26:24.561Z,8.55
2022-12-31T18:28:54.492Z,8.68
2022-12-31T18:31:27.475Z,8.80
2022-12-31T18:33:56.271Z,7.55
2022-12-31T18:36:24.679Z,7.22
2022-12-31T18:43:11.427Z,6.28
2022-12-31T18:45:38.056Z,5.45
2022-12-31T18:48:04.764Z,5.85
2022-12-31T18:50:31.388Z,6.88
2022-12-31T18:52:58.011Z,6.90
2022-12-31T18:59:25.463Z,6.00
2022-12-31T19:06:14.232Z,7.25
2022-12-31T19:08:41.197Z,5.85
2022-12-31T19:11:13.711Z,5.47
2022-12-31T19:13:43.272Z,7.82
2022-12-31T19:16:35.725Z,8.40
2022-12-31T19:19:08.740Z,8.80
2022-12-31T19:21:35.478Z,8.45
2022-12-31T19:24:02.160Z,11.38
2022-12-31T19:26:29.739Z,8.60
2022-12-31T19:28:56.375Z,23.10
2022-12-31T19:31:23.032Z,7.60
2022-12-31T19:33:50.110Z,8.20
2022-12-31T19:36:18.469Z,7.68
2022-12-31T19:41:18.339Z,7.20
2022-12-31T19:43:45.899Z,9.45
2022-12-31T19:46:19.731Z,12.00
2022-12-31T19:48:46.634Z,10.35
2022-12-31T19:51:18.918Z,10.60
2022-12-31T19:53:47.095Z,8.45
2022-12-31T19:56:17.699Z,10.20
2022-12-31T20:02:41.184Z,11.30
2022-12-31T20:05:10.406Z,12.23
2022-12-31T20:07:37.189Z,9.43
2022-12-31T20:10:05.357Z,9.63
2022-12-31T20:12:34.082Z,9.02
2022-12-31T20:16:07.425Z,8.95
2022-12-31T20:18:35.719Z,8.60
2022-12-31T20:21:02.317Z,8.57
2022-12-31T20:23:28.939Z,8.93
2022-12-31T20:25:59.520Z,8.90
2022-12-31T20:28:26.876Z,9.80
2022-12-31T20:30:53.807Z,10.27
2022-12-31T20:33:20.535Z,10.80
2022-12-31T20:35:47.123Z,12.20
2022-12-31T20:38:14.079Z,12.35
2022-12-31T20:40:46.473Z,16.98
2022-12-31T20:43:13.467Z,14.70
2022-12-31T20:45:41.088Z,14.45
2022-12-31T20:48:07.845Z,16.33
2022-12-31T20:50:34.508Z,19.88
2022-12-31T20:53:01.277Z,20.50
2022-12-31T20:55:27.909Z,20.98
2022-12-31T20:57:54.592Z,23.00
2022-12-31T21:00:21.361Z,24.17
2022-12-31T21:02:56.388Z,21.48
2022-12-31T21:05:27.352Z,19.98
2022-12-31T21:07:54.144Z,21.42
2022-12-31T21:10:20.753Z,22.33
2022-12-31T21:12:53.208Z,20.50
2022-12-31T21:15:20.675Z,23.65
2022-12-31T21:17:47.391Z,24.77
2022-12-31T21:20:14.014Z,21.52
2022-12-31T21:22:40.667Z,20.20
2022-12-31T21:25:07.643Z,19.00
2022-12-31T21:27:35.812Z,19.55
2022-12-31T21:30:18.163Z,23.08
2022-12-31T21:32:45.953Z,21.48
2022-12-31T21:35:41.594Z,20.70
2022-12-31T21:38:06.846Z,22.40
2022-12-31T21:40:34.247Z,21.60
2022-12-31T21:43:00.953Z,19.60
2022-12-31T21:45:27.672Z,18.92
2022-12-31T21:48:12.551Z,20.58
2022-12-31T21:50:39.163Z,20.17
2022-12-31T21:53:05.879Z,22.58
2022-12-31T21:55:51.048Z,21.48
2022-12-31T21:58:26.819Z,21.88
2022-12-31T22:01:14.775Z,20.60
2022-12-31T22:03:41.861Z,24.90
2022-12-31T22:06:14.605Z,23.48
2022-12-31T22:08:43.249Z,23.02
2022-12-31T22:11:11.611Z,20.17
2022-12-31T22:13:38.836Z,21.17
2022-12-31T22:16:06.449Z,22.17
2022-12-31T22:18:35.613Z,21.90
2022-12-31T22:21:09.630Z,21.10
2022-12-31T22:23:41.604Z,21.50
2022-12-31T22:26:11.049Z,19.70
2022-12-31T22:28:40.703Z,18.65
2022-12-31T22:31:14.794Z,18.92
2022-12-31T22:33:42.089Z,20.17
2022-12-31T22:36:12.613Z,19.30
2022-12-31T22:38:39.294Z,22.77
2022-12-31T22:41:07.641Z,24.38
2022-12-31T22:43:37.083Z,23.27
2022-12-31T22:46:25.981Z,24.17
2022-12-31T22:48:56.407Z,28.77
2022-12-31T22:51:23.088Z,32.40
2022-12-31T22:53:49.701Z,28.20
2022-12-31T22:56:18.078Z,30.08
2022-12-31T22:58:45.563Z,49.53
2022-12-31T23:01:24.440Z,45.40
2022-12-31T23:03:53.379Z,57.67
2022-12-31T23:06:22.100Z,102.15
2022-12-31T23:09:08.781Z,264.98
2022-12-31T23:11:37.354Z,238.32
2022-12-31T23:17:31.578Z,157.93
2022-12-31T23:20:12.844Z,161.00
2022-12-31T23:22:57.795Z,140.88
2022-12-31T23:25:24.387Z,140.43
2022-12-31T23:27:51.039Z,165.15
2022-12-31T23:30:17.744Z,153.68
2022-12-31T23:32:44.338Z,144.32
2022-12-31T23:35:11.062Z,146.93
2022-12-31T23:37:37.665Z,123.97
2022-12-31T23:40:04.837Z,137.68
2022-12-31T23:42:31.413Z,136.68
2022-12-31T23:44:58.061Z,131.25
2022-12-31T23:47:24.731Z,137.73
2022-12-31T23:49:51.330Z,134.98
2022-12-31T23:52:17.994Z,122.65
2022-12-31T23:54:44.555Z,127.03
2022-12-31T23:57:11.225Z,104.40
2022-12-31T23:59:37.832Z,108.25
