createdAt,value
2022-10-06T00:01:19.734Z,98.00
2022-10-06T00:03:47.426Z,98.00
2022-10-06T00:06:16.934Z,97.93
2022-10-06T00:08:47.001Z,98.31
2022-10-06T00:11:16.159Z,98.29
2022-10-06T00:13:43.661Z,98.32
2022-10-06T00:16:17.471Z,98.46
2022-10-06T00:18:46.054Z,98.50
2022-10-06T00:21:13.886Z,98.43
2022-10-06T00:23:41.795Z,98.78
2022-10-06T00:26:17.014Z,98.82
2022-10-06T00:28:50.214Z,98.95
2022-10-06T00:31:22.360Z,99.16
2022-10-06T00:33:52.116Z,99.02
2022-10-06T00:36:21.146Z,99.23
2022-10-06T00:38:51.020Z,99.15
2022-10-06T00:41:20.748Z,99.27
2022-10-06T00:43:53.670Z,99.09
2022-10-06T00:46:45.177Z,99.17
2022-10-06T00:49:18.933Z,99.23
2022-10-06T00:51:53.883Z,99.22
2022-10-06T00:54:21.866Z,99.39
2022-10-06T00:56:49.494Z,99.71
2022-10-06T00:59:20.880Z,99.69
2022-10-06T01:02:06.965Z,100.00
2022-10-06T01:04:37.871Z,100.00
2022-10-06T01:07:06.139Z,100.00
2022-10-06T01:09:33.849Z,100.00
2022-10-06T01:12:05.668Z,100.00
2022-10-06T01:14:33.934Z,100.00
2022-10-06T01:17:08.606Z,100.00
2022-10-06T01:19:50.380Z,100.00
2022-10-06T01:22:21.309Z,100.00
2022-10-06T01:24:52.555Z,100.00
2022-10-06T01:27:21.725Z,100.00
2022-10-06T01:29:53.719Z,100.00
2022-10-06T01:32:25.099Z,100.00
2022-10-06T01:34:54.945Z,100.00
2022-10-06T01:37:22.435Z,100.00
2022-10-06T01:39:49.957Z,100.00
2022-10-06T01:42:17.705Z,100.00
2022-10-06T01:44:45.178Z,100.00
2022-10-06T01:47:12.670Z,100.00
2022-10-06T01:49:40.572Z,100.00
2022-10-06T01:52:08.518Z,100.00
2022-10-06T01:54:36.240Z,100.00
2022-10-06T01:57:06.795Z,100.00
2022-10-06T01:59:34.537Z,100.00
2022-10-06T02:02:02.540Z,100.00
2022-10-06T02:04:32.245Z,100.00
2022-10-06T02:07:02.532Z,100.00
2022-10-06T02:09:32.361Z,100.00
2022-10-06T02:11:59.925Z,100.00
2022-10-06T02:14:27.446Z,100.00
2022-10-06T02:16:54.933Z,100.00
2022-10-06T02:19:22.427Z,100.00
2022-10-06T02:21:49.925Z,100.00
2022-10-06T02:24:20.925Z,100.00
2022-10-06T02:26:50.872Z,100.00
2022-10-06T02:29:18.350Z,100.00
2022-10-06T02:31:45.858Z,100.00
2022-10-06T02:34:14.114Z,100.00
2022-10-06T02:36:43.991Z,100.00
2022-10-06T02:39:11.903Z,100.00
2022-10-06T02:41:39.451Z,100.00
2022-10-06T02:44:07.007Z,100.00
2022-10-06T02:46:34.792Z,100.00
2022-10-06T02:49:02.374Z,100.00
2022-10-06T02:51:31.243Z,100.00
2022-10-06T02:53:58.840Z,100.00
2022-10-06T02:56:26.999Z,100.00
2022-10-06T02:58:55.597Z,100.00
2022-10-06T03:01:26.503Z,100.00
2022-10-06T03:03:54.785Z,100.00
2022-10-06T03:06:27.893Z,100.00
2022-10-06T03:08:56.826Z,100.00
2022-10-06T03:11:27.857Z,100.00
2022-10-06T03:13:56.071Z,100.00
2022-10-06T03:16:46.013Z,100.00
2022-10-06T03:19:13.516Z,100.00
2022-10-06T03:21:45.490Z,100.00
2022-10-06T03:24:13.436Z,100.00
2022-10-06T03:26:43.974Z,100.00
2022-10-06T03:29:16.027Z,100.00
2022-10-06T03:31:44.208Z,100.00
2022-10-06T03:34:13.449Z,100.00
2022-10-06T03:36:40.997Z,100.00
2022-10-06T03:39:08.941Z,100.00
2022-10-06T03:41:38.961Z,100.00
2022-10-06T03:44:06.661Z,100.00
2022-10-06T03:46:35.858Z,100.00
2022-10-06T03:49:04.225Z,100.00
2022-10-06T03:51:34.725Z,100.00
2022-10-06T03:54:02.634Z,100.00
2022-10-06T03:56:37.043Z,100.00
2022-10-06T03:59:13.590Z,100.00
2022-10-06T04:01:46.605Z,100.00
2022-10-06T04:04:14.798Z,100.00
2022-10-06T04:06:44.879Z,100.00
2022-10-06T04:09:15.909Z,100.00
2022-10-06T04:11:44.920Z,100.00
2022-10-06T04:14:19.172Z,100.00
2022-10-06T04:16:51.655Z,100.00
2022-10-06T04:19:19.924Z,100.00
2022-10-06T04:21:48.579Z,100.00
2022-10-06T04:24:18.420Z,100.00
2022-10-06T04:26:48.785Z,100.00
2022-10-06T04:29:16.853Z,100.00
2022-10-06T04:31:46.980Z,100.00
2022-10-06T04:34:14.760Z,100.00
2022-10-06T04:36:43.497Z,100.00
2022-10-06T04:39:13.228Z,100.00
2022-10-06T04:41:46.635Z,100.00
2022-10-06T04:44:14.322Z,100.00
2022-10-06T04:46:43.738Z,100.00
2022-10-06T04:49:19.549Z,100.00
2022-10-06T04:51:49.682Z,100.00
2022-10-06T04:54:18.660Z,100.00
2022-10-06T04:56:46.435Z,100.00
2022-10-06T04:59:14.209Z,100.00
2022-10-06T05:01:44.232Z,100.00
2022-10-06T05:04:11.946Z,100.00
2022-10-06T05:06:41.733Z,100.00
2022-10-06T05:09:12.054Z,100.00
2022-10-06T05:11:42.803Z,100.00
2022-10-06T05:14:10.391Z,100.00
2022-10-06T05:16:40.529Z,100.00
2022-10-06T05:19:08.298Z,100.00
2022-10-06T05:21:36.511Z,100.00
2022-10-06T05:24:04.241Z,100.00
2022-10-06T05:26:33.802Z,100.00
2022-10-06T05:29:01.832Z,100.00
2022-10-06T05:31:35.156Z,100.00
2022-10-06T05:34:02.779Z,100.00
2022-10-06T05:36:32.716Z,100.00
2022-10-06T05:39:00.624Z,100.00
2022-10-06T05:41:33.201Z,100.00
2022-10-06T05:44:01.082Z,100.00
2022-10-06T05:46:35.531Z,100.00
2022-10-06T05:49:06.052Z,100.00
2022-10-06T05:51:35.586Z,100.00
2022-10-06T05:54:03.935Z,100.00
2022-10-06T05:56:34.018Z,100.00
2022-10-06T05:59:02.355Z,100.00
2022-10-06T06:01:39.974Z,100.00
2022-10-06T06:04:10.598Z,100.00
2022-10-06T06:06:50.549Z,100.00
2022-10-06T06:09:22.657Z,100.00
2022-10-06T06:11:52.730Z,99.66
2022-10-06T06:14:42.777Z,99.45
2022-10-06T06:17:09.513Z,99.17
2022-10-06T06:19:37.021Z,98.99
2022-10-06T06:22:04.699Z,98.69
2022-10-06T06:24:32.172Z,98.33
2022-10-06T06:27:01.890Z,98.27
2022-10-06T06:29:29.373Z,98.60
2022-10-06T06:32:00.333Z,98.30
2022-10-06T06:34:29.052Z,97.89
2022-10-06T06:37:03.591Z,97.71
2022-10-06T06:39:35.238Z,97.65
2022-10-06T06:42:05.121Z,97.57
2022-10-06T06:44:32.858Z,97.44
2022-10-06T06:47:01.355Z,97.49
2022-10-06T06:49:33.758Z,97.17
2022-10-06T06:52:05.168Z,97.00
2022-10-06T06:54:32.649Z,96.53
2022-10-06T06:57:00.511Z,95.96
2022-10-06T06:59:28.020Z,95.23
2022-10-06T07:01:57.641Z,94.57
2022-10-06T07:04:25.226Z,93.55
2022-10-06T07:06:58.308Z,92.20
2022-10-06T07:09:27.119Z,89.41
2022-10-06T07:11:55.434Z,86.33
2022-10-06T07:14:24.597Z,83.38
2022-10-06T07:17:10.256Z,81.37
2022-10-06T07:19:55.301Z,78.20
2022-10-06T07:22:42.864Z,79.94
2022-10-06T07:25:36.719Z,77.57
2022-10-06T07:28:07.740Z,74.09
2022-10-06T07:30:40.465Z,70.97
2022-10-06T07:33:08.632Z,67.12
2022-10-06T07:35:42.524Z,59.75
2022-10-06T07:38:10.068Z,63.19
2022-10-06T07:40:42.726Z,58.70
2022-10-06T07:43:20.731Z,56.56
2022-10-06T07:45:49.595Z,53.02
2022-10-06T07:48:23.446Z,54.45
2022-10-06T07:50:53.640Z,53.55
2022-10-06T07:53:28.565Z,51.45
2022-10-06T07:56:04.500Z,50.58
2022-10-06T07:58:32.006Z,49.24
2022-10-06T08:01:07.109Z,47.50
2022-10-06T08:03:37.355Z,46.99
2022-10-06T08:06:05.183Z,49.56
2022-10-06T08:08:36.947Z,48.15
2022-10-06T08:11:08.586Z,46.87
2022-10-06T08:13:40.393Z,44.59
2022-10-06T08:16:11.503Z,42.76
2022-10-06T08:18:46.491Z,44.10
2022-10-06T08:21:17.576Z,42.77
2022-10-06T08:23:46.741Z,42.11
2022-10-06T08:26:18.817Z,41.54
2022-10-06T08:28:51.494Z,41.72
2022-10-06T08:31:21.669Z,40.15
2022-10-06T08:33:49.704Z,41.27
2022-10-06T08:36:21.736Z,42.70
2022-10-06T08:38:50.432Z,41.70
2022-10-06T08:41:39.678Z,43.58
2022-10-06T08:44:21.739Z,42.01
2022-10-06T08:46:54.826Z,41.21
2022-10-06T08:49:24.653Z,41.15
2022-10-06T08:51:56.190Z,41.82
2022-10-06T08:54:46.156Z,40.12
2022-10-06T08:57:30.013Z,40.50
2022-10-06T09:00:00.348Z,40.34
2022-10-06T09:02:39.125Z,39.26
2022-10-06T09:05:10.270Z,40.17
2022-10-06T09:07:49.648Z,39.74
2022-10-06T09:10:20.172Z,37.92
2022-10-06T09:13:06.595Z,39.01
2022-10-06T09:15:51.388Z,40.65
2022-10-06T09:18:49.352Z,41.35
2022-10-06T09:21:23.448Z,40.14
2022-10-06T09:23:58.046Z,41.47
2022-10-06T09:26:31.326Z,39.97
2022-10-06T09:29:01.606Z,40.32
2022-10-06T09:31:42.208Z,39.97
2022-10-06T09:34:10.091Z,39.19
2022-10-06T09:37:09.016Z,40.51
2022-10-06T09:39:39.149Z,40.21
2022-10-06T09:42:18.800Z,40.45
2022-10-06T09:44:52.352Z,41.26
2022-10-06T09:47:44.946Z,43.28
2022-10-06T09:50:16.349Z,45.28
2022-10-06T09:52:59.257Z,44.20
2022-10-06T09:55:33.821Z,44.18
2022-10-06T09:58:02.461Z,44.04
2022-10-06T10:00:34.860Z,45.27
2022-10-06T10:03:08.770Z,46.22
2022-10-06T10:05:39.111Z,46.76
2022-10-06T10:08:15.672Z,47.10
2022-10-06T10:10:43.180Z,46.43
2022-10-06T10:13:27.084Z,44.69
2022-10-06T10:16:02.718Z,44.18
2022-10-06T10:18:34.617Z,44.44
2022-10-06T10:21:06.363Z,43.88
2022-10-06T10:23:40.756Z,44.06
2022-10-06T10:26:49.062Z,44.63
2022-10-06T10:29:45.303Z,41.48
2022-10-06T10:32:41.305Z,42.93
2022-10-06T10:35:19.317Z,41.21
2022-10-06T10:37:53.741Z,39.97
2022-10-06T10:40:36.278Z,41.13
2022-10-06T10:43:28.933Z,42.65
2022-10-06T10:46:38.071Z,43.71
2022-10-06T10:49:13.602Z,44.18
2022-10-06T10:51:52.044Z,44.24
2022-10-06T10:54:31.307Z,44.26
2022-10-06T10:57:03.544Z,45.37
2022-10-06T10:59:55.235Z,45.51
2022-10-06T11:02:23.622Z,45.79
2022-10-06T11:05:04.477Z,46.79
2022-10-06T11:07:46.960Z,48.52
2022-10-06T11:10:21.142Z,47.02
2022-10-06T11:12:52.119Z,46.26
2022-10-06T11:15:41.488Z,45.49
2022-10-06T11:18:27.110Z,44.97
2022-10-06T11:21:01.367Z,46.52
2022-10-06T11:23:47.015Z,47.69
2022-10-06T11:26:53.375Z,47.99
2022-10-06T11:29:32.909Z,48.23
2022-10-06T11:32:28.736Z,48.53
2022-10-06T11:34:58.905Z,48.89
2022-10-06T11:37:49.929Z,48.99
2022-10-06T11:40:32.710Z,49.50
2022-10-06T11:43:25.280Z,49.03
2022-10-06T11:46:18.669Z,47.88
2022-10-06T11:48:46.756Z,46.32
2022-10-06T11:51:26.625Z,45.37
2022-10-06T11:53:55.565Z,44.00
2022-10-06T11:56:24.003Z,44.15
2022-10-06T11:58:57.761Z,44.76
2022-10-06T12:01:34.789Z,46.91
2022-10-06T12:04:14.427Z,47.61
2022-10-06T12:06:45.138Z,47.26
2022-10-06T12:09:29.237Z,47.97
2022-10-06T12:11:58.927Z,48.79
2022-10-06T12:17:58.294Z,49.35
2022-10-06T12:20:54.947Z,49.45
2022-10-06T12:23:50.267Z,49.73
2022-10-06T12:26:38.360Z,50.17
2022-10-06T12:29:33.687Z,50.95
2022-10-06T12:32:19.168Z,51.55
2022-10-06T12:35:03.100Z,50.66
2022-10-06T12:37:30.849Z,49.44
2022-10-06T12:40:40.348Z,50.26
2022-10-06T12:43:11.712Z,49.75
2022-10-06T12:45:46.417Z,49.39
2022-10-06T12:48:39.293Z,49.27
2022-10-06T12:51:24.197Z,50.24
2022-10-06T12:53:55.326Z,50.61
2022-10-06T12:56:31.687Z,50.79
2022-10-06T12:58:59.690Z,49.81
2022-10-06T13:01:28.245Z,49.46
2022-10-06T13:03:56.242Z,48.65
2022-10-06T13:06:26.881Z,48.13
2022-10-06T13:09:22.663Z,48.24
2022-10-06T13:11:52.555Z,48.66
2022-10-06T13:14:20.117Z,48.74
2022-10-06T13:16:52.591Z,48.67
2022-10-06T13:19:32.326Z,48.22
2022-10-06T13:22:03.940Z,47.16
2022-10-06T13:24:33.723Z,47.39
2022-10-06T13:27:02.959Z,47.90
2022-10-06T13:29:31.780Z,48.02
2022-10-06T13:31:59.315Z,48.72
2022-10-06T13:34:43.281Z,49.69
2022-10-06T13:37:17.586Z,50.41
2022-10-06T13:39:45.193Z,50.37
2022-10-06T13:42:20.347Z,51.43
2022-10-06T13:45:00.523Z,52.01
2022-10-06T13:47:30.185Z,52.03
2022-10-06T13:50:08.026Z,52.45
2022-10-06T13:52:46.890Z,52.43
2022-10-06T13:55:26.005Z,54.50
2022-10-06T13:58:01.969Z,53.87
2022-10-06T14:00:34.498Z,53.57
2022-10-06T14:03:08.092Z,53.65
2022-10-06T14:05:39.810Z,54.35
2022-10-06T14:08:13.118Z,55.26
2022-10-06T14:10:55.776Z,55.33
2022-10-06T14:13:31.107Z,55.51
2022-10-06T14:16:02.400Z,55.64
2022-10-06T14:18:38.796Z,55.69
2022-10-06T14:21:18.441Z,56.07
2022-10-06T14:23:53.930Z,56.49
2022-10-06T14:26:29.788Z,56.27
2022-10-06T14:28:58.272Z,57.52
2022-10-06T14:31:28.692Z,56.83
2022-10-06T14:33:57.383Z,58.25
2022-10-06T14:36:30.203Z,59.54
2022-10-06T14:38:59.145Z,58.72
2022-10-06T14:41:30.625Z,58.72
2022-10-06T14:44:10.897Z,59.96
2022-10-06T14:46:40.063Z,61.64
2022-10-06T14:49:13.383Z,62.20
2022-10-06T14:51:43.109Z,65.61
2022-10-06T14:54:11.729Z,63.96
2022-10-06T14:56:40.663Z,63.29
2022-10-06T14:59:18.062Z,65.26
2022-10-06T15:01:46.397Z,66.60
2022-10-06T15:04:16.692Z,67.15
2022-10-06T15:07:01.822Z,69.38
2022-10-06T15:09:31.069Z,70.43
2022-10-06T15:12:00.215Z,71.58
2022-10-06T15:14:29.581Z,72.72
2022-10-06T15:17:00.316Z,73.31
2022-10-06T15:19:28.505Z,73.55
2022-10-06T15:21:56.250Z,75.20
2022-10-06T15:24:23.794Z,74.33
2022-10-06T15:27:09.094Z,74.13
2022-10-06T15:29:36.607Z,74.64
2022-10-06T15:32:06.522Z,73.34
2022-10-06T15:34:36.819Z,72.43
2022-10-06T15:37:05.166Z,71.17
2022-10-06T15:39:37.104Z,70.25
2022-10-06T15:42:05.565Z,69.57
2022-10-06T15:44:34.899Z,70.57
2022-10-06T15:47:03.042Z,70.92
2022-10-06T15:49:33.016Z,71.17
2022-10-06T15:52:03.278Z,71.52
2022-10-06T15:54:34.830Z,72.75
2022-10-06T15:57:05.621Z,74.14
2022-10-06T15:59:34.489Z,74.39
2022-10-06T16:02:07.802Z,75.37
2022-10-06T16:04:55.456Z,76.36
2022-10-06T16:07:23.023Z,77.13
2022-10-06T16:09:52.235Z,78.30
2022-10-06T16:12:24.851Z,78.12
2022-10-06T16:14:54.890Z,78.71
2022-10-06T16:17:22.454Z,79.74
2022-10-06T16:19:50.105Z,79.98
2022-10-06T16:22:19.408Z,80.45
2022-10-06T16:24:47.008Z,79.22
2022-10-06T16:27:16.247Z,79.58
2022-10-06T16:29:44.201Z,79.50
2022-10-06T16:32:13.988Z,79.39
2022-10-06T16:34:41.525Z,79.15
2022-10-06T16:37:09.057Z,78.72
2022-10-06T16:39:39.247Z,78.92
2022-10-06T16:42:06.821Z,79.40
2022-10-06T16:44:34.385Z,79.65
2022-10-06T16:47:02.012Z,79.91
2022-10-06T16:49:29.602Z,80.01
2022-10-06T16:51:59.554Z,79.81
2022-10-06T16:54:28.775Z,80.07
2022-10-06T16:56:58.153Z,80.64
2022-10-06T16:59:28.845Z,79.76
2022-10-06T17:01:58.752Z,80.50
2022-10-06T17:04:26.683Z,80.18
2022-10-06T17:06:55.326Z,80.03
2022-10-06T17:09:27.478Z,79.71
2022-10-06T17:12:02.268Z,79.39
2022-10-06T17:14:31.933Z,79.24
2022-10-06T17:17:02.248Z,79.48
2022-10-06T17:19:31.162Z,78.87
2022-10-06T17:22:00.977Z,79.12
2022-10-06T17:24:31.265Z,78.92
2022-10-06T17:27:01.731Z,79.03
2022-10-06T17:29:29.358Z,79.05
2022-10-06T17:31:58.811Z,79.35
2022-10-06T17:34:32.620Z,79.75
2022-10-06T17:37:01.979Z,80.33
2022-10-06T17:39:29.549Z,81.11
2022-10-06T17:41:59.728Z,81.72
2022-10-06T17:44:28.743Z,82.17
2022-10-06T17:47:00.181Z,82.15
2022-10-06T17:49:28.569Z,81.67
2022-10-06T17:51:56.492Z,82.32
2022-10-06T17:54:33.566Z,82.17
2022-10-06T17:57:01.065Z,82.49
2022-10-06T17:59:31.697Z,82.92
2022-10-06T18:02:02.604Z,83.31
2022-10-06T18:04:31.107Z,83.02
2022-10-06T18:07:08.463Z,83.55
2022-10-06T18:09:35.982Z,83.53
2022-10-06T18:12:04.225Z,83.17
2022-10-06T18:14:37.303Z,83.51
2022-10-06T18:17:04.869Z,83.94
2022-10-06T18:19:35.122Z,84.21
2022-10-06T18:22:07.934Z,84.48
2022-10-06T18:24:38.877Z,84.65
2022-10-06T18:27:08.093Z,84.80
2022-10-06T18:29:38.099Z,85.25
2022-10-06T18:37:42.466Z,85.51
2022-10-06T18:40:11.185Z,86.43
2022-10-06T18:42:39.513Z,86.29
2022-10-06T18:45:28.693Z,86.48
2022-10-06T18:48:13.971Z,86.71
2022-10-06T18:50:44.925Z,87.22
2022-10-06T18:53:12.503Z,87.39
2022-10-06T18:55:40.002Z,87.31
2022-10-06T18:58:07.500Z,87.46
2022-10-06T19:00:35.007Z,87.58
2022-10-06T19:03:02.474Z,87.78
2022-10-06T19:05:30.998Z,87.65
2022-10-06T19:07:58.524Z,87.78
2022-10-06T19:10:26.018Z,87.87
2022-10-06T19:12:53.840Z,87.87
2022-10-06T19:15:24.336Z,88.01
2022-10-06T19:17:51.851Z,88.21
2022-10-06T19:20:19.406Z,88.06
2022-10-06T19:22:47.879Z,88.24
2022-10-06T19:25:18.609Z,88.42
2022-10-06T19:27:46.374Z,88.92
2022-10-06T19:30:15.895Z,88.86
2022-10-06T19:32:43.653Z,88.97
2022-10-06T19:35:13.675Z,89.39
2022-10-06T19:37:41.634Z,89.43
2022-10-06T19:40:11.311Z,89.43
2022-10-06T19:42:50.988Z,89.44
2022-10-06T19:45:20.663Z,89.47
2022-10-06T19:47:48.231Z,89.63
2022-10-06T19:50:17.651Z,89.82
2022-10-06T19:52:47.521Z,89.94
2022-10-06T19:55:20.152Z,89.91
2022-10-06T19:57:47.663Z,90.20
2022-10-06T20:00:16.185Z,90.07
2022-10-06T20:02:44.800Z,90.33
2022-10-06T20:05:17.478Z,90.24
2022-10-06T20:07:47.526Z,90.58
2022-10-06T20:10:17.757Z,90.76
2022-10-06T20:12:45.286Z,90.38
2022-10-06T20:15:13.008Z,90.83
2022-10-06T20:17:42.363Z,91.31
2022-10-06T20:20:13.753Z,91.54
2022-10-06T20:22:41.304Z,91.42
2022-10-06T20:25:11.277Z,91.64
2022-10-06T20:27:38.763Z,91.96
2022-10-06T20:30:06.855Z,92.11
2022-10-06T20:32:34.798Z,92.31
2022-10-06T20:35:05.012Z,92.76
2022-10-06T20:37:35.071Z,93.03
2022-10-06T20:40:19.822Z,93.12
2022-10-06T20:42:49.460Z,93.25
2022-10-06T20:45:17.130Z,93.65
2022-10-06T20:47:45.586Z,94.05
2022-10-06T20:50:14.011Z,94.11
2022-10-06T20:52:41.617Z,94.74
2022-10-06T20:55:09.238Z,95.02
2022-10-06T20:57:36.872Z,95.78
2022-10-06T21:00:05.087Z,96.02
2022-10-06T21:02:35.193Z,95.64
2022-10-06T21:05:02.753Z,96.36
2022-10-06T21:07:30.229Z,96.21
2022-10-06T21:09:57.716Z,96.26
2022-10-06T21:12:25.253Z,96.32
2022-10-06T21:14:52.743Z,96.50
2022-10-06T21:17:20.247Z,96.01
2022-10-06T21:19:49.065Z,96.59
2022-10-06T21:22:16.764Z,96.84
2022-10-06T21:24:44.234Z,96.94
2022-10-06T21:27:11.675Z,96.98
2022-10-06T21:29:39.189Z,96.92
2022-10-06T21:32:06.644Z,97.21
2022-10-06T21:34:34.105Z,97.16
2022-10-06T21:37:01.564Z,97.17
2022-10-06T21:39:29.045Z,97.53
2022-10-06T21:41:56.515Z,97.60
2022-10-06T21:44:24.074Z,97.82
2022-10-06T21:46:52.691Z,98.14
2022-10-06T21:49:25.329Z,98.18
2022-10-06T21:51:54.968Z,97.83
2022-10-06T21:54:23.975Z,98.30
2022-10-06T21:56:52.201Z,98.07
2022-10-06T21:59:22.049Z,98.52
2022-10-06T22:01:52.018Z,98.69
2022-10-06T22:04:19.737Z,98.81
2022-10-06T22:06:50.017Z,99.08
2022-10-06T22:09:22.538Z,99.22
2022-10-06T22:11:52.309Z,99.24
2022-10-06T22:14:22.773Z,99.20
2022-10-06T22:16:52.785Z,99.41
2022-10-06T22:19:20.415Z,99.60
2022-10-06T22:21:49.458Z,99.91
2022-10-06T22:24:20.191Z,99.90
2022-10-06T22:26:48.372Z,99.77
2022-10-06T22:29:18.052Z,99.93
2022-10-06T22:31:48.981Z,99.67
2022-10-06T22:34:19.291Z,100.00
2022-10-06T22:36:47.109Z,99.99
2022-10-06T22:39:14.640Z,100.00
2022-10-06T22:41:42.311Z,99.95
2022-10-06T22:44:09.836Z,99.85
2022-10-06T22:46:39.681Z,99.75
2022-10-06T22:49:07.542Z,99.53
2022-10-06T22:51:35.508Z,99.44
2022-10-06T22:54:03.119Z,99.48
2022-10-06T22:56:33.036Z,99.42
2022-10-06T22:59:02.918Z,99.45
2022-10-06T23:01:30.770Z,99.65
2022-10-06T23:03:58.842Z,99.86
2022-10-06T23:06:26.701Z,98.93
2022-10-06T23:08:54.216Z,99.40
2022-10-06T23:11:23.324Z,99.44
2022-10-06T23:13:52.909Z,98.93
2022-10-06T23:16:21.759Z,98.19
2022-10-06T23:18:49.850Z,98.81
2022-10-06T23:21:23.927Z,98.88
2022-10-06T23:23:57.352Z,99.28
2022-10-06T23:26:25.340Z,98.92
2022-10-06T23:28:55.663Z,99.05
2022-10-06T23:31:23.942Z,98.94
2022-10-06T23:33:52.159Z,98.82
2022-10-06T23:36:19.686Z,99.12
2022-10-06T23:38:48.220Z,99.36
2022-10-06T23:41:16.226Z,99.29
2022-10-06T23:43:43.984Z,99.66
2022-10-06T23:46:11.912Z,99.77
2022-10-06T23:48:39.701Z,100.00
2022-10-06T23:51:10.323Z,100.00
2022-10-06T23:53:37.868Z,100.00
2022-10-06T23:56:06.108Z,100.00
2022-10-06T23:58:33.835Z,99.97
