createdAt,value
2023-04-08T00:00:13.057Z,10.40
2023-04-08T00:02:43.782Z,10.37
2023-04-08T00:05:12.153Z,10.35
2023-04-08T00:07:41.971Z,10.28
2023-04-08T00:10:10.572Z,10.20
2023-04-08T00:12:38.718Z,10.16
2023-04-08T00:15:07.629Z,10.10
2023-04-08T00:17:36.095Z,10.11
2023-04-08T00:20:04.761Z,10.12
2023-04-08T00:22:33.112Z,10.08
2023-04-08T00:25:01.842Z,10.06
2023-04-08T00:27:39.285Z,10.02
2023-04-08T00:30:07.733Z,10.00
2023-04-08T00:32:36.595Z,10.00
2023-04-08T00:35:05.565Z,9.99
2023-04-08T00:37:35.183Z,9.95
2023-04-08T00:40:04.830Z,10.00
2023-04-08T00:42:33.348Z,10.06
2023-04-08T00:45:01.789Z,10.04
2023-04-08T00:47:31.328Z,10.02
2023-04-08T00:49:59.590Z,10.02
2023-04-08T00:52:27.714Z,10.00
2023-04-08T00:54:58.435Z,9.98
2023-04-08T00:57:27.077Z,9.96
2023-04-08T01:00:01.211Z,10.06
2023-04-08T01:03:00.248Z,10.09
2023-04-08T01:05:41.695Z,10.05
2023-04-08T01:08:09.797Z,10.03
2023-04-08T01:10:41.628Z,10.03
2023-04-08T01:13:11.982Z,10.01
2023-04-08T01:15:41.474Z,9.99
2023-04-08T01:18:12.630Z,9.96
2023-04-08T01:20:42.465Z,10.03
2023-04-08T01:23:16.445Z,10.08
2023-04-08T01:26:03.263Z,10.06
2023-04-08T01:28:32.137Z,10.02
2023-04-08T01:31:01.179Z,10.01
2023-04-08T01:33:29.486Z,10.01
2023-04-08T01:36:02.475Z,10.01
2023-04-08T01:38:31.348Z,10.11
2023-04-08T01:40:59.722Z,10.16
2023-04-08T01:43:27.904Z,10.15
2023-04-08T01:45:58.494Z,10.14
2023-04-08T01:48:27.303Z,10.14
2023-04-08T01:50:56.484Z,10.15
2023-04-08T01:53:24.996Z,10.25
2023-04-08T01:55:57.584Z,10.32
2023-04-08T01:58:26.177Z,10.28
2023-04-08T02:00:54.171Z,10.22
2023-04-08T02:03:23.703Z,10.20
2023-04-08T02:05:52.150Z,10.21
2023-04-08T02:08:20.383Z,10.31
2023-04-08T02:10:50.440Z,10.37
2023-04-08T02:13:19.138Z,10.33
2023-04-08T02:15:52.057Z,10.27
2023-04-08T02:18:28.275Z,10.22
2023-04-08T02:20:59.980Z,10.22
2023-04-08T02:23:33.378Z,10.31
2023-04-08T02:26:01.284Z,10.33
2023-04-08T02:28:29.710Z,10.25
2023-04-08T02:31:00.766Z,10.19
2023-04-08T02:33:31.218Z,10.17
2023-04-08T02:35:59.835Z,10.18
2023-04-08T02:38:33.950Z,10.30
2023-04-08T02:41:02.069Z,10.38
2023-04-08T02:43:32.540Z,10.37
2023-04-08T02:46:04.355Z,10.36
2023-04-08T02:48:32.928Z,10.34
2023-04-08T02:51:01.617Z,10.31
2023-04-08T02:53:31.332Z,10.38
2023-04-08T02:56:00.661Z,10.41
2023-04-08T02:58:29.001Z,10.38
2023-04-08T03:00:57.667Z,10.35
2023-04-08T03:03:30.487Z,10.33
2023-04-08T03:05:59.471Z,10.33
2023-04-08T03:08:27.516Z,10.40
2023-04-08T03:10:56.597Z,10.40
2023-04-08T03:13:25.839Z,10.35
2023-04-08T03:15:54.024Z,10.31
2023-04-08T03:18:22.243Z,10.29
2023-04-08T03:20:50.448Z,10.37
2023-04-08T03:23:18.555Z,10.43
2023-04-08T03:25:47.025Z,10.39
2023-04-08T03:28:15.644Z,10.36
2023-04-08T03:30:44.605Z,10.29
2023-04-08T03:33:14.047Z,10.25
2023-04-08T03:35:42.109Z,10.30
2023-04-08T03:38:10.231Z,10.33
2023-04-08T03:40:38.420Z,10.25
2023-04-08T03:43:08.901Z,10.16
2023-04-08T03:45:37.296Z,10.13
2023-04-08T03:48:06.349Z,10.20
2023-04-08T03:50:34.928Z,10.25
2023-04-08T03:53:06.000Z,10.16
2023-04-08T03:55:34.282Z,10.08
2023-04-08T03:58:08.089Z,10.00
2023-04-08T04:00:36.259Z,10.00
2023-04-08T04:03:13.399Z,10.07
2023-04-08T04:05:42.667Z,10.11
2023-04-08T04:08:10.783Z,10.11
2023-04-08T04:10:39.436Z,10.10
2023-04-08T04:13:07.878Z,10.10
2023-04-08T04:15:40.401Z,10.20
2023-04-08T04:18:09.126Z,10.29
2023-04-08T04:20:41.662Z,10.23
2023-04-08T04:23:10.087Z,10.15
2023-04-08T04:25:41.651Z,10.06
2023-04-08T04:28:17.640Z,10.11
2023-04-08T04:30:48.265Z,10.21
2023-04-08T04:33:17.256Z,10.22
2023-04-08T04:35:48.139Z,10.21
2023-04-08T04:38:16.243Z,10.23
2023-04-08T04:40:47.882Z,10.32
2023-04-08T04:43:17.289Z,10.38
2023-04-08T04:45:47.565Z,10.39
2023-04-08T04:48:16.798Z,10.39
2023-04-08T04:50:45.124Z,10.37
2023-04-08T04:53:18.713Z,10.41
2023-04-08T04:55:48.596Z,10.44
2023-04-08T04:58:16.717Z,10.43
2023-04-08T05:00:46.849Z,10.44
2023-04-08T05:03:16.965Z,10.42
2023-04-08T05:05:54.574Z,10.44
2023-04-08T05:08:24.534Z,10.57
2023-04-08T05:10:57.089Z,10.62
2023-04-08T05:13:29.004Z,10.60
2023-04-08T05:16:00.230Z,10.60
2023-04-08T05:18:28.401Z,10.63
2023-04-08T05:21:00.670Z,10.77
2023-04-08T05:23:35.434Z,10.87
2023-04-08T05:26:03.874Z,10.91
2023-04-08T05:28:35.173Z,10.95
2023-04-08T05:31:03.369Z,11.00
2023-04-08T05:33:31.812Z,11.15
2023-04-08T05:36:00.323Z,11.23
2023-04-08T05:38:30.648Z,11.21
2023-04-08T05:40:58.770Z,11.18
2023-04-08T05:43:26.757Z,11.19
2023-04-08T05:45:58.617Z,11.32
2023-04-08T05:48:33.238Z,11.43
2023-04-08T05:51:05.072Z,11.50
2023-04-08T05:53:34.090Z,11.54
2023-04-08T05:56:02.316Z,11.54
2023-04-08T05:58:30.989Z,11.63
2023-04-08T06:00:59.014Z,11.74
2023-04-08T06:03:33.805Z,11.82
2023-04-08T06:06:03.152Z,11.87
2023-04-08T06:08:31.692Z,11.90
2023-04-08T06:11:04.243Z,11.94
2023-04-08T06:13:36.200Z,12.08
2023-04-08T06:16:21.223Z,12.20
2023-04-08T06:18:54.696Z,12.23
2023-04-08T06:21:23.249Z,12.24
2023-04-08T06:23:51.354Z,12.24
2023-04-08T06:26:19.469Z,12.26
2023-04-08T06:28:47.613Z,12.29
2023-04-08T06:31:16.414Z,12.38
2023-04-08T06:33:47.482Z,12.48
2023-04-08T06:36:15.589Z,12.53
2023-04-08T06:38:43.995Z,12.56
2023-04-08T06:41:11.942Z,12.62
2023-04-08T06:43:41.372Z,12.70
2023-04-08T06:46:09.502Z,12.74
2023-04-08T06:48:39.595Z,12.88
2023-04-08T06:51:08.159Z,12.99
2023-04-08T06:54:50.482Z,13.10
2023-04-08T06:57:19.696Z,13.13
2023-04-08T06:59:48.365Z,13.14
2023-04-08T07:02:16.800Z,13.14
2023-04-08T07:04:46.857Z,13.20
2023-04-08T07:07:15.420Z,13.35
2023-04-08T07:09:46.125Z,13.45
2023-04-08T07:12:14.205Z,13.51
2023-04-08T07:14:42.199Z,13.57
2023-04-08T07:17:11.421Z,13.65
2023-04-08T07:19:39.593Z,13.75
2023-04-08T07:22:07.607Z,13.84
2023-04-08T07:24:36.662Z,13.90
2023-04-08T07:27:04.935Z,13.91
2023-04-08T07:29:36.581Z,14.03
2023-04-08T07:32:06.093Z,14.14
2023-04-08T07:34:37.258Z,14.21
2023-04-08T07:37:05.707Z,14.27
2023-04-08T07:39:33.891Z,14.32
2023-04-08T07:42:02.713Z,14.37
2023-04-08T07:44:31.987Z,14.42
2023-04-08T07:47:00.328Z,14.47
2023-04-08T07:49:28.817Z,14.52
2023-04-08T07:51:57.743Z,14.57
2023-04-08T07:54:26.082Z,14.65
2023-04-08T07:56:54.557Z,14.80
2023-04-08T07:59:29.392Z,14.95
2023-04-08T08:01:57.468Z,15.08
2023-04-08T08:04:26.279Z,15.23
2023-04-08T08:07:03.542Z,15.38
2023-04-08T08:09:32.258Z,15.50
2023-04-08T08:12:00.751Z,15.61
2023-04-08T08:14:29.239Z,15.73
2023-04-08T08:16:58.858Z,15.84
2023-04-08T08:19:27.086Z,15.89
2023-04-08T08:21:57.076Z,15.95
2023-04-08T08:24:26.067Z,16.04
2023-04-08T08:26:54.670Z,16.15
2023-04-08T08:29:26.241Z,16.29
2023-04-08T08:31:54.956Z,16.44
2023-04-08T08:34:23.470Z,16.56
2023-04-08T08:36:53.331Z,16.67
2023-04-08T08:39:21.920Z,16.71
2023-04-08T08:41:51.436Z,16.76
2023-04-08T08:44:19.782Z,16.81
2023-04-08T08:46:49.583Z,16.88
2023-04-08T08:49:17.884Z,17.02
2023-04-08T08:51:46.462Z,17.22
2023-04-08T08:54:15.495Z,17.41
2023-04-08T08:56:43.582Z,17.54
2023-04-08T08:59:13.050Z,17.64
2023-04-08T09:01:42.083Z,17.82
2023-04-08T09:04:14.971Z,18.01
2023-04-08T09:06:43.921Z,18.22
2023-04-08T09:09:12.293Z,18.53
2023-04-08T09:11:41.833Z,18.89
2023-04-08T09:14:18.561Z,19.32
2023-04-08T09:16:47.360Z,19.75
2023-04-08T09:19:15.999Z,20.06
2023-04-08T09:21:45.669Z,20.32
2023-04-08T09:24:30.322Z,20.51
2023-04-08T09:26:59.735Z,20.72
2023-04-08T09:29:32.424Z,20.83
2023-04-08T09:32:03.070Z,21.02
2023-04-08T09:34:34.630Z,21.21
2023-04-08T09:37:04.275Z,21.43
2023-04-08T09:39:38.749Z,21.71
2023-04-08T09:42:06.950Z,22.00
2023-04-08T09:44:35.047Z,22.34
2023-04-08T09:47:11.023Z,22.69
2023-04-08T09:49:56.681Z,22.93
2023-04-08T09:52:32.674Z,23.11
2023-04-08T09:55:05.391Z,23.24
2023-04-08T09:57:58.501Z,23.31
2023-04-08T10:00:30.506Z,23.31
2023-04-08T10:03:19.842Z,23.39
2023-04-08T10:05:49.162Z,23.37
2023-04-08T10:08:17.376Z,23.30
2023-04-08T10:10:46.755Z,23.15
2023-04-08T10:13:16.149Z,22.87
2023-04-08T10:15:47.676Z,22.53
2023-04-08T10:18:19.245Z,22.13
2023-04-08T10:20:53.001Z,21.76
2023-04-08T10:23:24.195Z,21.48
2023-04-08T10:25:52.529Z,21.20
2023-04-08T10:28:22.631Z,20.95
2023-04-08T10:30:55.734Z,20.71
2023-04-08T10:33:30.823Z,20.41
2023-04-08T10:36:15.554Z,20.13
2023-04-08T10:38:43.770Z,19.90
2023-04-08T10:41:21.797Z,19.66
2023-04-08T10:43:58.792Z,19.46
2023-04-08T10:46:28.267Z,19.20
2023-04-08T10:49:03.729Z,18.97
2023-04-08T10:51:44.533Z,18.84
2023-04-08T10:54:17.418Z,18.81
2023-04-08T10:56:46.769Z,18.80
2023-04-08T10:59:17.105Z,18.76
2023-04-08T11:01:46.363Z,18.75
2023-04-08T11:04:15.921Z,18.87
2023-04-08T11:06:46.984Z,19.12
2023-04-08T11:09:16.026Z,19.40
2023-04-08T11:11:45.337Z,19.67
2023-04-08T11:14:13.953Z,19.88
2023-04-08T11:16:42.514Z,20.03
2023-04-08T11:19:10.549Z,20.18
2023-04-08T11:21:42.267Z,20.49
2023-04-08T11:24:14.725Z,21.07
2023-04-08T11:26:48.173Z,21.84
2023-04-08T11:29:16.972Z,22.37
2023-04-08T11:31:45.052Z,22.84
2023-04-08T11:34:13.587Z,23.38
2023-04-08T11:36:41.819Z,23.83
2023-04-08T11:39:12.439Z,24.03
2023-04-08T11:41:41.986Z,24.19
2023-04-08T11:44:10.436Z,24.41
2023-04-08T11:46:41.040Z,24.86
2023-04-08T11:49:13.035Z,25.51
2023-04-08T11:51:59.420Z,26.16
2023-04-08T11:54:32.333Z,26.83
2023-04-08T11:57:01.267Z,27.20
2023-04-08T11:59:31.948Z,27.64
2023-04-08T12:02:02.202Z,28.23
2023-04-08T12:04:30.817Z,28.75
2023-04-08T12:07:02.193Z,29.12
2023-04-08T12:09:30.600Z,29.42
2023-04-08T12:11:59.275Z,29.69
2023-04-08T12:14:28.646Z,29.89
2023-04-08T12:16:57.105Z,30.16
2023-04-08T12:19:35.294Z,30.36
2023-04-08T12:22:06.261Z,30.14
2023-04-08T12:24:34.757Z,29.69
2023-04-08T12:27:10.498Z,29.45
2023-04-08T12:29:38.519Z,29.66
2023-04-08T12:32:06.523Z,30.14
2023-04-08T12:34:34.916Z,30.65
2023-04-08T12:37:03.139Z,30.48
2023-04-08T12:39:33.401Z,29.95
2023-04-08T12:42:01.411Z,29.48
2023-04-08T12:44:29.960Z,29.51
2023-04-08T12:46:58.877Z,30.01
2023-04-08T12:49:28.176Z,30.29
2023-04-08T12:51:56.364Z,30.11
2023-04-08T12:54:24.353Z,29.64
2023-04-08T12:56:52.327Z,29.22
2023-04-08T12:59:21.842Z,28.55
2023-04-08T13:01:50.147Z,27.66
2023-04-08T13:04:19.907Z,26.80
2023-04-08T13:06:48.398Z,26.04
2023-04-08T13:09:16.969Z,25.35
2023-04-08T13:11:45.275Z,24.76
2023-04-08T13:14:14.685Z,24.19
2023-04-08T13:16:43.039Z,23.64
2023-04-08T13:19:11.318Z,23.15
2023-04-08T13:21:40.137Z,22.65
2023-04-08T13:24:08.305Z,22.12
2023-04-08T13:26:37.082Z,21.52
2023-04-08T13:29:05.666Z,20.79
2023-04-08T13:31:34.350Z,20.10
2023-04-08T13:34:02.553Z,19.47
2023-04-08T13:36:34.001Z,18.94
2023-04-08T13:39:02.492Z,18.50
2023-04-08T13:41:30.788Z,18.12
2023-04-08T13:43:59.516Z,17.73
2023-04-08T13:46:28.039Z,17.23
2023-04-08T13:48:57.652Z,16.74
2023-04-08T13:51:27.207Z,16.30
2023-04-08T13:53:55.734Z,15.92
2023-04-08T13:56:24.048Z,15.55
2023-04-08T13:58:57.197Z,15.17
2023-04-08T14:01:28.436Z,14.79
2023-04-08T14:03:57.798Z,14.50
2023-04-08T14:06:26.668Z,14.24
2023-04-08T14:08:56.576Z,14.02
2023-04-08T14:11:24.607Z,13.81
2023-04-08T14:13:53.133Z,13.64
2023-04-08T14:16:21.280Z,13.48
2023-04-08T14:18:50.107Z,13.36
2023-04-08T14:21:18.981Z,13.28
2023-04-08T14:23:48.262Z,13.22
2023-04-08T14:26:16.794Z,13.13
2023-04-08T14:28:49.841Z,13.06
2023-04-08T14:31:18.117Z,13.02
2023-04-08T14:33:46.653Z,13.01
2023-04-08T14:36:14.772Z,12.99
2023-04-08T14:38:43.083Z,13.01
2023-04-08T14:41:13.556Z,13.04
2023-04-08T14:43:41.920Z,13.06
2023-04-08T14:46:10.022Z,13.19
2023-04-08T14:48:38.410Z,13.34
2023-04-08T14:51:06.464Z,13.39
2023-04-08T14:53:54.379Z,13.43
2023-04-08T14:56:22.520Z,13.46
2023-04-08T14:58:53.611Z,13.51
2023-04-08T15:01:21.875Z,13.56
2023-04-08T15:03:51.162Z,13.61
2023-04-08T15:06:21.897Z,13.64
2023-04-08T15:08:50.854Z,13.67
2023-04-08T15:11:21.059Z,13.68
2023-04-08T15:13:59.209Z,13.69
2023-04-08T15:16:28.477Z,13.69
2023-04-08T15:18:59.857Z,13.70
2023-04-08T15:21:29.547Z,13.72
2023-04-08T15:23:58.836Z,13.73
2023-04-08T15:26:27.877Z,13.74
2023-04-08T15:28:59.486Z,13.67
2023-04-08T15:31:27.548Z,13.61
2023-04-08T15:33:56.466Z,13.60
2023-04-08T15:36:25.125Z,13.61
2023-04-08T15:38:53.831Z,13.65
2023-04-08T15:41:22.358Z,13.77
2023-04-08T15:43:52.588Z,13.89
2023-04-08T15:46:21.316Z,13.92
2023-04-08T15:48:51.631Z,13.91
2023-04-08T15:51:22.462Z,13.88
2023-04-08T15:53:51.720Z,13.80
2023-04-08T15:56:21.085Z,13.69
2023-04-08T15:58:52.175Z,13.60
2023-04-08T16:01:20.518Z,13.50
2023-04-08T16:03:50.743Z,13.42
2023-04-08T16:06:18.755Z,13.36
2023-04-08T16:08:47.326Z,13.30
2023-04-08T16:11:15.629Z,13.25
2023-04-08T16:13:44.104Z,13.19
2023-04-08T16:16:12.556Z,13.16
2023-04-08T16:18:42.198Z,13.21
2023-04-08T16:21:10.456Z,13.26
2023-04-08T16:23:38.926Z,13.25
2023-04-08T16:26:10.547Z,13.21
2023-04-08T16:28:40.242Z,13.16
2023-04-08T16:31:08.385Z,13.12
2023-04-08T16:33:39.038Z,13.07
2023-04-08T16:36:07.572Z,13.04
2023-04-08T16:38:35.938Z,13.02
2023-04-08T16:41:06.379Z,12.99
2023-04-08T16:43:34.827Z,12.96
2023-04-08T16:46:13.143Z,13.02
2023-04-08T16:48:42.274Z,13.08
2023-04-08T16:51:10.762Z,13.03
2023-04-08T16:53:38.946Z,12.96
2023-04-08T16:56:14.903Z,12.90
2023-04-08T16:58:43.567Z,12.80
2023-04-08T17:01:16.475Z,12.72
2023-04-08T17:03:47.888Z,12.66
2023-04-08T17:06:17.974Z,12.63
2023-04-08T17:08:49.141Z,12.57
2023-04-08T17:11:18.291Z,12.54
2023-04-08T17:13:47.125Z,12.62
2023-04-08T17:16:17.864Z,12.67
2023-04-08T17:18:47.147Z,12.60
2023-04-08T17:21:16.195Z,12.50
2023-04-08T17:23:54.750Z,12.40
2023-04-08T17:26:24.872Z,12.34
2023-04-08T17:28:56.542Z,12.30
2023-04-08T17:31:25.000Z,12.26
2023-04-08T17:33:53.039Z,12.22
2023-04-08T17:36:21.045Z,12.20
2023-04-08T17:38:51.189Z,12.29
2023-04-08T17:41:38.011Z,12.39
2023-04-08T17:44:07.856Z,12.42
2023-04-08T17:46:36.927Z,12.45
2023-04-08T17:49:07.992Z,12.48
2023-04-08T17:51:37.596Z,12.49
2023-04-08T17:54:06.011Z,12.50
2023-04-08T17:56:40.050Z,12.50
2023-04-08T17:59:08.394Z,12.59
2023-04-08T18:01:41.540Z,12.67
2023-04-08T18:04:12.687Z,12.65
2023-04-08T18:06:41.461Z,12.59
2023-04-08T18:09:13.213Z,12.56
2023-04-08T18:11:41.531Z,12.55
2023-04-08T18:14:09.981Z,12.53
2023-04-08T18:16:43.144Z,12.49
2023-04-08T18:19:12.622Z,12.44
2023-04-08T18:21:40.767Z,12.40
2023-04-08T18:24:09.330Z,12.46
2023-04-08T18:26:39.086Z,12.51
2023-04-08T18:29:08.093Z,12.51
2023-04-08T18:31:37.395Z,12.50
2023-04-08T18:34:05.646Z,12.49
2023-04-08T18:36:34.081Z,12.48
2023-04-08T18:39:03.336Z,12.45
2023-04-08T18:41:33.277Z,12.43
2023-04-08T18:44:04.247Z,12.51
2023-04-08T18:46:33.084Z,12.58
2023-04-08T18:49:02.229Z,12.59
2023-04-08T18:51:30.873Z,12.58
2023-04-08T18:53:59.320Z,12.60
2023-04-08T18:56:27.388Z,12.61
2023-04-08T18:58:55.846Z,12.58
2023-04-08T19:01:24.118Z,12.55
2023-04-08T19:03:52.927Z,12.59
2023-04-08T19:06:22.833Z,12.65
2023-04-08T19:08:51.157Z,12.61
2023-04-08T19:12:44.229Z,12.55
2023-04-08T19:15:13.699Z,12.50
2023-04-08T19:17:41.763Z,12.47
2023-04-08T19:20:10.565Z,12.45
2023-04-08T19:22:38.856Z,12.51
2023-04-08T19:25:07.537Z,12.54
2023-04-08T19:27:36.426Z,12.47
2023-04-08T19:30:08.624Z,12.41
2023-04-08T19:32:38.842Z,12.35
2023-04-08T19:35:07.724Z,12.31
2023-04-08T19:37:38.491Z,12.27
2023-04-08T19:40:08.502Z,12.34
2023-04-08T19:42:37.293Z,12.39
2023-04-08T19:45:07.027Z,12.38
2023-04-08T19:47:35.972Z,12.35
2023-04-08T19:50:05.189Z,12.33
2023-04-08T19:52:33.513Z,12.32
2023-04-08T19:55:02.440Z,12.31
2023-04-08T19:57:31.933Z,12.37
2023-04-08T20:00:00.138Z,12.42
2023-04-08T20:02:28.316Z,12.40
2023-04-08T20:04:57.653Z,12.39
2023-04-08T20:07:25.912Z,12.36
2023-04-08T20:09:53.847Z,12.32
2023-04-08T20:12:21.883Z,12.24
2023-04-08T20:14:52.718Z,12.24
2023-04-08T20:17:23.011Z,12.25
2023-04-08T20:19:51.733Z,12.17
2023-04-08T20:22:21.482Z,12.12
2023-04-08T20:24:50.111Z,12.11
2023-04-08T20:27:21.376Z,12.11
2023-04-08T20:29:49.367Z,12.20
2023-04-08T20:32:18.783Z,12.27
2023-04-08T20:34:50.276Z,12.26
2023-04-08T20:37:18.549Z,12.25
2023-04-08T20:39:46.689Z,12.22
2023-04-08T20:42:15.993Z,12.17
2023-04-08T20:44:44.069Z,12.10
2023-04-08T20:47:13.399Z,12.15
2023-04-08T20:49:42.871Z,12.19
2023-04-08T20:52:16.059Z,12.13
2023-04-08T20:54:49.456Z,12.07
2023-04-08T20:57:17.556Z,12.02
2023-04-08T20:59:45.973Z,11.97
2023-04-08T21:02:15.479Z,11.93
2023-04-08T21:04:43.994Z,11.97
2023-04-08T21:07:13.196Z,11.99
2023-04-08T21:09:41.773Z,11.89
2023-04-08T21:12:09.937Z,11.81
2023-04-08T21:14:38.105Z,11.73
2023-04-08T21:17:08.349Z,11.64
2023-04-08T21:19:36.589Z,11.50
2023-04-08T21:22:04.796Z,11.46
2023-04-08T21:24:33.654Z,11.43
2023-04-08T21:27:01.892Z,11.34
2023-04-08T21:29:30.400Z,11.24
2023-04-08T21:31:58.645Z,11.15
2023-04-08T21:34:27.188Z,11.08
2023-04-08T21:36:55.794Z,11.09
2023-04-08T21:39:23.935Z,11.08
2023-04-08T21:41:52.383Z,10.99
2023-04-08T21:44:20.925Z,10.93
2023-04-08T21:46:49.213Z,10.86
2023-04-08T21:49:17.218Z,10.80
2023-04-08T21:51:45.988Z,10.85
2023-04-08T21:54:14.043Z,10.90
2023-04-08T21:56:43.604Z,10.87
2023-04-08T21:59:11.608Z,10.82
2023-04-08T22:01:40.040Z,10.77
2023-04-08T22:04:09.605Z,10.74
2023-04-08T22:06:37.694Z,10.82
2023-04-08T22:09:07.233Z,10.85
2023-04-08T22:11:35.645Z,10.84
2023-04-08T22:14:04.549Z,10.83
2023-04-08T22:16:34.349Z,10.79
2023-04-08T22:19:02.904Z,10.77
2023-04-08T22:21:33.127Z,10.85
2023-04-08T22:24:04.131Z,10.91
2023-04-08T22:26:32.275Z,10.89
2023-04-08T22:29:01.074Z,10.84
2023-04-08T22:31:30.062Z,10.81
2023-04-08T22:33:59.811Z,10.78
2023-04-08T22:36:27.843Z,10.84
2023-04-08T22:38:57.263Z,10.86
2023-04-08T22:41:25.804Z,10.81
2023-04-08T22:43:53.800Z,10.77
2023-04-08T22:46:22.730Z,10.72
2023-04-08T22:48:51.246Z,10.67
2023-04-08T22:51:19.553Z,10.71
2023-04-08T22:53:47.676Z,10.73
2023-04-08T22:56:16.016Z,10.70
2023-04-08T22:58:50.285Z,10.63
2023-04-08T23:01:20.991Z,10.56
2023-04-08T23:03:50.233Z,10.50
2023-04-08T23:06:19.934Z,10.56
2023-04-08T23:08:51.426Z,10.58
2023-04-08T23:11:20.838Z,10.51
2023-04-08T23:13:54.971Z,10.44
2023-04-08T23:16:23.950Z,10.38
2023-04-08T23:18:52.625Z,10.35
2023-04-08T23:21:26.278Z,10.38
2023-04-08T23:23:54.863Z,10.38
2023-04-08T23:26:23.027Z,10.30
2023-04-08T23:28:53.925Z,10.20
2023-04-08T23:31:22.897Z,10.17
2023-04-08T23:33:51.816Z,10.22
2023-04-08T23:36:23.138Z,10.25
2023-04-08T23:38:51.692Z,10.19
2023-04-08T23:41:19.981Z,10.12
2023-04-08T23:43:53.592Z,10.04
2023-04-08T23:46:21.757Z,10.09
2023-04-08T23:48:51.161Z,10.13
2023-04-08T23:51:20.381Z,10.09
2023-04-08T23:53:49.351Z,10.04
2023-04-08T23:56:17.705Z,10.00
2023-04-08T23:58:46.794Z,10.05
