createdAt,value
2022-10-22T00:02:20.829Z,15.30
2022-10-22T00:05:09.012Z,15.30
2022-10-22T00:07:56.693Z,15.30
2022-10-22T00:10:44.407Z,15.30
2022-10-22T00:13:32.119Z,15.30
2022-10-22T00:16:19.835Z,15.40
2022-10-22T00:19:09.162Z,15.40
2022-10-22T00:21:58.202Z,15.40
2022-10-22T00:24:45.920Z,15.30
2022-10-22T00:27:33.689Z,15.30
2022-10-22T00:30:21.464Z,15.40
2022-10-22T00:33:09.248Z,15.40
2022-10-22T00:35:58.743Z,15.40
2022-10-22T00:38:46.439Z,15.40
2022-10-22T00:41:34.281Z,15.40
2022-10-22T00:44:40.886Z,15.40
2022-10-22T00:47:29.465Z,15.40
2022-10-22T00:50:18.840Z,15.30
2022-10-22T00:53:09.887Z,15.30
2022-10-22T00:55:57.613Z,15.20
2022-10-22T00:58:47.186Z,15.30
2022-10-22T01:01:35.229Z,15.20
2022-10-22T01:04:22.915Z,15.20
2022-10-22T01:07:13.582Z,15.20
2022-10-22T01:10:06.871Z,15.20
2022-10-22T01:12:58.391Z,15.20
2022-10-22T01:15:48.936Z,15.20
2022-10-22T01:18:39.222Z,15.20
2022-10-22T01:21:30.572Z,15.20
2022-10-22T01:24:34.775Z,15.20
2022-10-22T01:27:32.378Z,15.20
2022-10-22T01:30:21.659Z,15.20
2022-10-22T01:33:10.303Z,15.20
2022-10-22T01:35:59.980Z,15.20
2022-10-22T01:38:48.457Z,15.20
2022-10-22T01:41:36.680Z,15.20
2022-10-22T01:44:28.723Z,15.20
2022-10-22T01:47:18.882Z,15.20
2022-10-22T01:50:17.042Z,15.20
2022-10-22T01:53:20.079Z,15.20
2022-10-22T01:56:13.542Z,15.20
2022-10-22T01:59:05.504Z,15.20
2022-10-22T02:01:55.657Z,15.20
2022-10-22T02:04:47.406Z,15.20
2022-10-22T02:07:38.612Z,15.10
2022-10-22T02:10:27.037Z,15.20
2022-10-22T02:13:15.879Z,15.10
2022-10-22T02:16:04.510Z,15.20
2022-10-22T02:18:54.728Z,15.20
2022-10-22T02:21:43.932Z,15.10
2022-10-22T02:24:31.847Z,15.10
2022-10-22T02:27:25.844Z,15.20
2022-10-22T02:33:08.631Z,15.10
2022-10-22T02:35:56.592Z,15.10
2022-10-22T02:38:46.924Z,15.10
2022-10-22T02:41:34.835Z,15.20
2022-10-22T02:44:23.172Z,15.10
2022-10-22T02:47:10.985Z,15.10
2022-10-22T02:49:58.668Z,15.10
2022-10-22T02:52:46.342Z,15.10
2022-10-22T02:55:35.888Z,15.20
2022-10-22T02:58:23.663Z,15.10
2022-10-22T03:01:15.209Z,15.10
2022-10-22T03:04:04.530Z,15.10
2022-10-22T03:06:52.316Z,15.10
2022-10-22T03:09:40.125Z,15.10
2022-10-22T03:12:29.278Z,15.10
2022-10-22T03:15:17.214Z,15.20
2022-10-22T03:18:05.027Z,15.20
2022-10-22T03:20:59.950Z,15.10
2022-10-22T03:23:48.760Z,15.10
2022-10-22T03:26:37.268Z,15.20
2022-10-22T03:29:27.060Z,15.20
2022-10-22T03:32:14.760Z,15.10
2022-10-22T03:35:02.439Z,15.20
2022-10-22T03:37:50.344Z,15.10
2022-10-22T03:40:38.184Z,15.10
2022-10-22T03:43:25.977Z,15.20
2022-10-22T03:46:15.048Z,15.10
2022-10-22T03:49:02.770Z,15.10
2022-10-22T03:51:50.608Z,15.10
2022-10-22T03:57:31.425Z,15.10
2022-10-22T04:00:19.431Z,15.10
2022-10-22T04:03:08.478Z,15.20
2022-10-22T04:05:56.168Z,15.10
2022-10-22T04:08:44.887Z,15.10
2022-10-22T04:11:32.666Z,15.10
2022-10-22T04:14:20.352Z,15.10
2022-10-22T04:17:08.094Z,15.10
2022-10-22T04:19:57.122Z,15.10
2022-10-22T04:22:44.840Z,15.10
2022-10-22T04:25:32.538Z,15.20
2022-10-22T04:28:20.256Z,15.10
2022-10-22T04:31:08.862Z,15.10
2022-10-22T04:33:57.225Z,15.10
2022-10-22T04:36:46.329Z,15.10
2022-10-22T04:39:34.023Z,15.10
2022-10-22T04:42:21.860Z,15.10
2022-10-22T04:45:10.291Z,15.10
2022-10-22T04:47:58.085Z,15.10
2022-10-22T04:50:45.790Z,15.10
2022-10-22T04:53:35.682Z,15.10
2022-10-22T04:56:24.984Z,15.10
2022-10-22T04:59:13.613Z,15.10
2022-10-22T05:02:01.327Z,15.10
2022-10-22T05:04:49.018Z,15.10
2022-10-22T05:07:36.736Z,15.10
2022-10-22T05:10:25.754Z,15.10
2022-10-22T05:13:13.483Z,15.10
2022-10-22T05:16:02.265Z,15.10
2022-10-22T05:18:50.003Z,15.10
2022-10-22T05:21:38.503Z,15.10
2022-10-22T05:24:26.884Z,15.10
2022-10-22T05:27:15.973Z,15.20
2022-10-22T05:30:03.906Z,15.10
2022-10-22T05:32:52.379Z,15.20
2022-10-22T05:35:43.182Z,15.10
2022-10-22T05:38:33.698Z,15.10
2022-10-22T05:41:22.181Z,15.10
2022-10-22T05:44:13.158Z,15.10
2022-10-22T05:47:00.873Z,15.10
2022-10-22T05:49:48.581Z,15.10
2022-10-22T05:52:36.298Z,15.10
2022-10-22T05:55:24.275Z,15.10
2022-10-22T05:58:15.522Z,15.10
2022-10-22T06:01:04.998Z,15.10
2022-10-22T06:03:54.149Z,15.20
2022-10-22T06:06:43.768Z,15.20
2022-10-22T06:09:32.566Z,15.20
2022-10-22T06:12:20.638Z,15.10
2022-10-22T06:15:09.221Z,15.10
2022-10-22T06:17:58.334Z,15.10
2022-10-22T06:20:47.526Z,15.10
2022-10-22T06:23:35.277Z,15.10
2022-10-22T06:26:23.005Z,15.10
2022-10-22T06:29:10.815Z,15.10
2022-10-22T06:31:58.579Z,15.20
2022-10-22T06:34:48.182Z,15.10
2022-10-22T06:37:35.872Z,15.10
2022-10-22T06:40:24.539Z,15.10
2022-10-22T06:43:12.596Z,15.10
2022-10-22T06:46:01.587Z,15.10
2022-10-22T06:48:50.228Z,15.10
2022-10-22T06:51:39.511Z,15.10
2022-10-22T06:54:27.345Z,15.10
2022-10-22T06:57:15.225Z,15.10
2022-10-22T07:00:06.018Z,15.10
2022-10-22T07:02:57.701Z,15.10
2022-10-22T07:05:47.161Z,15.10
2022-10-22T07:08:36.855Z,15.20
2022-10-22T07:11:25.480Z,15.20
2022-10-22T07:14:13.712Z,15.30
2022-10-22T07:17:02.234Z,15.30
2022-10-22T07:19:51.324Z,15.20
2022-10-22T07:22:40.171Z,15.30
2022-10-22T07:25:29.491Z,15.30
2022-10-22T07:28:17.392Z,15.30
2022-10-22T07:31:05.236Z,15.30
2022-10-22T07:33:53.176Z,15.40
2022-10-22T07:36:41.037Z,15.40
2022-10-22T07:39:28.932Z,15.40
2022-10-22T07:42:18.228Z,15.40
2022-10-22T07:45:06.522Z,15.40
2022-10-22T07:47:54.447Z,15.40
2022-10-22T07:53:30.170Z,15.40
2022-10-22T07:56:18.012Z,15.40
2022-10-22T07:59:07.177Z,15.40
2022-10-22T08:01:55.054Z,15.50
2022-10-22T08:04:42.949Z,15.40
2022-10-22T08:07:30.784Z,15.40
2022-10-22T08:10:18.594Z,15.40
2022-10-22T08:13:06.713Z,15.40
2022-10-22T08:15:57.595Z,15.40
2022-10-22T08:18:45.728Z,15.50
2022-10-22T08:21:33.491Z,15.50
2022-10-22T08:24:21.258Z,15.50
2022-10-22T08:27:09.000Z,15.50
2022-10-22T08:29:56.874Z,15.60
2022-10-22T08:32:45.960Z,15.60
2022-10-22T08:35:33.806Z,15.60
2022-10-22T08:38:21.690Z,15.60
2022-10-22T08:41:10.956Z,15.60
2022-10-22T08:44:19.792Z,15.60
2022-10-22T08:47:18.651Z,15.70
2022-10-22T08:50:12.982Z,15.60
2022-10-22T08:53:03.861Z,15.70
2022-10-22T08:55:53.745Z,15.70
2022-10-22T08:58:44.199Z,15.70
2022-10-22T09:01:35.027Z,15.70
2022-10-22T09:04:26.147Z,15.70
2022-10-22T09:07:15.721Z,15.70
2022-10-22T09:10:04.372Z,15.80
2022-10-22T09:12:52.243Z,15.80
2022-10-22T09:15:42.616Z,15.90
2022-10-22T09:18:36.190Z,16.00
2022-10-22T09:21:28.547Z,16.00
2022-10-22T09:24:23.143Z,16.00
2022-10-22T09:27:12.457Z,16.00
2022-10-22T09:30:01.724Z,16.00
2022-10-22T09:32:53.169Z,15.90
2022-10-22T09:35:45.636Z,16.00
2022-10-22T09:38:34.527Z,16.00
2022-10-22T09:41:25.166Z,16.00
2022-10-22T09:44:13.882Z,16.20
2022-10-22T09:47:04.464Z,16.20
2022-10-22T09:50:05.199Z,16.20
2022-10-22T09:52:59.148Z,16.30
2022-10-22T09:55:50.773Z,16.40
2022-10-22T09:58:49.242Z,16.50
2022-10-22T10:01:38.474Z,16.50
2022-10-22T10:04:26.316Z,16.70
2022-10-22T10:07:18.224Z,16.70
2022-10-22T10:10:17.651Z,16.80
2022-10-22T10:13:12.958Z,16.90
2022-10-22T10:16:08.414Z,16.90
2022-10-22T10:19:00.294Z,17.00
2022-10-22T10:21:55.214Z,17.00
2022-10-22T10:24:58.855Z,17.00
2022-10-22T10:27:49.765Z,17.00
2022-10-22T10:30:39.661Z,17.10
2022-10-22T10:33:34.148Z,17.10
2022-10-22T10:36:26.203Z,17.00
2022-10-22T10:39:19.266Z,17.10
2022-10-22T10:42:12.067Z,17.10
2022-10-22T10:45:04.192Z,17.10
2022-10-22T10:48:11.071Z,17.10
2022-10-22T10:51:04.938Z,17.10
2022-10-22T10:54:01.240Z,17.20
2022-10-22T10:56:51.538Z,17.30
2022-10-22T10:59:50.822Z,17.40
2022-10-22T11:02:46.991Z,17.40
2022-10-22T11:05:42.934Z,17.40
2022-10-22T11:08:33.963Z,17.40
2022-10-22T11:11:24.035Z,17.40
2022-10-22T11:14:14.864Z,17.50
2022-10-22T11:17:06.140Z,17.70
2022-10-22T11:19:59.968Z,17.70
2022-10-22T11:23:13.504Z,17.70
2022-10-22T11:26:00.428Z,17.60
2022-10-22T11:28:50.088Z,17.60
2022-10-22T11:31:38.477Z,17.40
2022-10-22T11:34:33.804Z,17.30
2022-10-22T11:37:22.914Z,17.20
2022-10-22T11:40:15.895Z,17.10
2022-10-22T11:43:06.703Z,17.10
2022-10-22T11:45:58.672Z,17.20
2022-10-22T11:49:01.701Z,17.40
2022-10-22T11:51:49.893Z,17.50
2022-10-22T11:54:43.290Z,17.70
2022-10-22T11:57:38.025Z,17.70
2022-10-22T12:00:35.860Z,17.60
2022-10-22T12:03:26.309Z,17.70
2022-10-22T12:06:24.401Z,17.80
2022-10-22T12:09:12.294Z,17.80
2022-10-22T12:12:14.300Z,17.90
2022-10-22T12:15:02.744Z,17.80
2022-10-22T12:17:51.806Z,17.80
2022-10-22T12:20:39.813Z,17.70
2022-10-22T12:23:29.990Z,17.70
2022-10-22T12:26:24.658Z,17.60
2022-10-22T12:29:13.652Z,17.60
2022-10-22T12:32:03.757Z,17.60
2022-10-22T12:34:53.701Z,17.60
2022-10-22T12:37:41.959Z,17.60
2022-10-22T12:40:30.867Z,17.70
2022-10-22T12:43:19.494Z,17.60
2022-10-22T12:46:13.570Z,17.70
2022-10-22T12:49:01.650Z,17.70
2022-10-22T12:51:53.176Z,17.60
2022-10-22T12:54:41.015Z,17.70
2022-10-22T12:57:28.994Z,17.70
2022-10-22T13:00:21.141Z,17.70
2022-10-22T13:03:08.938Z,17.80
2022-10-22T13:05:56.774Z,17.80
2022-10-22T13:08:46.289Z,17.80
2022-10-22T13:11:34.862Z,17.80
2022-10-22T13:14:27.604Z,17.70
2022-10-22T13:17:16.610Z,17.70
2022-10-22T13:20:05.792Z,17.50
2022-10-22T13:22:54.673Z,17.50
2022-10-22T13:25:43.709Z,17.50
2022-10-22T13:28:32.007Z,17.60
2022-10-22T13:31:20.767Z,17.60
2022-10-22T13:34:11.795Z,17.60
2022-10-22T13:37:01.790Z,17.70
2022-10-22T13:39:49.487Z,17.70
2022-10-22T13:42:39.687Z,17.70
2022-10-22T13:45:27.747Z,17.70
2022-10-22T13:48:16.363Z,17.70
2022-10-22T13:51:05.356Z,17.70
2022-10-22T13:53:54.611Z,17.80
2022-10-22T13:56:42.790Z,17.90
2022-10-22T13:59:31.968Z,18.00
2022-10-22T14:02:22.752Z,18.10
2022-10-22T14:05:11.282Z,18.20
2022-10-22T14:08:00.442Z,18.20
2022-10-22T14:10:48.513Z,18.30
2022-10-22T14:13:36.518Z,18.40
2022-10-22T14:16:26.927Z,18.50
2022-10-22T14:19:16.511Z,18.50
2022-10-22T14:22:04.962Z,18.50
2022-10-22T14:24:54.216Z,18.50
2022-10-22T14:27:42.217Z,18.40
2022-10-22T14:30:30.304Z,18.30
2022-10-22T14:33:20.536Z,18.20
2022-10-22T14:36:11.497Z,18.10
2022-10-22T14:38:59.272Z,18.10
2022-10-22T14:41:47.676Z,17.90
2022-10-22T14:44:35.394Z,17.90
2022-10-22T14:47:23.217Z,17.90
2022-10-22T14:50:12.288Z,17.80
2022-10-22T14:53:00.148Z,17.80
2022-10-22T14:55:49.199Z,17.80
2022-10-22T14:58:37.073Z,17.80
2022-10-22T15:01:24.811Z,17.70
2022-10-22T15:04:12.499Z,17.70
2022-10-22T15:07:01.777Z,17.70
2022-10-22T15:09:49.469Z,17.60
2022-10-22T15:12:37.853Z,17.60
2022-10-22T15:15:27.026Z,17.50
2022-10-22T15:18:19.287Z,17.50
2022-10-22T15:21:07.961Z,17.40
2022-10-22T15:23:57.008Z,17.40
2022-10-22T15:26:44.739Z,17.30
2022-10-22T15:29:35.577Z,17.30
2022-10-22T15:32:23.340Z,17.30
2022-10-22T15:35:11.195Z,17.30
2022-10-22T15:37:58.936Z,17.20
2022-10-22T15:40:50.676Z,17.20
2022-10-22T15:43:38.538Z,17.20
2022-10-22T15:46:29.937Z,17.20
2022-10-22T15:49:21.276Z,17.20
2022-10-22T15:52:10.084Z,17.10
2022-10-22T15:54:57.964Z,17.10
2022-10-22T15:57:47.213Z,17.00
2022-10-22T16:00:35.483Z,17.00
2022-10-22T16:03:23.405Z,17.00
2022-10-22T16:06:11.329Z,17.00
2022-10-22T16:09:00.005Z,16.90
2022-10-22T16:11:47.825Z,16.80
2022-10-22T16:14:37.049Z,16.70
2022-10-22T16:17:24.885Z,16.70
2022-10-22T16:23:05.489Z,16.70
2022-10-22T16:25:53.311Z,16.60
2022-10-22T16:28:41.278Z,16.60
2022-10-22T16:31:30.462Z,16.60
2022-10-22T16:34:18.216Z,16.60
2022-10-22T16:37:10.098Z,16.60
2022-10-22T16:39:58.143Z,16.50
2022-10-22T16:42:45.871Z,16.50
2022-10-22T16:45:33.604Z,16.50
2022-10-22T16:48:22.720Z,16.50
2022-10-22T16:51:11.800Z,16.50
2022-10-22T16:53:59.510Z,16.50
2022-10-22T16:56:47.212Z,16.50
2022-10-22T16:59:35.007Z,16.40
2022-10-22T17:02:22.703Z,16.40
2022-10-22T17:05:11.895Z,16.40
2022-10-22T17:07:59.600Z,16.40
2022-10-22T17:10:47.405Z,16.40
2022-10-22T17:13:35.929Z,16.40
2022-10-22T17:16:24.216Z,16.30
2022-10-22T17:19:13.987Z,16.30
2022-10-22T17:22:03.083Z,16.30
2022-10-22T17:25:05.070Z,16.20
2022-10-22T17:27:54.622Z,16.10
2022-10-22T17:30:42.324Z,16.10
2022-10-22T17:33:30.044Z,16.10
2022-10-22T17:36:18.182Z,16.00
2022-10-22T17:39:08.277Z,16.00
2022-10-22T17:41:56.199Z,16.00
2022-10-22T17:44:44.014Z,16.00
2022-10-22T17:47:31.868Z,15.80
2022-10-22T17:50:19.700Z,15.80
2022-10-22T17:53:07.551Z,15.70
2022-10-22T17:56:03.301Z,15.70
2022-10-22T17:58:51.329Z,15.70
2022-10-22T18:01:45.012Z,15.70
2022-10-22T18:04:33.098Z,15.70
2022-10-22T18:07:21.003Z,15.70
2022-10-22T18:10:09.671Z,15.60
2022-10-22T18:12:58.814Z,15.60
2022-10-22T18:15:46.528Z,15.60
2022-10-22T18:18:34.965Z,15.50
2022-10-22T18:21:22.997Z,15.40
2022-10-22T18:24:11.043Z,15.40
2022-10-22T18:26:58.771Z,15.30
2022-10-22T18:29:49.706Z,15.30
2022-10-22T18:32:37.597Z,15.30
2022-10-22T18:35:25.339Z,15.20
2022-10-22T18:38:13.112Z,15.20
2022-10-22T18:41:01.131Z,15.20
2022-10-22T18:43:51.218Z,15.10
2022-10-22T18:46:40.458Z,15.10
2022-10-22T18:49:28.169Z,15.10
2022-10-22T18:52:17.012Z,15.00
2022-10-22T18:55:05.208Z,15.00
2022-10-22T18:57:52.933Z,15.00
2022-10-22T19:00:40.720Z,14.90
2022-10-22T19:03:29.794Z,14.90
2022-10-22T19:06:19.055Z,14.90
2022-10-22T19:09:07.783Z,14.90
2022-10-22T19:11:56.077Z,14.80
2022-10-22T19:14:43.799Z,14.80
2022-10-22T19:17:31.595Z,14.70
2022-10-22T19:20:20.937Z,14.70
2022-10-22T19:23:08.657Z,14.70
2022-10-22T19:26:03.279Z,14.70
2022-10-22T19:28:51.076Z,14.60
2022-10-22T19:31:39.354Z,14.60
2022-10-22T19:34:27.127Z,14.60
2022-10-22T19:37:16.317Z,14.60
2022-10-22T19:40:04.283Z,14.60
2022-10-22T19:42:52.054Z,14.60
2022-10-22T19:45:41.022Z,14.50
2022-10-22T19:48:29.728Z,14.60
2022-10-22T19:51:18.491Z,14.60
2022-10-22T19:54:08.839Z,14.60
2022-10-22T19:56:56.597Z,14.60
2022-10-22T19:59:44.612Z,14.60
2022-10-22T20:02:32.622Z,14.60
2022-10-22T20:05:20.412Z,14.60
2022-10-22T20:08:09.259Z,14.60
2022-10-22T20:10:58.386Z,14.50
2022-10-22T20:13:49.645Z,14.40
2022-10-22T20:16:40.093Z,14.40
2022-10-22T20:19:29.231Z,14.30
2022-10-22T20:22:18.780Z,14.30
2022-10-22T20:25:08.279Z,14.30
2022-10-22T20:27:57.433Z,14.20
2022-10-22T20:30:45.770Z,14.20
2022-10-22T20:33:33.570Z,14.20
2022-10-22T20:36:22.615Z,14.20
2022-10-22T20:39:12.754Z,14.10
2022-10-22T20:42:00.523Z,14.00
2022-10-22T20:44:49.615Z,14.00
2022-10-22T20:47:50.860Z,14.00
2022-10-22T20:50:39.610Z,13.90
2022-10-22T20:53:27.511Z,13.90
2022-10-22T20:56:15.506Z,13.70
2022-10-22T20:59:07.950Z,13.70
2022-10-22T21:01:57.038Z,13.70
2022-10-22T21:04:45.728Z,13.60
2022-10-22T21:07:34.297Z,13.70
2022-10-22T21:10:22.084Z,13.60
2022-10-22T21:13:10.588Z,13.60
2022-10-22T21:15:58.404Z,13.70
2022-10-22T21:18:48.334Z,13.70
2022-10-22T21:21:36.210Z,13.70
2022-10-22T21:24:24.854Z,13.70
2022-10-22T21:27:13.336Z,13.70
2022-10-22T21:30:01.019Z,13.70
2022-10-22T21:32:48.833Z,13.70
2022-10-22T21:35:37.936Z,13.70
2022-10-22T21:38:25.749Z,13.70
2022-10-22T21:41:14.766Z,13.70
2022-10-22T21:44:02.454Z,13.70
2022-10-22T21:46:50.239Z,13.70
2022-10-22T21:49:37.944Z,13.70
2022-10-22T21:52:27.100Z,13.80
2022-10-22T21:55:14.827Z,13.80
2022-10-22T21:58:02.535Z,13.80
2022-10-22T22:00:55.272Z,13.90
2022-10-22T22:03:43.689Z,13.80
2022-10-22T22:06:33.402Z,13.70
2022-10-22T22:09:22.928Z,13.70
2022-10-22T22:12:10.730Z,13.80
2022-10-22T22:14:58.512Z,13.80
2022-10-22T22:17:47.247Z,13.70
2022-10-22T22:20:34.940Z,13.60
2022-10-22T22:23:22.661Z,13.60
2022-10-22T22:26:12.262Z,13.50
2022-10-22T22:29:00.689Z,13.50
2022-10-22T22:31:48.427Z,13.50
2022-10-22T22:34:36.260Z,13.40
2022-10-22T22:37:24.110Z,13.50
2022-10-22T22:40:12.595Z,13.50
2022-10-22T22:43:01.725Z,13.50
2022-10-22T22:45:49.443Z,13.50
2022-10-22T22:48:37.290Z,13.50
2022-10-22T22:51:25.036Z,13.50
2022-10-22T22:54:12.764Z,13.60
2022-10-22T22:57:00.505Z,13.60
2022-10-22T22:59:51.793Z,13.60
2022-10-22T23:02:39.709Z,13.60
2022-10-22T23:05:27.700Z,13.60
2022-10-22T23:08:15.399Z,13.60
2022-10-22T23:11:04.407Z,13.50
2022-10-22T23:13:53.559Z,13.50
2022-10-22T23:16:45.445Z,13.50
2022-10-22T23:19:33.211Z,13.50
2022-10-22T23:22:20.919Z,13.50
2022-10-22T23:25:09.011Z,13.50
2022-10-22T23:27:56.779Z,13.40
2022-10-22T23:30:45.160Z,13.40
2022-10-22T23:33:34.244Z,13.40
2022-10-22T23:36:22.021Z,13.30
2022-10-22T23:39:10.621Z,13.30
2022-10-22T23:41:58.356Z,13.30
2022-10-22T23:44:46.054Z,13.30
2022-10-22T23:47:33.799Z,13.30
2022-10-22T23:50:22.853Z,13.20
2022-10-22T23:53:10.655Z,13.20
2022-10-22T23:55:58.473Z,13.20
2022-10-22T23:58:46.560Z,13.30
