createdAt,value
2023-04-23T00:01:30.229Z,99850.81
2023-04-23T00:03:58.894Z,99830.88
2023-04-23T00:06:26.975Z,99834.91
2023-04-23T00:08:55.454Z,99840.00
2023-04-23T00:11:23.587Z,99847.94
2023-04-23T00:13:51.181Z,99832.59
2023-04-23T00:16:19.894Z,99831.91
2023-04-23T00:18:47.945Z,99828.72
2023-04-23T00:21:15.554Z,99835.78
2023-04-23T00:23:42.730Z,99824.97
2023-04-23T00:26:10.196Z,99816.72
2023-04-23T00:28:37.646Z,99820.09
2023-04-23T00:31:05.736Z,99813.84
2023-04-23T00:33:32.969Z,99818.22
2023-04-23T00:36:00.590Z,99818.72
2023-04-23T00:38:28.242Z,99816.00
2023-04-23T00:40:55.943Z,99810.13
2023-04-23T00:43:24.225Z,99815.00
2023-04-23T00:45:52.131Z,99813.81
2023-04-23T00:48:19.308Z,99808.91
2023-04-23T00:50:47.014Z,99802.72
2023-04-23T00:53:14.304Z,99809.28
2023-04-23T00:55:41.877Z,99808.25
2023-04-23T00:58:09.265Z,99805.44
2023-04-23T01:00:45.182Z,99801.03
2023-04-23T01:03:13.392Z,99799.88
2023-04-23T01:05:43.061Z,99808.97
2023-04-23T01:08:15.268Z,99798.72
2023-04-23T01:10:44.794Z,99792.47
2023-04-23T01:13:15.653Z,99788.13
2023-04-23T01:15:44.494Z,99792.13
2023-04-23T01:18:12.893Z,99790.31
2023-04-23T01:20:40.790Z,99794.50
2023-04-23T01:23:08.190Z,99791.16
2023-04-23T01:25:36.392Z,99803.47
2023-04-23T01:28:04.860Z,99794.03
2023-04-23T01:30:33.524Z,99796.72
2023-04-23T01:33:02.644Z,99786.09
2023-04-23T01:35:31.231Z,99789.47
2023-04-23T01:38:00.887Z,99785.78
2023-04-23T01:40:28.544Z,99786.44
2023-04-23T01:42:56.787Z,99785.75
2023-04-23T01:45:24.795Z,99784.09
2023-04-23T01:47:53.798Z,99781.19
2023-04-23T01:50:24.477Z,99774.63
2023-04-23T01:52:51.836Z,99778.47
2023-04-23T01:55:20.975Z,99771.09
2023-04-23T01:57:48.404Z,99780.69
2023-04-23T02:00:17.246Z,99767.03
2023-04-23T02:02:45.154Z,99763.97
2023-04-23T02:05:16.602Z,99763.78
2023-04-23T02:07:45.068Z,99759.25
2023-04-23T02:10:13.126Z,99757.03
2023-04-23T02:12:40.508Z,99755.56
2023-04-23T02:15:11.923Z,99758.63
2023-04-23T02:17:41.970Z,99764.84
2023-04-23T02:20:10.632Z,99764.25
2023-04-23T02:22:40.919Z,99757.69
2023-04-23T02:25:09.104Z,99750.09
2023-04-23T02:27:36.848Z,99740.81
2023-04-23T02:30:05.093Z,99751.63
2023-04-23T02:32:32.536Z,99751.94
2023-04-23T02:35:02.112Z,99740.34
2023-04-23T02:37:29.421Z,99749.72
2023-04-23T02:39:56.901Z,99748.13
2023-04-23T02:42:24.154Z,99744.47
2023-04-23T02:44:51.617Z,99742.44
2023-04-23T02:47:19.332Z,99738.09
2023-04-23T02:49:46.940Z,99740.38
2023-04-23T02:52:14.145Z,99742.03
2023-04-23T02:54:42.014Z,99743.53
2023-04-23T02:57:09.634Z,99739.06
2023-04-23T02:59:37.682Z,99738.25
2023-04-23T03:02:04.960Z,99735.88
2023-04-23T03:04:32.600Z,99727.38
2023-04-23T03:06:59.762Z,99731.03
2023-04-23T03:09:27.267Z,99734.97
2023-04-23T03:11:54.558Z,99735.09
2023-04-23T03:14:22.101Z,99719.47
2023-04-23T03:16:49.310Z,99716.47
2023-04-23T03:19:17.393Z,99725.19
2023-04-23T03:21:44.620Z,99726.03
2023-04-23T03:24:13.643Z,99712.66
2023-04-23T03:26:41.268Z,99721.94
2023-04-23T03:29:10.704Z,99708.16
2023-04-23T03:31:38.256Z,99721.75
2023-04-23T03:34:06.548Z,99718.88
2023-04-23T03:36:35.617Z,99714.22
2023-04-23T03:39:03.997Z,99718.94
2023-04-23T03:41:43.537Z,99701.91
2023-04-23T03:44:12.648Z,99710.34
2023-04-23T03:46:42.570Z,99710.88
2023-04-23T03:49:10.811Z,99711.28
2023-04-23T03:51:38.282Z,99714.84
2023-04-23T03:54:05.866Z,99703.34
2023-04-23T03:56:41.187Z,99706.88
2023-04-23T03:59:18.877Z,99705.84
2023-04-23T04:01:48.760Z,99712.59
2023-04-23T04:04:16.828Z,99704.81
2023-04-23T04:06:44.160Z,99704.59
2023-04-23T04:09:11.660Z,99713.00
2023-04-23T04:11:39.000Z,99705.19
2023-04-23T04:14:06.486Z,99704.53
2023-04-23T04:16:33.746Z,99711.94
2023-04-23T04:19:01.655Z,99703.69
2023-04-23T04:21:28.805Z,99705.19
2023-04-23T04:23:56.570Z,99696.66
2023-04-23T04:26:23.777Z,99697.19
2023-04-23T04:28:51.556Z,99702.13
2023-04-23T04:31:20.567Z,99692.69
2023-04-23T04:33:48.328Z,99700.56
2023-04-23T04:36:15.700Z,99693.38
2023-04-23T04:38:43.953Z,99696.22
2023-04-23T04:41:11.565Z,99694.25
2023-04-23T04:43:40.284Z,99701.25
2023-04-23T04:46:07.759Z,99689.88
2023-04-23T04:48:35.358Z,99694.00
2023-04-23T04:51:02.663Z,99703.47
2023-04-23T04:53:30.232Z,99695.22
2023-04-23T04:55:57.407Z,99683.72
2023-04-23T04:58:24.945Z,99681.47
2023-04-23T05:00:52.298Z,99679.63
2023-04-23T05:03:20.260Z,99691.69
2023-04-23T05:05:48.750Z,99684.63
2023-04-23T05:08:21.498Z,99686.00
2023-04-23T05:10:50.520Z,99683.06
2023-04-23T05:13:18.015Z,99676.38
2023-04-23T05:15:46.291Z,99682.34
2023-04-23T05:18:13.829Z,99672.94
2023-04-23T05:20:41.711Z,99675.16
2023-04-23T05:23:09.185Z,99677.66
2023-04-23T05:25:36.337Z,99683.34
2023-04-23T05:28:04.321Z,99665.63
2023-04-23T05:30:31.547Z,99663.66
2023-04-23T05:32:59.051Z,99668.75
2023-04-23T05:35:26.269Z,99654.22
2023-04-23T05:37:54.019Z,99657.13
2023-04-23T05:40:21.249Z,99654.72
2023-04-23T05:42:49.200Z,99644.53
2023-04-23T05:45:16.454Z,99657.09
2023-04-23T05:47:43.987Z,99660.88
2023-04-23T05:50:11.708Z,99659.28
2023-04-23T05:52:39.590Z,99655.06
2023-04-23T05:55:09.827Z,99663.06
2023-04-23T05:57:39.230Z,99660.91
2023-04-23T06:00:09.861Z,99668.84
2023-04-23T06:02:41.405Z,99661.28
2023-04-23T06:05:09.503Z,99650.66
2023-04-23T06:07:37.273Z,99657.00
2023-04-23T06:10:05.718Z,99660.81
2023-04-23T06:12:33.288Z,99653.94
2023-04-23T06:15:00.577Z,99645.88
2023-04-23T06:17:28.083Z,99651.97
2023-04-23T06:19:55.390Z,99650.38
2023-04-23T06:22:22.855Z,99637.94
2023-04-23T06:24:50.058Z,99636.47
2023-04-23T06:27:17.526Z,99635.53
2023-04-23T06:29:49.413Z,99639.28
2023-04-23T06:32:19.778Z,99638.03
2023-04-23T06:35:00.392Z,99633.84
2023-04-23T06:37:30.924Z,99651.94
2023-04-23T06:39:59.574Z,99647.66
2023-04-23T06:42:27.079Z,99646.16
2023-04-23T06:45:26.631Z,99646.16
2023-04-23T06:47:54.146Z,99648.22
2023-04-23T06:50:21.426Z,99650.28
2023-04-23T06:52:48.962Z,99647.78
2023-04-23T06:55:16.257Z,99644.94
2023-04-23T06:57:43.785Z,99645.22
2023-04-23T07:00:11.917Z,99634.25
2023-04-23T07:02:42.215Z,99624.50
2023-04-23T07:05:10.649Z,99630.66
2023-04-23T07:07:38.564Z,99623.31
2023-04-23T07:10:07.152Z,99616.75
2023-04-23T07:12:34.740Z,99623.41
2023-04-23T07:15:02.284Z,99626.88
2023-04-23T07:17:29.843Z,99614.81
2023-04-23T07:19:57.377Z,99627.34
2023-04-23T07:22:26.590Z,99624.03
2023-04-23T07:24:54.282Z,99613.22
2023-04-23T07:27:21.911Z,99618.28
2023-04-23T07:29:49.097Z,99616.00
2023-04-23T07:32:16.995Z,99623.28
2023-04-23T07:34:44.426Z,99616.63
2023-04-23T07:37:11.987Z,99618.88
2023-04-23T07:39:40.035Z,99609.53
2023-04-23T07:42:09.413Z,99604.34
2023-04-23T07:44:36.684Z,99603.03
2023-04-23T07:47:04.224Z,99591.94
2023-04-23T07:49:31.467Z,99595.13
2023-04-23T07:51:58.960Z,99596.38
2023-04-23T07:54:26.727Z,99586.72
2023-04-23T07:56:54.221Z,99590.75
2023-04-23T07:59:21.597Z,99586.09
2023-04-23T08:01:49.062Z,99590.56
2023-04-23T08:04:16.368Z,99595.63
2023-04-23T08:06:44.206Z,99585.66
2023-04-23T08:09:11.473Z,99572.97
2023-04-23T08:11:38.933Z,99577.94
2023-04-23T08:14:06.289Z,99585.84
2023-04-23T08:16:35.265Z,99578.78
2023-04-23T08:19:06.257Z,99579.53
2023-04-23T08:21:35.481Z,99567.25
2023-04-23T08:24:03.285Z,99570.97
2023-04-23T08:26:31.578Z,99568.72
2023-04-23T08:29:00.743Z,99562.63
2023-04-23T08:31:28.606Z,99565.38
2023-04-23T08:33:56.210Z,99560.28
2023-04-23T08:36:24.517Z,99561.41
2023-04-23T08:38:51.685Z,99553.16
2023-04-23T08:41:23.492Z,99550.19
2023-04-23T08:44:09.727Z,99562.34
2023-04-23T08:46:38.223Z,99556.47
2023-04-23T08:49:08.545Z,99545.91
2023-04-23T08:51:42.946Z,99550.59
2023-04-23T08:54:15.952Z,99540.78
2023-04-23T08:56:44.950Z,99544.28
2023-04-23T08:59:12.239Z,99532.69
2023-04-23T09:01:41.545Z,99532.13
2023-04-23T09:04:10.140Z,99534.81
2023-04-23T09:06:37.874Z,99533.59
2023-04-23T09:09:07.468Z,99532.59
2023-04-23T09:11:38.238Z,99536.94
2023-04-23T09:14:05.525Z,99528.81
2023-04-23T09:16:33.176Z,99533.78
2023-04-23T09:19:00.528Z,99524.56
2023-04-23T09:21:28.128Z,99544.22
2023-04-23T09:23:55.244Z,99531.72
2023-04-23T09:26:23.171Z,99523.84
2023-04-23T09:28:53.697Z,99532.16
2023-04-23T09:31:22.955Z,99524.16
2023-04-23T09:33:54.547Z,99516.97
2023-04-23T09:36:23.839Z,99525.31
2023-04-23T09:38:55.961Z,99519.16
2023-04-23T09:41:25.855Z,99518.28
2023-04-23T09:43:56.456Z,99502.25
2023-04-23T09:46:34.396Z,99518.00
2023-04-23T09:49:07.959Z,99512.47
2023-04-23T09:51:40.755Z,99510.38
2023-04-23T09:54:12.894Z,99501.47
2023-04-23T09:56:43.699Z,99487.34
2023-04-23T09:59:32.076Z,99492.84
2023-04-23T10:02:06.403Z,99461.38
2023-04-23T10:04:34.848Z,99476.34
2023-04-23T10:07:18.056Z,99474.97
2023-04-23T10:09:47.309Z,99472.25
2023-04-23T10:14:46.598Z,99463.44
2023-04-23T10:17:14.126Z,99459.06
2023-04-23T10:19:43.481Z,99471.41
2023-04-23T10:22:19.623Z,99449.69
2023-04-23T10:24:52.260Z,99451.69
2023-04-23T10:29:53.931Z,99450.97
2023-04-23T10:32:21.879Z,99447.75
2023-04-23T10:34:49.482Z,99454.13
2023-04-23T10:37:19.550Z,99443.16
2023-04-23T10:39:54.516Z,99432.97
2023-04-23T10:42:23.648Z,99435.75
2023-04-23T10:45:00.918Z,99424.59
2023-04-23T10:47:31.233Z,99429.41
2023-04-23T10:49:58.489Z,99434.88
2023-04-23T10:52:26.327Z,99437.13
2023-04-23T10:55:00.214Z,99422.53
2023-04-23T10:57:28.138Z,99425.47
2023-04-23T10:59:56.467Z,99412.28
2023-04-23T11:02:24.876Z,99408.91
2023-04-23T11:05:01.521Z,99416.44
2023-04-23T11:07:33.281Z,99399.66
2023-04-23T11:10:14.711Z,99402.97
2023-04-23T11:12:44.214Z,99399.22
2023-04-23T11:15:12.619Z,99393.16
2023-04-23T11:17:47.524Z,99387.66
2023-04-23T11:20:16.383Z,99381.75
2023-04-23T11:22:45.876Z,99387.13
2023-04-23T11:25:20.584Z,99384.97
2023-04-23T11:27:50.318Z,99381.25
2023-04-23T11:30:22.514Z,99373.97
2023-04-23T11:32:52.289Z,99362.59
2023-04-23T11:35:21.880Z,99376.53
2023-04-23T11:37:49.676Z,99373.97
2023-04-23T11:40:21.149Z,99367.97
2023-04-23T11:42:55.602Z,99376.19
2023-04-23T11:45:28.526Z,99375.50
2023-04-23T11:47:59.139Z,99377.13
2023-04-23T11:50:33.347Z,99353.09
2023-04-23T11:53:10.532Z,99374.50
2023-04-23T11:55:44.159Z,99359.00
2023-04-23T11:58:11.887Z,99367.19
2023-04-23T12:00:39.108Z,99349.25
2023-04-23T12:03:07.263Z,99348.16
2023-04-23T12:05:42.422Z,99349.75
2023-04-23T12:08:17.814Z,99340.94
2023-04-23T12:10:49.905Z,99351.53
2023-04-23T12:13:19.683Z,99346.22
2023-04-23T12:15:48.557Z,99356.72
2023-04-23T12:18:16.911Z,99335.03
2023-04-23T12:20:44.620Z,99338.00
2023-04-23T12:23:12.594Z,99343.00
2023-04-23T12:25:42.369Z,99345.91
2023-04-23T12:28:10.009Z,99348.47
2023-04-23T12:30:44.056Z,99338.41
2023-04-23T12:33:13.128Z,99347.44
2023-04-23T12:35:51.681Z,99336.28
2023-04-23T12:38:27.141Z,99322.97
2023-04-23T12:40:59.400Z,99320.88
2023-04-23T12:43:27.430Z,99320.84
2023-04-23T12:45:55.074Z,99327.25
2023-04-23T12:48:22.526Z,99328.31
2023-04-23T12:50:49.713Z,99318.94
2023-04-23T12:53:18.881Z,99332.09
2023-04-23T12:55:46.244Z,99322.25
2023-04-23T12:58:13.755Z,99329.50
2023-04-23T13:00:41.039Z,99313.25
2023-04-23T13:03:09.143Z,99316.44
2023-04-23T13:05:36.587Z,99321.69
2023-04-23T13:08:04.045Z,99333.41
2023-04-23T13:10:31.284Z,99312.50
2023-04-23T13:12:58.743Z,99309.19
2023-04-23T13:15:27.120Z,99332.53
2023-04-23T13:17:54.764Z,99327.69
2023-04-23T13:20:22.130Z,99286.66
2023-04-23T13:22:49.589Z,99288.19
2023-04-23T13:25:16.816Z,99281.84
2023-04-23T13:27:44.416Z,99279.84
2023-04-23T13:30:12.235Z,99280.38
2023-04-23T13:32:39.806Z,99274.22
2023-04-23T13:35:07.738Z,99274.38
2023-04-23T13:37:35.247Z,99265.75
2023-04-23T13:40:02.865Z,99261.41
2023-04-23T13:42:31.246Z,99270.16
2023-04-23T13:44:58.459Z,99271.22
2023-04-23T13:47:27.526Z,99274.53
2023-04-23T13:49:54.858Z,99261.28
2023-04-23T13:52:22.365Z,99268.91
2023-04-23T13:54:50.929Z,99264.84
2023-04-23T13:57:18.550Z,99245.16
2023-04-23T13:59:45.789Z,99254.28
2023-04-23T14:02:13.296Z,99270.25
2023-04-23T14:04:40.690Z,99246.31
2023-04-23T14:07:08.301Z,99250.56
2023-04-23T14:09:35.474Z,99246.31
2023-04-23T14:12:03.023Z,99241.75
2023-04-23T14:14:30.393Z,99242.25
2023-04-23T14:16:57.945Z,99247.25
2023-04-23T14:19:25.222Z,99229.47
2023-04-23T14:21:52.936Z,99226.97
2023-04-23T14:24:27.605Z,99223.03
2023-04-23T14:26:55.533Z,99224.72
2023-04-23T14:29:50.694Z,99235.94
2023-04-23T14:32:18.192Z,99239.84
2023-04-23T14:34:45.466Z,99222.75
2023-04-23T14:37:13.099Z,99237.97
2023-04-23T14:39:41.547Z,99221.84
2023-04-23T14:42:09.691Z,99213.25
2023-04-23T14:44:36.983Z,99221.75
2023-04-23T14:47:06.335Z,99206.88
2023-04-23T14:49:33.781Z,99213.50
2023-04-23T14:52:03.108Z,99221.53
2023-04-23T14:54:30.253Z,99220.09
2023-04-23T14:56:57.721Z,99215.47
2023-04-23T14:59:25.094Z,99226.03
2023-04-23T15:01:52.701Z,99226.22
2023-04-23T15:04:20.142Z,99221.41
2023-04-23T15:06:47.805Z,99220.34
2023-04-23T15:09:15.031Z,99213.53
2023-04-23T15:11:43.373Z,99207.53
2023-04-23T15:14:37.258Z,99211.47
2023-04-23T15:17:04.842Z,99211.97
2023-04-23T15:19:32.984Z,99204.16
2023-04-23T15:22:00.530Z,99209.28
2023-04-23T15:24:27.797Z,99209.47
2023-04-23T15:26:58.152Z,99209.78
2023-04-23T15:29:25.507Z,99210.81
2023-04-23T15:31:58.159Z,99200.25
2023-04-23T15:34:25.703Z,99199.19
2023-04-23T15:36:53.172Z,99204.66
2023-04-23T15:39:20.416Z,99203.66
2023-04-23T15:41:47.990Z,99195.94
2023-04-23T15:44:15.466Z,99212.56
2023-04-23T15:46:43.001Z,99200.94
2023-04-23T15:49:10.516Z,99187.53
2023-04-23T15:51:38.025Z,99194.34
2023-04-23T15:54:08.453Z,99194.25
2023-04-23T15:56:37.102Z,99196.84
2023-04-23T15:59:04.492Z,99189.78
2023-04-23T16:01:32.014Z,99184.28
2023-04-23T16:06:29.581Z,99186.31
2023-04-23T16:08:56.776Z,99184.59
2023-04-23T16:11:27.684Z,99190.16
2023-04-23T16:13:56.206Z,99182.66
2023-04-23T16:16:23.755Z,99189.78
2023-04-23T16:18:50.962Z,99191.78
2023-04-23T16:21:18.442Z,99171.84
2023-04-23T16:23:46.239Z,99183.38
2023-04-23T16:26:13.727Z,99188.69
2023-04-23T16:28:41.224Z,99193.22
2023-04-23T16:31:08.798Z,99188.38
2023-04-23T16:33:36.028Z,99192.78
2023-04-23T16:36:03.940Z,99186.97
2023-04-23T16:38:31.153Z,99184.59
2023-04-23T16:40:58.699Z,99189.22
2023-04-23T16:43:25.969Z,99190.16
2023-04-23T16:45:53.553Z,99190.25
2023-04-23T16:48:21.364Z,99191.16
2023-04-23T16:50:48.917Z,99195.03
2023-04-23T16:53:16.145Z,99197.34
2023-04-23T16:55:43.806Z,99181.66
2023-04-23T16:58:11.163Z,99224.50
2023-04-23T17:00:38.717Z,99266.78
2023-04-23T17:03:06.196Z,99274.13
2023-04-23T17:05:34.470Z,99263.47
2023-04-23T17:08:01.848Z,99273.63
2023-04-23T17:10:29.553Z,99278.03
2023-04-23T17:12:57.070Z,99291.38
2023-04-23T17:15:24.797Z,99284.03
2023-04-23T17:17:52.970Z,99289.41
2023-04-23T17:20:22.120Z,99285.59
2023-04-23T17:22:49.424Z,99288.09
2023-04-23T17:25:16.911Z,99298.47
2023-04-23T17:27:44.329Z,99292.25
2023-04-23T17:30:12.295Z,99289.78
2023-04-23T17:32:39.548Z,99280.81
2023-04-23T17:35:10.686Z,99286.19
2023-04-23T17:37:38.279Z,99284.81
2023-04-23T17:40:06.452Z,99287.00
2023-04-23T17:42:33.688Z,99282.00
2023-04-23T17:45:01.422Z,99281.19
2023-04-23T17:47:29.142Z,99288.28
2023-04-23T17:49:56.752Z,99290.59
2023-04-23T17:52:23.968Z,99280.00
2023-04-23T17:54:51.467Z,99283.94
2023-04-23T17:57:18.654Z,99277.63
2023-04-23T17:59:46.121Z,99286.66
2023-04-23T18:02:13.545Z,99283.13
2023-04-23T18:04:41.355Z,99298.75
2023-04-23T18:07:08.528Z,99292.72
2023-04-23T18:09:36.110Z,99292.09
2023-04-23T18:12:04.843Z,99299.53
2023-04-23T18:14:32.584Z,99300.25
2023-04-23T18:16:59.904Z,99305.81
2023-04-23T18:19:27.487Z,99293.66
2023-04-23T18:21:55.842Z,99303.84
2023-04-23T18:24:23.360Z,99306.34
2023-04-23T18:26:52.207Z,99307.59
2023-04-23T18:29:19.868Z,99310.97
2023-04-23T18:31:47.052Z,99311.59
2023-04-23T18:34:18.808Z,99311.41
2023-04-23T18:36:49.898Z,99310.97
2023-04-23T18:39:17.379Z,99314.94
2023-04-23T18:41:44.896Z,99316.00
2023-04-23T18:44:15.373Z,99323.53
2023-04-23T18:46:42.930Z,99336.03
2023-04-23T18:49:29.282Z,99326.63
2023-04-23T18:51:56.885Z,99325.59
2023-04-23T18:54:25.951Z,99323.06
2023-04-23T18:56:55.657Z,99322.22
2023-04-23T18:59:23.309Z,99319.50
2023-04-23T19:01:50.757Z,99325.13
2023-04-23T19:04:18.667Z,99312.56
2023-04-23T19:06:45.939Z,99309.41
2023-04-23T19:09:13.413Z,99315.88
2023-04-23T19:11:40.603Z,99325.94
2023-04-23T19:14:08.109Z,99339.34
2023-04-23T19:16:35.501Z,99338.91
2023-04-23T19:19:03.164Z,99324.72
2023-04-23T19:21:30.380Z,99331.81
2023-04-23T19:23:57.892Z,99337.69
2023-04-23T19:26:25.178Z,99328.91
2023-04-23T19:28:52.661Z,99319.75
2023-04-23T19:31:19.976Z,99336.25
2023-04-23T19:33:47.728Z,99349.44
2023-04-23T19:36:14.946Z,99357.38
2023-04-23T19:38:42.496Z,99358.47
2023-04-23T19:41:09.811Z,99354.69
2023-04-23T19:43:37.404Z,99363.66
2023-04-23T19:46:04.643Z,99364.28
2023-04-23T19:48:32.473Z,99367.63
2023-04-23T19:50:59.703Z,99362.81
2023-04-23T19:53:27.646Z,99365.97
2023-04-23T19:55:55.024Z,99368.47
2023-04-23T19:58:23.209Z,99365.34
2023-04-23T20:00:51.017Z,99366.78
2023-04-23T20:03:18.836Z,99373.25
2023-04-23T20:05:48.244Z,99371.59
2023-04-23T20:08:25.847Z,99373.91
2023-04-23T20:10:53.772Z,99367.44
2023-04-23T20:13:21.561Z,99356.16
2023-04-23T20:15:50.151Z,99359.69
2023-04-23T20:18:18.550Z,99355.94
2023-04-23T20:20:45.788Z,99351.97
2023-04-23T20:23:13.385Z,99346.94
2023-04-23T20:25:40.604Z,99358.66
2023-04-23T20:28:10.958Z,99356.78
2023-04-23T20:30:38.186Z,99354.91
2023-04-23T20:33:06.080Z,99358.03
2023-04-23T20:35:34.514Z,99356.09
2023-04-23T20:38:02.286Z,99365.34
2023-04-23T20:40:34.512Z,99372.00
2023-04-23T20:43:02.249Z,99365.72
2023-04-23T20:45:29.531Z,99366.56
2023-04-23T20:47:57.601Z,99366.59
2023-04-23T20:50:25.016Z,99356.53
2023-04-23T20:52:52.519Z,99347.56
2023-04-23T20:55:19.857Z,99345.69
2023-04-23T20:57:47.341Z,99347.78
2023-04-23T21:00:15.032Z,99345.28
2023-04-23T21:02:42.794Z,99346.13
2023-04-23T21:05:12.173Z,99353.84
2023-04-23T21:07:39.833Z,99357.59
2023-04-23T21:10:07.559Z,99345.03
2023-04-23T21:12:35.347Z,99351.75
2023-04-23T21:15:02.553Z,99356.94
2023-04-23T21:17:30.078Z,99345.84
2023-04-23T21:19:57.407Z,99336.84
2023-04-23T21:22:24.869Z,99336.63
2023-04-23T21:24:52.078Z,99340.41
2023-04-23T21:27:21.982Z,99337.06
2023-04-23T21:29:49.468Z,99340.19
2023-04-23T21:32:17.263Z,99331.53
2023-04-23T21:34:44.534Z,99332.22
2023-04-23T21:37:12.054Z,99340.19
2023-04-23T21:39:39.212Z,99338.97
2023-04-23T21:42:07.459Z,99338.91
2023-04-23T21:44:36.687Z,99345.00
2023-04-23T21:47:04.651Z,99351.06
2023-04-23T21:49:32.847Z,99341.03
2023-04-23T21:52:02.280Z,99337.59
2023-04-23T21:54:29.899Z,99349.00
2023-04-23T21:56:57.381Z,99347.56
2023-04-23T21:59:24.861Z,99341.69
2023-04-23T22:01:52.426Z,99339.84
2023-04-23T22:04:20.696Z,99342.91
2023-04-23T22:06:48.439Z,99336.16
2023-04-23T22:09:15.923Z,99339.44
2023-04-23T22:11:55.275Z,99335.44
2023-04-23T22:14:28.687Z,99330.91
2023-04-23T22:16:58.745Z,99333.81
2023-04-23T22:19:26.135Z,99334.06
2023-04-23T22:21:55.009Z,99334.13
2023-04-23T22:24:22.792Z,99334.41
2023-04-23T22:26:50.380Z,99345.09
2023-04-23T22:29:17.611Z,99335.56
2023-04-23T22:31:45.142Z,99333.69
2023-04-23T22:34:12.411Z,99330.28
2023-04-23T22:36:43.166Z,99322.03
2023-04-23T22:39:10.889Z,99323.38
2023-04-23T22:41:40.377Z,99324.50
2023-04-23T22:44:09.412Z,99333.00
2023-04-23T22:46:37.406Z,99327.56
2023-04-23T22:49:07.887Z,99327.47
2023-04-23T22:51:36.082Z,99330.81
2023-04-23T22:54:03.387Z,99334.13
2023-04-23T22:56:30.931Z,99327.47
2023-04-23T22:58:58.112Z,99321.59
2023-04-23T23:01:26.456Z,99316.81
2023-04-23T23:03:54.313Z,99322.47
2023-04-23T23:06:22.212Z,99308.69
2023-04-23T23:08:49.439Z,99314.47
2023-04-23T23:11:17.006Z,99304.78
2023-04-23T23:13:45.434Z,99314.34
2023-04-23T23:16:12.952Z,99315.16
2023-04-23T23:18:40.310Z,99318.88
2023-04-23T23:21:08.019Z,99319.72
2023-04-23T23:23:35.366Z,99317.94
2023-04-23T23:26:02.822Z,99318.00
2023-04-23T23:28:29.981Z,99320.56
2023-04-23T23:30:57.926Z,99308.31
2023-04-23T23:33:25.261Z,99315.34
2023-04-23T23:35:52.723Z,99309.94
2023-04-23T23:38:19.890Z,99316.31
2023-04-23T23:40:47.546Z,99315.72
2023-04-23T23:43:14.759Z,99315.34
2023-04-23T23:45:42.185Z,99315.72
2023-04-23T23:48:09.757Z,99318.94
2023-04-23T23:50:37.266Z,99314.00
2023-04-23T23:53:04.425Z,99320.22
2023-04-23T23:55:32.083Z,99301.88
2023-04-23T23:57:59.788Z,99315.13
