createdAt,value
2019-01-03T00:00:33.743Z,0.50
2019-01-03T00:03:07.816Z,0.70
2019-01-03T00:05:55.381Z,0.70
2019-01-03T00:08:26.633Z,0.50
2019-01-03T00:11:15.859Z,0.40
2019-01-03T00:13:47.826Z,0.30
2019-01-03T00:16:18.747Z,0.20
2019-01-03T00:18:55.643Z,0.10
2019-01-03T00:21:42.803Z,0.00
2019-01-03T00:24:30.313Z,0.00
2019-01-03T00:27:04.099Z,0.00
2019-01-03T00:29:44.269Z,-0.10
2019-01-03T00:32:31.587Z,-0.10
2019-01-03T00:35:02.570Z,-0.20
2019-01-03T00:37:49.694Z,-0.10
2019-01-03T00:40:20.587Z,-0.20
2019-01-03T00:43:07.750Z,-0.30
2019-01-03T00:45:50.614Z,-0.40
2019-01-03T00:48:33.542Z,-0.40
2019-01-03T00:51:04.436Z,-0.50
2019-01-03T00:53:35.369Z,-0.70
2019-01-03T00:56:06.262Z,-0.80
2019-01-03T00:58:37.171Z,-0.80
2019-01-03T01:01:23.377Z,-0.80
2019-01-03T01:03:56.972Z,-0.70
2019-01-03T01:06:44.072Z,-0.60
2019-01-03T01:09:14.960Z,-0.50
2019-01-03T01:12:00.990Z,-0.40
2019-01-03T01:14:37.572Z,-0.40
2019-01-03T01:17:20.485Z,-0.20
2019-01-03T01:19:54.478Z,-0.30
2019-01-03T01:22:31.249Z,-0.30
2019-01-03T01:25:02.139Z,-0.10
2019-01-03T01:27:41.544Z,0.10
2019-01-03T01:30:30.443Z,0.30
2019-01-03T01:33:16.416Z,0.30
2019-01-03T01:35:47.307Z,0.30
2019-01-03T01:38:20.921Z,0.20
2019-01-03T01:40:57.787Z,0.30
2019-01-03T01:43:40.681Z,0.60
2019-01-03T01:46:11.569Z,0.70
2019-01-03T01:49:00.679Z,0.70
2019-01-03T01:51:43.484Z,0.50
2019-01-03T01:54:14.387Z,0.30
2019-01-03T01:56:47.903Z,0.40
2019-01-03T01:59:33.931Z,0.50
2019-01-03T02:02:21.666Z,0.60
2019-01-03T02:04:55.230Z,0.50
2019-01-03T02:07:26.123Z,0.60
2019-01-03T02:09:57.034Z,0.70
2019-01-03T02:12:30.958Z,0.90
2019-01-03T02:15:18.114Z,1.00
2019-01-03T02:18:04.247Z,0.80
2019-01-03T02:20:44.190Z,0.60
2019-01-03T02:23:23.886Z,0.70
2019-01-03T02:25:57.721Z,0.70
2019-01-03T02:28:44.884Z,0.90
2019-01-03T02:31:32.115Z,1.00
2019-01-03T02:34:03.033Z,1.00
2019-01-03T02:36:45.927Z,1.00
2019-01-03T02:39:33.391Z,0.80
2019-01-03T02:42:09.995Z,0.80
2019-01-03T02:44:40.918Z,0.80
2019-01-03T02:47:11.808Z,0.90
2019-01-03T02:49:51.746Z,0.70
2019-01-03T02:52:25.318Z,0.60
2019-01-03T02:55:05.503Z,0.50
2019-01-03T02:57:39.335Z,0.50
2019-01-03T03:00:27.723Z,0.60
2019-01-03T03:03:10.896Z,0.60
2019-01-03T03:05:41.808Z,0.70
2019-01-03T03:08:15.606Z,0.90
2019-01-03T03:10:46.507Z,0.90
2019-01-03T03:13:20.356Z,0.80
2019-01-03T03:16:03.464Z,0.70
2019-01-03T03:18:40.487Z,0.80
2019-01-03T03:21:11.412Z,1.00
2019-01-03T03:23:44.996Z,1.10
2019-01-03T03:26:15.911Z,1.20
2019-01-03T03:28:55.990Z,1.30
2019-01-03T03:31:29.856Z,1.30
2019-01-03T03:34:17.094Z,1.20
2019-01-03T03:36:53.806Z,1.00
2019-01-03T03:39:30.921Z,1.10
2019-01-03T03:42:04.763Z,1.10
2019-01-03T03:44:41.729Z,1.20
2019-01-03T03:47:18.447Z,1.30
2019-01-03T03:49:55.459Z,1.30
2019-01-03T03:52:26.351Z,1.40
2019-01-03T03:55:13.542Z,1.40
2019-01-03T03:57:44.431Z,1.40
2019-01-03T04:00:33.682Z,1.40
2019-01-03T04:03:16.651Z,1.50
2019-01-03T04:05:50.111Z,1.50
2019-01-03T04:08:23.832Z,1.50
2019-01-03T04:10:54.767Z,1.60
2019-01-03T04:13:28.355Z,1.60
2019-01-03T04:15:59.271Z,1.60
2019-01-03T04:18:33.020Z,1.60
2019-01-03T04:21:09.779Z,1.60
2019-01-03T04:23:43.600Z,1.60
2019-01-03T04:26:14.509Z,1.60
2019-01-03T04:28:54.130Z,1.60
2019-01-03T04:31:27.774Z,1.60
2019-01-03T04:34:04.659Z,1.60
2019-01-03T04:36:35.580Z,1.60
2019-01-03T04:39:13.998Z,1.60
2019-01-03T04:41:44.919Z,1.60
2019-01-03T04:44:15.829Z,1.60
2019-01-03T04:46:55.534Z,1.60
2019-01-03T04:49:29.379Z,1.60
2019-01-03T04:52:18.313Z,1.50
2019-01-03T04:54:51.896Z,1.60
2019-01-03T04:57:38.991Z,1.60
2019-01-03T05:00:26.270Z,1.60
2019-01-03T05:03:13.792Z,1.60
2019-01-03T05:05:59.763Z,1.50
2019-01-03T05:08:46.979Z,1.50
2019-01-03T05:11:23.644Z,1.50
2019-01-03T05:13:54.543Z,1.50
2019-01-03T05:16:43.595Z,1.40
2019-01-03T05:19:23.567Z,1.50
2019-01-03T05:21:54.500Z,1.50
2019-01-03T05:24:25.399Z,1.50
2019-01-03T05:26:58.985Z,1.50
2019-01-03T05:29:35.618Z,1.50
2019-01-03T05:32:09.171Z,1.50
2019-01-03T05:34:52.265Z,1.50
2019-01-03T05:37:29.364Z,1.50
2019-01-03T05:40:00.275Z,1.50
2019-01-03T05:42:34.188Z,1.50
2019-01-03T05:45:22.811Z,1.50
2019-01-03T05:47:53.723Z,1.50
2019-01-03T05:50:30.541Z,1.50
2019-01-03T05:53:16.549Z,1.60
2019-01-03T05:56:03.651Z,1.60
2019-01-03T05:58:43.310Z,1.60
2019-01-03T06:01:14.198Z,1.60
2019-01-03T06:03:45.116Z,1.60
2019-01-03T06:06:16.011Z,1.60
2019-01-03T06:08:52.702Z,1.60
2019-01-03T06:11:41.714Z,1.60
2019-01-03T06:14:12.621Z,1.70
2019-01-03T06:16:52.797Z,1.70
2019-01-03T06:19:29.463Z,1.70
2019-01-03T06:22:18.426Z,1.70
2019-01-03T06:25:05.867Z,1.70
2019-01-03T06:27:48.744Z,1.80
2019-01-03T06:30:28.679Z,1.70
2019-01-03T06:33:15.856Z,1.70
2019-01-03T06:35:55.700Z,1.70
2019-01-03T06:38:44.775Z,1.70
2019-01-03T06:41:30.719Z,1.70
2019-01-03T06:44:21.067Z,1.70
2019-01-03T06:46:51.980Z,1.70
2019-01-03T06:49:38.119Z,1.70
2019-01-03T06:52:25.425Z,1.70
2019-01-03T06:54:56.350Z,1.70
2019-01-03T06:57:27.247Z,1.70
2019-01-03T07:00:07.103Z,1.70
2019-01-03T07:02:53.326Z,1.70
2019-01-03T07:05:33.443Z,1.70
2019-01-03T07:08:04.354Z,1.70
2019-01-03T07:10:51.519Z,1.80
2019-01-03T07:13:38.688Z,1.80
2019-01-03T07:16:15.556Z,1.80
2019-01-03T07:19:02.766Z,1.90
2019-01-03T07:21:33.658Z,1.80
2019-01-03T07:24:22.878Z,1.80
2019-01-03T07:27:09.113Z,1.90
2019-01-03T07:29:40.039Z,1.90
2019-01-03T07:32:13.656Z,1.90
2019-01-03T07:35:00.768Z,1.90
2019-01-03T07:37:48.155Z,2.00
2019-01-03T07:40:31.151Z,2.00
2019-01-03T07:43:11.050Z,2.00
2019-01-03T07:45:44.931Z,2.00
2019-01-03T07:48:19.823Z,2.00
2019-01-03T07:50:56.477Z,2.00
2019-01-03T07:53:27.367Z,2.10
2019-01-03T07:56:04.466Z,2.10
2019-01-03T07:58:50.639Z,2.10
2019-01-03T08:01:37.867Z,2.10
2019-01-03T08:04:08.775Z,2.10
2019-01-03T08:06:42.490Z,2.20
2019-01-03T08:09:16.185Z,2.20
2019-01-03T08:11:56.270Z,2.30
2019-01-03T08:14:43.702Z,2.40
2019-01-03T08:17:30.775Z,2.40
2019-01-03T08:20:18.239Z,2.50
2019-01-03T08:22:49.125Z,2.50
2019-01-03T08:25:22.967Z,2.50
2019-01-03T08:28:11.900Z,2.50
2019-01-03T08:30:45.352Z,2.50
2019-01-03T08:33:19.069Z,2.60
2019-01-03T08:36:06.304Z,2.70
2019-01-03T08:38:46.138Z,2.70
2019-01-03T08:41:18.120Z,2.80
2019-01-03T08:43:58.143Z,2.80
2019-01-03T08:46:45.804Z,2.80
2019-01-03T08:49:32.968Z,2.90
2019-01-03T08:52:06.666Z,2.90
2019-01-03T08:54:54.125Z,3.00
2019-01-03T08:57:31.042Z,3.00
2019-01-03T09:00:04.787Z,3.00
2019-01-03T09:02:42.303Z,3.00
2019-01-03T09:05:31.818Z,3.00
2019-01-03T09:08:11.936Z,3.00
2019-01-03T09:10:54.799Z,3.10
2019-01-03T09:13:40.944Z,3.10
2019-01-03T09:16:17.678Z,3.10
2019-01-03T09:19:04.868Z,3.20
2019-01-03T09:21:41.925Z,3.20
2019-01-03T09:24:29.179Z,3.20
2019-01-03T09:27:18.819Z,3.20
2019-01-03T09:29:52.662Z,3.20
2019-01-03T09:32:26.536Z,3.20
2019-01-03T09:35:06.447Z,3.30
2019-01-03T09:37:49.431Z,3.30
2019-01-03T09:40:38.338Z,3.30
2019-01-03T09:43:09.264Z,3.40
2019-01-03T09:45:44.298Z,3.40
2019-01-03T09:48:09.402Z,3.40
2019-01-03T09:50:38.658Z,3.40
2019-01-03T09:53:07.934Z,3.40
2019-01-03T09:55:37.179Z,3.30
2019-01-03T09:58:06.457Z,3.40
2019-01-03T10:00:35.709Z,3.30
2019-01-03T10:03:05.003Z,3.20
2019-01-03T10:05:34.261Z,3.20
2019-01-03T10:08:03.472Z,3.10
2019-01-03T10:10:32.797Z,2.90
2019-01-03T10:13:02.089Z,2.80
2019-01-03T10:15:31.360Z,2.80
2019-01-03T10:18:00.629Z,2.70
2019-01-03T10:20:29.879Z,2.70
2019-01-03T10:22:59.174Z,2.80
2019-01-03T10:25:28.430Z,2.80
2019-01-03T10:27:57.717Z,2.80
2019-01-03T10:30:26.971Z,2.90
2019-01-03T10:32:56.275Z,3.00
2019-01-03T10:35:25.548Z,3.10
2019-01-03T10:37:54.827Z,3.20
2019-01-03T10:40:24.079Z,3.20
2019-01-03T10:42:53.373Z,3.30
2019-01-03T10:45:22.641Z,3.30
2019-01-03T10:47:51.913Z,3.40
2019-01-03T10:50:21.158Z,3.40
2019-01-03T10:52:50.442Z,3.40
2019-01-03T10:55:19.684Z,3.40
2019-01-03T10:58:01.531Z,3.30
2019-01-03T11:00:32.574Z,3.30
2019-01-03T11:03:01.854Z,3.40
2019-01-03T11:05:31.125Z,3.40
2019-01-03T11:08:00.484Z,3.50
2019-01-03T11:10:29.723Z,3.50
2019-01-03T11:12:59.000Z,3.60
2019-01-03T11:15:28.267Z,3.60
2019-01-03T11:17:58.759Z,3.60
2019-01-03T11:20:28.022Z,3.70
2019-01-03T11:22:57.296Z,3.60
2019-01-03T11:25:26.543Z,3.60
2019-01-03T11:27:55.815Z,3.70
2019-01-03T11:30:25.070Z,3.70
2019-01-03T11:32:54.363Z,3.80
2019-01-03T11:35:23.623Z,3.70
2019-01-03T11:37:52.947Z,3.80
2019-01-03T11:40:22.215Z,3.80
2019-01-03T11:42:51.463Z,3.70
2019-01-03T11:45:20.748Z,3.70
2019-01-03T11:47:50.011Z,3.70
2019-01-03T11:50:19.290Z,3.70
2019-01-03T11:52:48.567Z,3.70
2019-01-03T11:55:17.864Z,3.60
2019-01-03T11:57:47.106Z,3.60
2019-01-03T12:00:16.382Z,3.70
2019-01-03T12:02:45.666Z,3.70
2019-01-03T12:05:15.787Z,3.80
2019-01-03T12:07:45.048Z,3.80
2019-01-03T12:10:14.338Z,3.80
2019-01-03T12:12:43.651Z,3.70
2019-01-03T12:15:12.924Z,3.70
2019-01-03T12:17:42.196Z,3.70
2019-01-03T12:20:11.459Z,3.60
2019-01-03T12:22:40.707Z,3.60
2019-01-03T12:25:09.991Z,3.50
2019-01-03T12:27:39.270Z,3.60
2019-01-03T12:30:09.791Z,3.60
2019-01-03T12:32:39.117Z,3.60
2019-01-03T12:35:08.384Z,3.70
2019-01-03T12:37:38.704Z,3.70
2019-01-03T12:40:08.468Z,3.70
2019-01-03T12:42:37.779Z,3.60
2019-01-03T12:45:07.640Z,3.70
2019-01-03T12:47:36.915Z,3.60
2019-01-03T12:50:09.085Z,3.70
2019-01-03T12:52:38.334Z,3.80
2019-01-03T12:55:07.631Z,3.80
2019-01-03T12:57:36.902Z,3.90
2019-01-03T13:00:09.246Z,3.80
2019-01-03T13:02:38.534Z,3.80
2019-01-03T13:05:07.831Z,3.80
2019-01-03T13:07:37.081Z,3.80
2019-01-03T13:10:07.695Z,3.90
2019-01-03T13:12:36.951Z,4.00
2019-01-03T13:15:06.768Z,4.00
2019-01-03T13:17:36.039Z,4.10
2019-01-03T13:20:07.159Z,4.10
2019-01-03T13:22:36.411Z,4.00
2019-01-03T13:25:06.035Z,4.10
2019-01-03T13:27:35.314Z,4.00
2019-01-03T13:30:07.433Z,3.90
2019-01-03T13:32:37.666Z,3.90
2019-01-03T13:35:06.980Z,3.80
2019-01-03T13:37:36.243Z,3.80
2019-01-03T13:40:06.730Z,3.80
2019-01-03T13:42:35.999Z,3.70
2019-01-03T13:45:05.534Z,3.60
2019-01-03T13:47:34.804Z,3.60
2019-01-03T13:50:05.889Z,3.50
2019-01-03T13:52:35.185Z,3.60
2019-01-03T13:55:04.783Z,3.60
2019-01-03T13:57:34.047Z,3.70
2019-01-03T14:00:06.015Z,3.70
2019-01-03T14:02:35.282Z,3.70
2019-01-03T14:05:05.303Z,3.70
2019-01-03T14:07:34.570Z,3.70
2019-01-03T14:10:04.962Z,3.60
2019-01-03T14:12:34.509Z,3.70
2019-01-03T14:15:04.894Z,3.70
2019-01-03T14:17:34.163Z,3.70
2019-01-03T14:20:03.411Z,3.70
2019-01-03T14:22:32.693Z,3.60
2019-01-03T14:25:01.872Z,3.70
2019-01-03T14:27:31.152Z,3.60
2019-01-03T14:30:00.437Z,3.60
2019-01-03T14:32:29.682Z,3.60
2019-01-03T14:34:58.949Z,3.60
2019-01-03T14:37:28.231Z,3.50
2019-01-03T14:39:57.490Z,3.60
2019-01-03T14:42:26.800Z,3.60
2019-01-03T14:44:56.064Z,3.50
2019-01-03T14:47:25.362Z,3.50
2019-01-03T14:49:54.634Z,3.40
2019-01-03T14:52:24.995Z,3.30
2019-01-03T14:54:54.255Z,3.30
2019-01-03T14:57:23.554Z,3.30
2019-01-03T14:59:52.804Z,3.20
2019-01-03T15:02:22.113Z,3.20
2019-01-03T15:04:51.363Z,3.10
2019-01-03T15:07:20.644Z,3.00
2019-01-03T15:09:49.924Z,2.90
2019-01-03T15:12:19.187Z,2.90
2019-01-03T15:14:48.476Z,2.80
2019-01-03T15:17:19.598Z,2.60
2019-01-03T15:19:48.944Z,2.60
2019-01-03T15:22:18.199Z,2.50
2019-01-03T15:24:47.499Z,2.40
2019-01-03T15:27:16.748Z,2.30
2019-01-03T15:29:46.025Z,2.30
2019-01-03T15:32:15.297Z,2.30
2019-01-03T15:34:44.566Z,2.30
2019-01-03T15:37:13.823Z,2.30
2019-01-03T15:39:43.107Z,2.30
2019-01-03T15:42:12.355Z,2.20
2019-01-03T15:44:41.632Z,2.20
2019-01-03T15:47:10.868Z,2.20
2019-01-03T15:49:40.146Z,2.10
2019-01-03T15:52:09.393Z,2.10
2019-01-03T15:54:38.666Z,2.10
2019-01-03T15:57:08.000Z,2.10
2019-01-03T15:59:37.279Z,2.00
2019-01-03T16:02:06.531Z,2.00
2019-01-03T16:04:35.807Z,2.00
2019-01-03T16:07:05.062Z,2.10
2019-01-03T16:09:34.367Z,2.10
2019-01-03T16:12:03.606Z,2.10
2019-01-03T16:14:32.882Z,2.20
2019-01-03T16:17:02.131Z,2.20
2019-01-03T16:19:31.414Z,2.20
2019-01-03T16:22:00.685Z,2.20
2019-01-03T16:24:29.956Z,2.10
2019-01-03T16:26:59.207Z,2.20
2019-01-03T16:29:28.480Z,2.20
2019-01-03T16:31:57.744Z,2.10
2019-01-03T16:34:27.988Z,2.10
2019-01-03T16:36:57.240Z,2.00
2019-01-03T16:39:26.523Z,2.00
2019-01-03T16:41:55.778Z,1.90
2019-01-03T16:44:25.074Z,1.80
2019-01-03T16:46:54.335Z,1.80
2019-01-03T16:49:23.607Z,1.70
2019-01-03T16:51:52.850Z,1.70
2019-01-03T16:54:22.115Z,1.70
2019-01-03T16:56:51.391Z,1.70
2019-01-03T16:59:20.660Z,1.70
2019-01-03T17:01:49.990Z,1.80
2019-01-03T17:04:19.239Z,1.80
2019-01-03T17:06:48.547Z,1.70
2019-01-03T17:09:17.820Z,1.80
2019-01-03T17:11:47.112Z,1.70
2019-01-03T17:14:16.410Z,1.60
2019-01-03T17:16:45.685Z,1.50
2019-01-03T17:19:14.946Z,1.30
2019-01-03T17:21:44.259Z,1.20
2019-01-03T17:24:13.502Z,1.10
2019-01-03T17:26:42.740Z,1.10
2019-01-03T17:29:12.013Z,0.90
2019-01-03T17:31:41.291Z,0.70
2019-01-03T17:34:10.551Z,0.60
2019-01-03T17:36:39.819Z,0.60
2019-01-03T17:39:09.078Z,0.60
2019-01-03T17:41:38.360Z,0.40
2019-01-03T17:44:07.626Z,0.30
2019-01-03T17:46:36.931Z,0.20
2019-01-03T17:49:06.198Z,0.10
2019-01-03T17:51:35.470Z,0.30
2019-01-03T17:54:04.746Z,0.50
2019-01-03T17:56:34.043Z,0.70
2019-01-03T17:59:03.293Z,0.90
2019-01-03T18:01:32.626Z,0.80
2019-01-03T18:04:01.879Z,0.90
2019-01-03T18:06:31.159Z,0.90
2019-01-03T18:09:00.412Z,1.00
2019-01-03T18:11:30.879Z,1.00
2019-01-03T18:14:00.122Z,0.90
2019-01-03T18:16:29.420Z,1.00
2019-01-03T18:18:58.660Z,1.10
2019-01-03T18:21:27.939Z,1.20
2019-01-03T18:23:57.223Z,1.20
2019-01-03T18:26:26.492Z,1.20
2019-01-03T18:28:55.742Z,1.10
2019-01-03T18:31:25.027Z,1.10
2019-01-03T18:33:54.260Z,1.10
2019-01-03T18:36:23.722Z,1.10
2019-01-03T18:38:52.961Z,1.20
2019-01-03T18:41:22.354Z,1.20
2019-01-03T18:43:51.612Z,1.10
2019-01-03T18:46:20.866Z,1.20
2019-01-03T18:48:50.163Z,1.20
2019-01-03T18:51:19.421Z,1.20
2019-01-03T18:53:48.702Z,1.20
2019-01-03T18:56:17.937Z,1.10
2019-01-03T18:58:47.135Z,1.00
2019-01-03T19:01:17.452Z,1.00
2019-01-03T19:03:46.802Z,1.00
2019-01-03T19:06:16.038Z,1.00
2019-01-03T19:08:45.419Z,1.00
2019-01-03T19:11:14.764Z,1.00
2019-01-03T19:13:44.115Z,0.90
2019-01-03T19:16:13.365Z,0.90
2019-01-03T19:18:42.666Z,0.90
2019-01-03T19:21:11.930Z,0.90
2019-01-03T19:23:41.212Z,1.00
2019-01-03T19:26:10.537Z,1.00
2019-01-03T19:28:39.819Z,1.10
2019-01-03T19:31:09.162Z,1.10
2019-01-03T19:33:38.443Z,1.10
2019-01-03T19:36:07.700Z,1.10
2019-01-03T19:38:37.036Z,1.10
2019-01-03T19:41:06.283Z,1.20
2019-01-03T19:43:35.558Z,1.30
2019-01-03T19:46:04.978Z,1.40
2019-01-03T19:48:34.239Z,1.40
2019-01-03T19:51:03.484Z,1.50
2019-01-03T19:53:32.757Z,1.30
2019-01-03T19:56:02.002Z,1.20
2019-01-03T19:58:31.275Z,1.00
2019-01-03T20:01:00.585Z,0.90
2019-01-03T20:03:29.837Z,0.90
2019-01-03T20:05:59.099Z,0.90
2019-01-03T20:08:28.372Z,0.80
2019-01-03T20:10:57.625Z,0.80
2019-01-03T20:13:26.890Z,0.80
2019-01-03T20:15:56.218Z,0.80
2019-01-03T20:18:25.502Z,0.80
2019-01-03T20:20:54.750Z,0.80
2019-01-03T20:23:23.951Z,0.80
2019-01-03T20:25:53.204Z,0.70
2019-01-03T20:28:22.476Z,0.70
2019-01-03T20:30:51.727Z,0.60
2019-01-03T20:33:22.174Z,0.50
2019-01-03T20:35:51.429Z,0.50
2019-01-03T20:38:21.872Z,0.40
2019-01-03T20:40:52.291Z,0.30
2019-01-03T20:43:21.598Z,0.10
2019-01-03T20:45:50.840Z,0.10
2019-01-03T20:48:20.095Z,0.10
2019-01-03T20:50:49.364Z,0.20
2019-01-03T20:53:18.634Z,0.30
2019-01-03T20:55:47.999Z,0.20
2019-01-03T20:58:17.259Z,0.20
2019-01-03T21:00:46.632Z,0.20
2019-01-03T21:03:15.938Z,0.10
2019-01-03T21:05:45.282Z,0.00
2019-01-03T21:08:14.546Z,-0.10
2019-01-03T21:10:43.827Z,-0.20
2019-01-03T21:13:13.083Z,-0.30
2019-01-03T21:15:42.363Z,-0.40
2019-01-03T21:18:11.643Z,-0.50
2019-01-03T21:20:40.923Z,-0.50
2019-01-03T21:23:10.178Z,-0.30
2019-01-03T21:25:39.461Z,-0.30
2019-01-03T21:28:08.740Z,-0.30
2019-01-03T21:30:38.043Z,-0.50
2019-01-03T21:33:07.297Z,-0.60
2019-01-03T21:35:36.578Z,-0.60
2019-01-03T21:38:05.908Z,-0.50
2019-01-03T21:40:35.255Z,-0.40
2019-01-03T21:43:04.530Z,-0.30
2019-01-03T21:45:33.879Z,-0.30
2019-01-03T21:48:03.224Z,-0.40
2019-01-03T21:50:32.499Z,-0.30
2019-01-03T21:53:01.757Z,-0.40
2019-01-03T21:55:31.106Z,-0.50
2019-01-03T21:58:00.369Z,-0.60
2019-01-03T22:00:29.638Z,-0.70
2019-01-03T22:02:58.905Z,-0.80
2019-01-03T22:05:28.183Z,-0.70
2019-01-03T22:07:57.438Z,-0.70
2019-01-03T22:10:26.724Z,-0.70
2019-01-03T22:12:55.981Z,-0.70
2019-01-03T22:15:25.255Z,-0.60
2019-01-03T22:17:54.578Z,-0.50
2019-01-03T22:20:23.812Z,-0.40
2019-01-03T22:22:53.075Z,-0.40
2019-01-03T22:25:22.351Z,-0.30
2019-01-03T22:27:51.603Z,-0.40
2019-01-03T22:30:20.885Z,-0.40
2019-01-03T22:32:50.145Z,-0.50
2019-01-03T22:35:19.441Z,-0.60
2019-01-03T22:37:48.686Z,-0.70
2019-01-03T22:40:17.977Z,-0.80
2019-01-03T22:42:47.240Z,-0.90
2019-01-03T22:45:16.507Z,-0.90
2019-01-03T22:47:45.809Z,-0.90
2019-01-03T22:50:15.075Z,-1.00
2019-01-03T22:52:44.354Z,-1.00
2019-01-03T22:55:13.612Z,-1.00
2019-01-03T22:57:42.906Z,-1.00
2019-01-03T23:00:35.016Z,-1.00
2019-01-03T23:03:05.851Z,-1.00
2019-01-03T23:05:35.157Z,-0.90
2019-01-03T23:08:04.415Z,-1.00
2019-01-03T23:10:33.691Z,-1.00
2019-01-03T23:13:03.043Z,-1.00
2019-01-03T23:15:32.422Z,-1.00
2019-01-03T23:18:01.669Z,-1.00
2019-01-03T23:20:30.966Z,-1.00
2019-01-03T23:23:00.249Z,-1.00
2019-01-03T23:25:29.523Z,-1.00
2019-01-03T23:27:58.840Z,-1.10
2019-01-03T23:30:28.086Z,-1.00
2019-01-03T23:32:57.362Z,-0.90
2019-01-03T23:35:26.627Z,-1.00
2019-01-03T23:37:55.909Z,-1.00
2019-01-03T23:40:25.170Z,-1.00
2019-01-03T23:42:54.438Z,-0.90
2019-01-03T23:45:23.619Z,-1.00
2019-01-03T23:47:53.208Z,-0.70
2019-01-03T23:50:30.120Z,-0.70
2019-01-03T23:52:59.351Z,-0.60
2019-01-03T23:55:28.980Z,-0.70
2019-01-03T23:57:58.266Z,-0.50
