createdAt,value
2018-04-15T00:00:52.375Z,4.80
2018-04-15T00:03:20.699Z,4.50
2018-04-15T00:05:49.789Z,5.07
2018-04-15T00:08:18.856Z,7.43
2018-04-15T00:10:47.124Z,5.10
2018-04-15T00:13:15.406Z,5.97
2018-04-15T00:15:43.688Z,5.70
2018-04-15T00:18:11.974Z,5.10
2018-04-15T00:20:41.068Z,6.40
2018-04-15T00:23:09.333Z,5.60
2018-04-15T00:25:37.607Z,5.43
2018-04-15T00:28:05.906Z,5.73
2018-04-15T00:30:34.961Z,5.43
2018-04-15T00:33:03.264Z,5.50
2018-04-15T00:35:32.339Z,4.77
2018-04-15T00:38:00.677Z,6.20
2018-04-15T00:40:28.966Z,5.37
2018-04-15T00:42:57.238Z,5.03
2018-04-15T00:45:25.512Z,5.57
2018-04-15T00:47:53.824Z,4.67
2018-04-15T00:50:22.120Z,5.47
2018-04-15T00:52:50.434Z,5.00
2018-04-15T00:55:18.723Z,4.23
2018-04-15T00:57:47.022Z,5.00
2018-04-15T01:00:15.280Z,4.60
2018-04-15T01:02:43.556Z,4.13
2018-04-15T01:05:11.812Z,4.13
2018-04-15T01:07:40.102Z,4.30
2018-04-15T01:10:08.384Z,4.63
2018-04-15T01:12:36.658Z,4.77
2018-04-15T01:15:04.941Z,4.73
2018-04-15T01:17:33.212Z,5.80
2018-04-15T01:20:01.491Z,4.83
2018-04-15T01:22:29.774Z,4.40
2018-04-15T01:24:58.050Z,4.63
2018-04-15T01:27:26.319Z,4.63
2018-04-15T01:29:54.584Z,5.40
2018-04-15T01:32:22.862Z,4.70
2018-04-15T01:34:51.147Z,5.30
2018-04-15T01:37:19.432Z,7.30
2018-04-15T01:39:47.751Z,4.70
2018-04-15T01:42:16.070Z,5.90
2018-04-15T01:44:44.346Z,5.57
2018-04-15T01:47:12.636Z,5.50
2018-04-15T01:49:40.921Z,6.07
2018-04-15T01:52:09.955Z,5.80
2018-04-15T01:54:38.230Z,5.40
2018-04-15T01:57:06.524Z,5.47
2018-04-15T01:59:34.796Z,4.37
2018-04-15T02:02:03.085Z,4.80
2018-04-15T02:04:31.351Z,4.70
2018-04-15T02:06:59.635Z,4.07
2018-04-15T02:09:27.963Z,4.40
2018-04-15T02:11:56.451Z,5.43
2018-04-15T02:14:24.720Z,4.70
2018-04-15T02:16:52.973Z,3.63
2018-04-15T02:19:22.038Z,4.30
2018-04-15T02:21:50.326Z,3.87
2018-04-15T02:24:19.380Z,4.50
2018-04-15T02:26:47.646Z,4.30
2018-04-15T02:29:15.943Z,3.97
2018-04-15T02:31:44.384Z,4.40
2018-04-15T02:34:12.716Z,4.60
2018-04-15T02:36:41.013Z,4.93
2018-04-15T02:39:09.300Z,4.53
2018-04-15T02:41:37.905Z,5.27
2018-04-15T02:44:06.264Z,4.90
2018-04-15T02:46:34.560Z,4.23
2018-04-15T02:49:03.501Z,5.50
2018-04-15T02:51:31.798Z,4.07
2018-04-15T02:54:00.518Z,5.87
2018-04-15T02:56:28.795Z,4.07
2018-04-15T02:58:57.104Z,5.33
2018-04-15T03:01:25.383Z,4.37
2018-04-15T03:03:53.710Z,4.87
2018-04-15T03:06:21.984Z,5.47
2018-04-15T03:08:51.435Z,4.93
2018-04-15T03:11:19.708Z,4.93
2018-04-15T03:13:47.908Z,4.73
2018-04-15T03:16:16.133Z,5.47
2018-04-15T03:18:44.468Z,6.13
2018-04-15T03:21:12.768Z,5.27
2018-04-15T03:23:41.126Z,5.40
2018-04-15T03:26:09.856Z,4.93
2018-04-15T03:28:38.137Z,4.80
2018-04-15T03:31:06.394Z,5.30
2018-04-15T03:33:35.425Z,5.20
2018-04-15T03:36:03.702Z,5.10
2018-04-15T03:38:31.988Z,5.10
2018-04-15T03:41:01.037Z,5.67
2018-04-15T03:43:29.319Z,6.20
2018-04-15T03:45:57.590Z,5.77
2018-04-15T03:48:25.880Z,5.20
2018-04-15T03:50:54.629Z,4.90
2018-04-15T03:53:22.919Z,5.90
2018-04-15T03:55:51.246Z,5.83
2018-04-15T03:58:20.289Z,5.40
2018-04-15T04:00:49.334Z,4.90
2018-04-15T04:03:18.368Z,5.17
2018-04-15T04:05:46.651Z,5.60
2018-04-15T04:08:14.919Z,5.03
2018-04-15T04:10:43.197Z,5.43
2018-04-15T04:13:11.490Z,6.20
2018-04-15T04:15:39.801Z,5.60
2018-04-15T04:18:20.705Z,6.27
2018-04-15T04:21:00.990Z,5.87
2018-04-15T04:23:41.172Z,5.23
2018-04-15T04:26:10.910Z,5.97
2018-04-15T04:28:39.189Z,5.80
2018-04-15T04:31:07.461Z,6.10
2018-04-15T04:33:35.735Z,6.63
2018-04-15T04:36:04.003Z,7.30
2018-04-15T04:38:32.280Z,6.63
2018-04-15T04:41:00.533Z,6.97
2018-04-15T04:43:29.616Z,6.00
2018-04-15T04:45:57.887Z,6.40
2018-04-15T04:48:26.164Z,7.40
2018-04-15T04:50:54.455Z,6.93
2018-04-15T04:53:22.893Z,6.97
2018-04-15T04:55:51.928Z,6.90
2018-04-15T04:58:20.195Z,6.80
2018-04-15T05:00:48.476Z,7.13
2018-04-15T05:03:16.748Z,6.10
2018-04-15T05:05:45.048Z,6.30
2018-04-15T05:08:13.343Z,7.30
2018-04-15T05:10:41.615Z,6.70
2018-04-15T05:13:10.640Z,7.27
2018-04-15T05:15:38.923Z,7.30
2018-04-15T05:18:07.201Z,7.00
2018-04-15T05:20:35.481Z,7.20
2018-04-15T05:23:03.768Z,7.27
2018-04-15T05:25:32.045Z,7.80
2018-04-15T05:28:00.334Z,7.80
2018-04-15T05:30:28.611Z,7.50
2018-04-15T05:32:56.909Z,8.33
2018-04-15T05:35:25.190Z,7.77
2018-04-15T05:37:53.481Z,7.23
2018-04-15T05:40:21.815Z,8.80
2018-04-15T05:42:50.244Z,8.17
2018-04-15T05:45:19.405Z,8.00
2018-04-15T05:47:47.683Z,8.43
2018-04-15T05:50:15.997Z,9.03
2018-04-15T05:52:44.278Z,9.03
2018-04-15T05:55:12.554Z,9.60
2018-04-15T05:57:40.871Z,9.80
2018-04-15T06:00:09.183Z,8.63
2018-04-15T06:02:37.445Z,11.27
2018-04-15T06:05:06.503Z,9.50
2018-04-15T06:07:35.572Z,10.80
2018-04-15T06:10:03.835Z,10.80
2018-04-15T06:12:32.119Z,11.30
2018-04-15T06:15:00.402Z,9.80
2018-04-15T06:17:29.527Z,10.60
2018-04-15T06:19:57.840Z,9.83
2018-04-15T06:22:26.118Z,9.10
2018-04-15T06:24:54.778Z,10.83
2018-04-15T06:27:23.783Z,9.40
2018-04-15T06:29:52.082Z,10.00
2018-04-15T06:32:20.345Z,10.40
2018-04-15T06:34:48.651Z,10.47
2018-04-15T06:37:17.749Z,10.53
2018-04-15T06:39:46.808Z,10.60
2018-04-15T06:42:15.098Z,10.40
2018-04-15T06:44:43.379Z,10.17
2018-04-15T06:47:11.650Z,11.67
2018-04-15T06:49:39.926Z,12.10
2018-04-15T06:52:08.212Z,11.90
2018-04-15T06:54:36.499Z,12.90
2018-04-15T06:57:04.796Z,12.33
2018-04-15T06:59:33.072Z,15.13
2018-04-15T07:02:01.356Z,16.00
2018-04-15T07:04:29.625Z,15.23
2018-04-15T07:06:57.901Z,16.60
2018-04-15T07:09:26.192Z,15.67
2018-04-15T07:11:54.523Z,16.73
2018-04-15T07:14:22.793Z,15.60
2018-04-15T07:16:51.074Z,16.10
2018-04-15T07:19:20.128Z,16.60
2018-04-15T07:21:48.415Z,16.27
2018-04-15T07:24:16.707Z,17.63
2018-04-15T07:26:45.023Z,17.13
2018-04-15T07:29:13.316Z,16.50
2018-04-15T07:31:41.678Z,17.97
2018-04-15T07:34:09.953Z,16.07
2018-04-15T07:36:38.274Z,15.70
2018-04-15T07:39:06.581Z,17.50
2018-04-15T07:41:34.913Z,15.63
2018-04-15T07:44:03.211Z,13.97
2018-04-15T07:46:31.684Z,13.80
2018-04-15T07:48:59.987Z,15.97
2018-04-15T07:51:28.264Z,13.27
2018-04-15T07:53:56.580Z,14.17
2018-04-15T07:56:24.851Z,13.63
2018-04-15T07:58:53.110Z,11.00
2018-04-15T08:01:21.488Z,12.87
2018-04-15T08:03:49.777Z,11.90
2018-04-15T08:06:18.081Z,12.53
2018-04-15T08:08:46.384Z,11.20
2018-04-15T08:11:14.606Z,10.77
2018-04-15T08:13:42.888Z,11.10
2018-04-15T08:16:11.197Z,10.80
2018-04-15T08:18:39.473Z,12.50
2018-04-15T08:21:07.749Z,9.23
2018-04-15T08:23:36.028Z,9.10
2018-04-15T08:26:04.301Z,8.83
2018-04-15T08:28:32.561Z,8.50
2018-04-15T08:31:00.849Z,8.33
2018-04-15T08:33:29.157Z,9.07
2018-04-15T08:35:57.443Z,8.40
2018-04-15T08:38:25.729Z,9.37
2018-04-15T08:40:54.015Z,7.47
2018-04-15T08:43:22.340Z,8.60
2018-04-15T08:45:50.629Z,8.43
2018-04-15T08:48:18.909Z,9.20
2018-04-15T08:50:47.199Z,8.00
2018-04-15T08:53:15.475Z,8.00
2018-04-15T08:55:43.743Z,8.20
2018-04-15T08:58:12.055Z,7.97
2018-04-15T09:00:40.376Z,6.43
2018-04-15T09:03:08.642Z,7.70
2018-04-15T09:05:36.933Z,7.03
2018-04-15T09:08:05.221Z,8.20
2018-04-15T09:10:33.505Z,6.10
2018-04-15T09:13:01.804Z,6.57
2018-04-15T09:15:30.094Z,7.50
2018-04-15T09:17:58.394Z,8.10
2018-04-15T09:20:26.670Z,6.10
2018-04-15T09:22:54.979Z,6.93
2018-04-15T09:25:23.247Z,6.43
2018-04-15T09:27:51.531Z,6.70
2018-04-15T09:30:20.664Z,5.57
2018-04-15T09:32:48.941Z,6.00
2018-04-15T09:35:17.229Z,5.93
2018-04-15T09:37:45.560Z,5.53
2018-04-15T09:40:13.833Z,6.70
2018-04-15T09:42:42.108Z,5.90
2018-04-15T09:45:10.411Z,5.90
2018-04-15T09:47:38.682Z,6.33
2018-04-15T09:50:06.970Z,7.17
2018-04-15T09:52:35.264Z,8.30
2018-04-15T09:55:04.335Z,6.73
2018-04-15T09:57:32.603Z,6.70
2018-04-15T10:00:01.639Z,6.90
2018-04-15T10:02:30.156Z,6.47
2018-04-15T10:04:58.446Z,6.43
2018-04-15T10:07:26.733Z,6.80
2018-04-15T10:09:55.014Z,6.20
2018-04-15T10:12:23.400Z,6.27
2018-04-15T10:14:51.676Z,6.30
2018-04-15T10:17:20.336Z,6.40
2018-04-15T10:19:48.626Z,5.50
2018-04-15T10:22:16.902Z,6.10
2018-04-15T10:24:45.197Z,6.67
2018-04-15T10:27:14.234Z,5.80
2018-04-15T10:29:42.557Z,5.83
2018-04-15T10:32:10.842Z,5.60
2018-04-15T10:34:39.183Z,5.50
2018-04-15T10:37:07.477Z,5.83
2018-04-15T10:39:35.757Z,6.20
2018-04-15T10:42:04.087Z,4.93
2018-04-15T10:44:32.399Z,4.77
2018-04-15T10:47:00.686Z,6.13
2018-04-15T10:49:29.089Z,5.90
2018-04-15T10:51:58.132Z,6.03
2018-04-15T10:54:26.419Z,4.90
2018-04-15T10:56:55.554Z,5.60
2018-04-15T10:59:24.634Z,5.60
2018-04-15T11:01:53.679Z,4.67
2018-04-15T11:04:21.998Z,4.57
2018-04-15T11:06:50.720Z,5.33
2018-04-15T11:09:19.096Z,5.23
2018-04-15T11:11:47.405Z,5.80
2018-04-15T11:14:15.700Z,5.70
2018-04-15T11:16:44.814Z,4.53
2018-04-15T11:19:13.935Z,5.07
2018-04-15T11:21:42.246Z,4.27
2018-04-15T11:24:10.521Z,4.10
2018-04-15T11:26:38.785Z,4.27
2018-04-15T11:29:07.081Z,3.37
2018-04-15T11:31:35.360Z,3.73
2018-04-15T11:34:03.666Z,4.53
2018-04-15T11:36:31.964Z,4.13
2018-04-15T11:39:00.259Z,4.53
2018-04-15T11:41:28.553Z,4.53
2018-04-15T11:43:56.859Z,3.90
2018-04-15T11:46:25.215Z,4.07
2018-04-15T11:48:53.570Z,3.83
2018-04-15T11:51:21.846Z,4.17
2018-04-15T11:53:50.129Z,4.20
2018-04-15T11:56:18.404Z,3.83
2018-04-15T11:58:46.681Z,3.03
2018-04-15T12:01:14.971Z,2.07
2018-04-15T12:03:43.254Z,2.33
2018-04-15T12:06:11.540Z,2.73
2018-04-15T12:08:39.827Z,2.60
2018-04-15T12:11:08.967Z,2.30
2018-04-15T12:13:37.236Z,1.93
2018-04-15T12:16:05.514Z,2.40
2018-04-15T12:18:33.837Z,2.07
2018-04-15T12:21:02.137Z,2.20
2018-04-15T12:23:30.431Z,2.37
2018-04-15T12:25:58.753Z,2.10
2018-04-15T12:28:27.057Z,2.50
2018-04-15T12:30:55.380Z,2.10
2018-04-15T12:33:23.677Z,2.00
2018-04-15T12:35:52.040Z,1.80
2018-04-15T12:38:20.272Z,2.33
2018-04-15T12:40:48.561Z,2.50
2018-04-15T12:43:16.825Z,1.77
2018-04-15T12:45:45.124Z,2.13
2018-04-15T12:48:13.416Z,1.67
2018-04-15T12:50:41.699Z,1.60
2018-04-15T12:53:09.973Z,1.70
2018-04-15T12:55:38.250Z,1.97
2018-04-15T12:58:06.532Z,1.80
2018-04-15T13:00:34.835Z,1.50
2018-04-15T13:03:03.132Z,1.90
2018-04-15T13:05:31.387Z,1.83
2018-04-15T13:08:00.454Z,1.70
2018-04-15T13:10:28.765Z,1.40
2018-04-15T13:12:57.034Z,1.50
2018-04-15T13:15:25.334Z,1.50
2018-04-15T13:17:53.617Z,1.60
2018-04-15T13:20:21.916Z,1.30
2018-04-15T13:22:50.186Z,1.40
2018-04-15T13:25:18.480Z,1.70
2018-04-15T13:27:46.777Z,1.60
2018-04-15T13:30:15.082Z,1.27
2018-04-15T13:32:44.664Z,1.03
2018-04-15T13:35:14.395Z,0.77
2018-04-15T13:37:48.178Z,0.70
2018-04-15T13:40:22.614Z,0.70
2018-04-15T13:42:51.511Z,0.80
2018-04-15T14:05:53.858Z,0.70
2018-04-15T14:08:22.336Z,0.90
2018-04-15T14:10:50.672Z,1.00
2018-04-15T14:13:18.973Z,1.63
2018-04-15T14:15:47.265Z,0.90
2018-04-15T14:18:15.571Z,0.90
2018-04-15T14:20:43.857Z,0.87
2018-04-15T14:23:12.127Z,1.30
2018-04-15T14:25:40.406Z,1.10
2018-04-15T14:28:08.677Z,0.80
2018-04-15T14:30:37.624Z,0.80
2018-04-15T14:33:05.898Z,0.80
2018-04-15T14:35:34.191Z,0.80
2018-04-15T14:38:02.485Z,1.27
2018-04-15T14:40:31.531Z,1.20
2018-04-15T14:42:59.817Z,1.10
2018-04-15T14:45:28.115Z,0.93
2018-04-15T14:47:56.388Z,0.77
2018-04-15T14:50:24.661Z,0.87
2018-04-15T14:52:52.952Z,0.90
2018-04-15T14:55:22.008Z,0.90
2018-04-15T14:57:50.289Z,1.17
2018-04-15T15:00:18.549Z,0.80
2018-04-15T15:02:46.902Z,0.83
2018-04-15T15:05:16.607Z,0.80
2018-04-15T15:10:23.268Z,0.90
2018-04-15T15:12:57.783Z,1.03
2018-04-15T15:15:26.232Z,1.03
2018-04-15T15:17:54.535Z,0.60
2018-04-15T15:20:22.820Z,0.90
2018-04-15T15:22:51.871Z,0.90
2018-04-15T15:25:20.152Z,0.60
2018-04-15T15:27:48.452Z,0.90
2018-04-15T15:30:16.748Z,1.23
2018-04-15T15:32:46.278Z,0.90
2018-04-15T15:35:15.335Z,0.60
2018-04-15T15:37:44.420Z,1.00
2018-04-15T15:40:12.709Z,0.73
2018-04-15T15:42:41.018Z,0.70
2018-04-15T15:45:09.311Z,0.53
2018-04-15T15:47:37.590Z,0.80
2018-04-15T15:50:05.970Z,1.30
2018-04-15T15:52:34.307Z,1.00
2018-04-15T15:55:02.615Z,1.27
2018-04-15T15:57:30.904Z,0.70
2018-04-15T15:59:59.190Z,0.67
2018-04-15T16:02:27.477Z,0.80
2018-04-15T16:04:55.927Z,0.80
2018-04-15T16:07:24.223Z,0.83
2018-04-15T16:09:52.704Z,0.60
2018-04-15T16:12:20.990Z,0.70
2018-04-15T16:14:49.300Z,0.83
2018-04-15T16:17:17.594Z,0.80
2018-04-15T16:19:45.898Z,0.50
2018-04-15T16:22:14.197Z,0.60
2018-04-15T16:24:43.260Z,0.67
2018-04-15T16:27:11.569Z,0.67
2018-04-15T16:29:41.527Z,0.70
2018-04-15T16:32:09.918Z,0.73
2018-04-15T16:34:38.208Z,0.77
2018-04-15T16:37:06.530Z,0.73
2018-04-15T16:39:35.374Z,0.70
2018-04-15T16:42:03.705Z,0.70
2018-04-15T16:44:31.980Z,0.80
2018-04-15T16:47:00.345Z,0.73
2018-04-15T16:49:29.398Z,1.40
2018-04-15T16:51:57.758Z,0.60
2018-04-15T16:54:26.566Z,1.23
2018-04-15T16:56:55.671Z,0.80
2018-04-15T16:59:23.964Z,0.77
2018-04-15T17:01:52.311Z,0.80
2018-04-15T17:04:20.601Z,0.80
2018-04-15T17:06:48.962Z,0.80
2018-04-15T17:09:18.168Z,0.70
2018-04-15T17:11:46.441Z,1.00
2018-04-15T17:14:14.779Z,0.67
2018-04-15T17:16:43.068Z,0.77
2018-04-15T17:19:11.365Z,0.80
2018-04-15T17:21:40.242Z,0.60
2018-04-15T17:24:08.523Z,0.80
2018-04-15T17:26:36.800Z,0.90
2018-04-15T17:29:05.177Z,0.80
2018-04-15T17:31:33.481Z,0.70
2018-04-15T17:34:02.618Z,0.90
2018-04-15T17:39:06.584Z,1.10
2018-04-15T17:41:37.640Z,1.10
2018-04-15T17:44:06.851Z,1.00
2018-04-15T17:46:35.208Z,1.10
2018-04-15T17:49:03.486Z,0.93
2018-04-15T17:51:33.578Z,1.10
2018-04-15T17:54:01.941Z,0.70
2018-04-15T17:56:30.769Z,0.90
2018-04-15T17:58:59.150Z,0.90
2018-04-15T18:01:27.542Z,0.90
2018-04-15T18:03:55.940Z,0.93
2018-04-15T18:06:24.284Z,1.03
2018-04-15T18:08:53.394Z,0.60
2018-04-15T18:11:21.709Z,0.90
2018-04-15T18:13:50.036Z,0.70
2018-04-15T18:16:18.452Z,1.10
2018-04-15T18:18:46.749Z,0.80
2018-04-15T18:21:15.017Z,0.80
2018-04-15T18:23:43.303Z,1.03
2018-04-15T18:26:11.614Z,0.90
2018-04-15T18:28:40.698Z,1.33
2018-04-15T18:31:09.109Z,1.30
2018-04-15T18:33:37.392Z,1.20
2018-04-15T18:36:05.797Z,1.00
2018-04-15T18:38:34.161Z,2.83
2018-04-15T18:41:02.464Z,3.23
2018-04-15T18:43:30.745Z,1.47
2018-04-15T18:45:59.032Z,1.10
2018-04-15T18:48:27.292Z,1.57
2018-04-15T18:50:55.590Z,1.10
2018-04-15T18:53:24.636Z,1.93
2018-04-15T18:55:52.947Z,1.80
2018-04-15T18:58:21.320Z,1.73
2018-04-15T19:00:49.546Z,1.60
2018-04-15T19:03:17.824Z,1.53
2018-04-15T19:05:46.157Z,1.70
2018-04-15T19:08:15.230Z,1.70
2018-04-15T19:10:43.526Z,2.10
2018-04-15T19:13:11.802Z,1.90
2018-04-15T19:15:40.859Z,2.00
2018-04-15T19:18:09.221Z,2.20
2018-04-15T19:20:37.537Z,2.97
2018-04-15T19:23:05.845Z,2.60
2018-04-15T19:25:34.128Z,2.37
2018-04-15T19:28:02.422Z,1.63
2018-04-15T19:30:30.694Z,2.90
2018-04-15T19:32:58.971Z,2.60
2018-04-15T19:35:27.246Z,2.53
2018-04-15T19:37:55.505Z,1.90
2018-04-15T19:40:23.781Z,2.10
2018-04-15T19:42:52.079Z,1.70
2018-04-15T19:45:20.373Z,1.70
2018-04-15T19:47:48.664Z,2.07
2018-04-15T19:50:16.995Z,1.80
2018-04-15T19:52:45.322Z,1.83
2018-04-15T19:55:13.607Z,2.50
2018-04-15T19:57:41.904Z,2.60
2018-04-15T20:00:10.239Z,2.13
2018-04-15T20:02:38.501Z,2.70
2018-04-15T20:05:06.767Z,3.00
2018-04-15T20:07:35.073Z,3.10
2018-04-15T20:10:03.360Z,2.90
2018-04-15T20:12:31.686Z,3.00
2018-04-15T20:15:00.743Z,3.20
2018-04-15T20:17:29.038Z,3.47
2018-04-15T20:19:57.373Z,2.40
2018-04-15T20:22:27.000Z,2.20
2018-04-15T20:24:57.069Z,1.90
2018-04-15T20:27:25.332Z,2.33
2018-04-15T20:29:53.617Z,1.40
2018-04-15T20:32:21.907Z,1.60
2018-04-15T20:34:50.244Z,1.40
2018-04-15T20:37:18.516Z,1.43
2018-04-15T20:39:46.801Z,1.73
2018-04-15T20:42:15.084Z,1.10
2018-04-15T20:44:43.379Z,1.20
2018-04-15T20:47:11.680Z,1.20
2018-04-15T20:49:40.775Z,1.40
2018-04-15T20:52:09.033Z,1.53
2018-04-15T20:54:37.313Z,1.60
2018-04-15T20:57:05.589Z,1.50
2018-04-15T20:59:33.877Z,1.90
2018-04-15T21:02:02.205Z,1.73
2018-04-15T21:04:30.491Z,1.60
2018-04-15T21:06:58.811Z,1.37
2018-04-15T21:09:27.895Z,1.30
2018-04-15T21:11:56.220Z,1.50
2018-04-15T21:14:25.307Z,1.37
2018-04-15T21:16:54.455Z,1.57
2018-04-15T21:19:22.759Z,1.70
2018-04-15T21:21:51.908Z,0.93
2018-04-15T21:24:20.217Z,1.23
2018-04-15T21:26:48.547Z,1.20
2018-04-15T21:29:16.808Z,1.33
2018-04-15T21:31:45.864Z,1.40
2018-04-15T21:34:14.946Z,1.23
2018-04-15T21:36:43.198Z,1.87
2018-04-15T21:39:11.476Z,1.10
2018-04-15T21:41:39.802Z,1.57
2018-04-15T21:44:08.430Z,1.93
2018-04-15T21:46:36.727Z,1.37
2018-04-15T21:49:05.011Z,1.57
2018-04-15T21:51:33.316Z,1.93
2018-04-15T21:54:01.634Z,2.13
2018-04-15T21:56:29.905Z,2.03
2018-04-15T21:58:58.189Z,2.27
2018-04-15T22:01:26.463Z,2.60
2018-04-15T22:03:56.393Z,2.30
2018-04-15T22:06:25.477Z,2.30
2018-04-15T22:08:53.762Z,2.27
2018-04-15T22:14:24.318Z,2.10
2018-04-15T22:16:52.734Z,2.73
2018-04-15T22:19:20.994Z,3.43
2018-04-15T22:21:49.263Z,1.90
2018-04-15T22:24:17.776Z,2.40
2018-04-15T22:26:46.820Z,3.73
2018-04-15T22:29:15.075Z,2.53
2018-04-15T22:31:43.343Z,2.43
2018-04-15T22:34:12.380Z,2.40
2018-04-15T22:36:40.664Z,2.67
2018-04-15T22:39:08.904Z,2.80
2018-04-15T22:41:37.171Z,3.70
2018-04-15T22:44:06.198Z,3.10
2018-04-15T22:46:34.470Z,3.00
2018-04-15T22:49:02.718Z,3.57
2018-04-15T22:51:30.978Z,3.20
2018-04-15T22:53:59.993Z,3.20
2018-04-15T22:56:34.164Z,2.63
2018-04-15T22:59:02.436Z,3.13
2018-04-15T23:01:31.467Z,3.27
2018-04-15T23:03:59.727Z,3.40
2018-04-15T23:06:28.747Z,3.57
2018-04-15T23:08:57.009Z,2.93
2018-04-15T23:11:26.031Z,3.30
2018-04-15T23:13:54.318Z,3.90
2018-04-15T23:16:22.661Z,3.60
2018-04-15T23:18:50.959Z,3.40
2018-04-15T23:21:19.231Z,2.70
2018-04-15T23:23:47.489Z,3.40
2018-04-15T23:26:16.520Z,3.10
2018-04-15T23:28:44.792Z,3.30
2018-04-15T23:31:13.054Z,3.00
2018-04-15T23:33:41.309Z,3.30
2018-04-15T23:36:10.346Z,3.40
2018-04-15T23:38:38.638Z,3.27
2018-04-15T23:41:06.903Z,3.50
2018-04-15T23:43:35.170Z,3.10
2018-04-15T23:46:03.436Z,2.60
2018-04-15T23:48:31.713Z,2.70
2018-04-15T23:50:59.992Z,2.83
2018-04-15T23:53:28.260Z,2.73
2018-04-15T23:55:56.928Z,2.73
2018-04-15T23:58:25.193Z,3.13
