createdAt,value
2023-08-28T00:00:04.862Z,0.10
2023-08-28T00:02:31.618Z,0.20
2023-08-28T00:04:58.751Z,0.10
2023-08-28T00:07:25.989Z,0.20
2023-08-28T00:09:52.922Z,0.20
2023-08-28T00:12:19.685Z,0.20
2023-08-28T00:14:46.475Z,0.20
2023-08-28T00:17:13.750Z,0.20
2023-08-28T00:19:40.608Z,0.20
2023-08-28T00:22:07.697Z,0.20
2023-08-28T00:24:34.522Z,0.20
2023-08-28T00:27:01.586Z,0.10
2023-08-28T00:29:28.386Z,0.20
2023-08-28T00:31:55.216Z,0.20
2023-08-28T00:34:22.176Z,0.30
2023-08-28T00:36:49.005Z,0.20
2023-08-28T00:39:15.842Z,0.13
2023-08-28T00:41:42.705Z,0.20
2023-08-28T00:44:09.661Z,0.10
2023-08-28T00:46:36.373Z,0.20
2023-08-28T00:49:03.258Z,0.20
2023-08-28T00:51:30.039Z,0.17
2023-08-28T00:53:56.869Z,0.20
2023-08-28T00:56:23.764Z,0.10
2023-08-28T00:58:50.590Z,0.20
2023-08-28T01:01:17.546Z,0.20
2023-08-28T01:03:44.432Z,0.20
2023-08-28T01:06:36.500Z,0.20
2023-08-28T01:09:40.910Z,0.20
2023-08-28T01:12:32.344Z,0.20
2023-08-28T01:15:09.713Z,0.20
2023-08-28T01:17:37.103Z,0.20
2023-08-28T01:20:05.874Z,0.30
2023-08-28T01:22:44.804Z,0.20
2023-08-28T01:25:12.122Z,0.30
2023-08-28T01:27:42.482Z,0.40
2023-08-28T01:30:10.629Z,0.20
2023-08-28T01:32:38.276Z,0.20
2023-08-28T01:35:44.376Z,0.20
2023-08-28T01:38:26.310Z,0.20
2023-08-28T01:41:02.178Z,0.20
2023-08-28T01:43:33.764Z,0.20
2023-08-28T01:46:02.858Z,0.20
2023-08-28T01:48:31.094Z,0.30
2023-08-28T01:50:57.878Z,0.10
2023-08-28T01:53:24.695Z,0.10
2023-08-28T01:56:10.617Z,0.23
2023-08-28T01:58:37.749Z,0.20
2023-08-28T02:01:04.547Z,0.20
2023-08-28T02:03:31.608Z,0.20
2023-08-28T02:05:58.487Z,0.20
2023-08-28T02:08:25.442Z,0.20
2023-08-28T02:10:53.285Z,0.30
2023-08-28T02:13:20.058Z,0.20
2023-08-28T02:15:46.862Z,0.20
2023-08-28T02:18:13.619Z,0.20
2023-08-28T02:20:41.012Z,0.20
2023-08-28T02:23:08.228Z,0.10
2023-08-28T02:25:35.085Z,0.37
2023-08-28T02:28:01.988Z,0.20
2023-08-28T02:30:28.807Z,0.20
2023-08-28T02:32:55.649Z,0.20
2023-08-28T02:35:23.224Z,0.10
2023-08-28T02:37:50.003Z,0.20
2023-08-28T02:40:17.095Z,0.20
2023-08-28T02:42:43.890Z,0.10
2023-08-28T02:45:10.878Z,0.20
2023-08-28T02:47:37.749Z,0.30
2023-08-28T02:50:05.549Z,0.20
2023-08-28T02:52:32.389Z,0.20
2023-08-28T02:54:59.228Z,0.30
2023-08-28T02:57:26.057Z,0.20
2023-08-28T02:59:52.830Z,0.20
2023-08-28T03:02:20.493Z,0.20
2023-08-28T03:04:47.503Z,0.20
2023-08-28T03:07:14.272Z,0.23
2023-08-28T03:09:41.053Z,0.23
2023-08-28T03:12:08.166Z,0.27
2023-08-28T03:14:35.043Z,0.30
2023-08-28T03:17:01.874Z,0.20
2023-08-28T03:19:29.048Z,0.30
2023-08-28T03:21:55.845Z,0.20
2023-08-28T03:24:22.606Z,0.20
2023-08-28T03:26:49.446Z,0.20
2023-08-28T03:29:16.529Z,0.30
2023-08-28T03:31:43.387Z,0.27
2023-08-28T03:34:10.193Z,0.40
2023-08-28T03:36:36.969Z,0.20
2023-08-28T03:39:03.906Z,0.23
2023-08-28T03:41:30.638Z,0.30
2023-08-28T03:43:57.568Z,0.20
2023-08-28T03:46:24.450Z,0.20
2023-08-28T03:48:51.459Z,0.20
2023-08-28T03:51:18.210Z,0.20
2023-08-28T03:53:45.017Z,0.33
2023-08-28T03:56:11.781Z,0.30
2023-08-28T03:58:38.592Z,0.20
2023-08-28T04:01:05.613Z,0.30
2023-08-28T04:03:32.468Z,0.17
2023-08-28T04:06:00.259Z,0.20
2023-08-28T04:08:27.190Z,0.20
2023-08-28T04:10:54.310Z,0.20
2023-08-28T04:13:21.109Z,0.20
2023-08-28T04:15:50.640Z,0.23
2023-08-28T04:18:18.102Z,0.20
2023-08-28T04:20:44.984Z,0.20
2023-08-28T04:23:12.085Z,0.20
2023-08-28T04:25:38.851Z,0.20
2023-08-28T04:28:05.709Z,0.20
2023-08-28T04:30:32.497Z,0.20
2023-08-28T04:32:59.468Z,0.20
2023-08-28T04:35:26.261Z,0.20
2023-08-28T04:37:53.042Z,0.20
2023-08-28T04:40:19.918Z,0.30
2023-08-28T04:42:46.774Z,0.13
2023-08-28T04:45:13.564Z,0.30
2023-08-28T04:47:40.402Z,0.23
2023-08-28T04:50:07.943Z,0.30
2023-08-28T04:52:34.834Z,0.20
2023-08-28T04:55:01.627Z,0.40
2023-08-28T04:57:28.549Z,0.30
2023-08-28T04:59:55.355Z,0.37
2023-08-28T05:02:22.201Z,0.30
2023-08-28T05:04:49.048Z,0.30
2023-08-28T05:07:15.815Z,0.40
2023-08-28T05:09:42.589Z,0.20
2023-08-28T05:12:09.530Z,0.17
2023-08-28T05:14:36.357Z,0.20
2023-08-28T05:17:03.136Z,0.30
2023-08-28T05:19:30.304Z,0.20
2023-08-28T05:21:57.106Z,0.30
2023-08-28T05:24:23.862Z,0.30
2023-08-28T05:26:50.684Z,0.30
2023-08-28T05:29:17.559Z,0.20
2023-08-28T05:31:44.373Z,0.20
2023-08-28T05:34:11.273Z,0.40
2023-08-28T05:36:38.077Z,0.30
2023-08-28T05:39:05.129Z,0.30
2023-08-28T05:41:31.927Z,0.20
2023-08-28T05:43:58.953Z,0.20
2023-08-28T05:46:25.839Z,0.40
2023-08-28T05:48:52.714Z,0.60
2023-08-28T05:51:19.564Z,0.30
2023-08-28T05:53:47.125Z,0.50
2023-08-28T05:56:13.952Z,0.50
2023-08-28T05:58:40.819Z,0.40
2023-08-28T06:01:07.630Z,0.30
2023-08-28T06:03:34.576Z,0.30
2023-08-28T06:06:01.579Z,0.50
2023-08-28T06:08:28.682Z,0.50
2023-08-28T06:10:55.523Z,0.30
2023-08-28T06:13:22.308Z,0.30
2023-08-28T06:15:49.588Z,0.30
2023-08-28T06:18:16.455Z,0.20
2023-08-28T06:20:43.303Z,0.30
2023-08-28T06:23:10.212Z,0.20
2023-08-28T06:25:37.029Z,0.30
2023-08-28T06:28:04.032Z,0.40
2023-08-28T06:30:30.863Z,0.30
2023-08-28T06:32:59.360Z,0.30
2023-08-28T06:35:26.330Z,0.33
2023-08-28T06:37:53.127Z,0.50
2023-08-28T06:40:19.898Z,0.40
2023-08-28T06:42:46.742Z,0.43
2023-08-28T06:45:13.552Z,0.50
2023-08-28T06:47:40.419Z,0.27
2023-08-28T06:50:08.096Z,0.30
2023-08-28T06:52:34.888Z,0.30
2023-08-28T06:55:01.737Z,0.23
2023-08-28T06:57:28.801Z,0.40
2023-08-28T06:59:55.787Z,0.20
2023-08-28T07:02:22.662Z,0.20
2023-08-28T07:04:49.448Z,0.47
2023-08-28T07:07:19.437Z,0.30
2023-08-28T07:09:46.369Z,0.20
2023-08-28T07:12:13.218Z,0.33
2023-08-28T07:14:40.029Z,0.40
2023-08-28T07:17:06.763Z,0.37
2023-08-28T07:19:34.511Z,0.37
2023-08-28T07:22:01.793Z,0.30
2023-08-28T07:24:28.862Z,0.40
2023-08-28T07:26:55.872Z,0.20
2023-08-28T07:29:22.656Z,0.27
2023-08-28T07:31:49.487Z,0.50
2023-08-28T07:34:16.315Z,0.30
2023-08-28T07:36:45.081Z,0.27
2023-08-28T07:39:12.276Z,0.23
2023-08-28T07:41:39.120Z,0.20
2023-08-28T07:44:06.613Z,0.30
2023-08-28T07:46:33.546Z,0.33
2023-08-28T07:49:00.509Z,0.30
2023-08-28T07:51:27.452Z,0.60
2023-08-28T07:53:56.728Z,0.30
2023-08-28T07:56:23.732Z,0.40
2023-08-28T07:58:50.668Z,0.30
2023-08-28T08:01:17.603Z,0.60
2023-08-28T08:03:44.493Z,0.20
2023-08-28T08:06:11.427Z,0.20
2023-08-28T08:08:38.237Z,0.20
2023-08-28T08:11:05.143Z,0.27
2023-08-28T08:13:32.085Z,0.23
2023-08-28T08:15:58.884Z,0.43
2023-08-28T08:18:25.765Z,0.20
2023-08-28T08:20:52.633Z,0.40
2023-08-28T08:23:19.451Z,0.20
2023-08-28T08:25:46.306Z,0.40
2023-08-28T08:28:13.775Z,0.60
2023-08-28T08:30:41.055Z,0.30
2023-08-28T08:33:08.445Z,0.30
2023-08-28T08:35:38.600Z,0.43
2023-08-28T08:38:05.521Z,0.50
2023-08-28T08:40:32.536Z,0.27
2023-08-28T08:42:59.417Z,0.20
2023-08-28T08:45:30.015Z,0.20
2023-08-28T08:48:00.866Z,0.20
2023-08-28T08:50:29.021Z,0.30
2023-08-28T08:53:01.245Z,0.20
2023-08-28T08:55:35.651Z,0.30
2023-08-28T08:58:04.010Z,0.40
2023-08-28T09:00:31.053Z,0.20
2023-08-28T09:02:57.940Z,0.27
2023-08-28T09:05:24.858Z,0.20
2023-08-28T09:07:51.698Z,0.40
2023-08-28T09:10:19.060Z,0.20
2023-08-28T09:12:47.403Z,0.30
2023-08-28T09:15:14.226Z,0.30
2023-08-28T09:17:44.352Z,0.30
2023-08-28T09:20:22.806Z,0.30
2023-08-28T09:22:53.955Z,0.40
2023-08-28T09:25:25.037Z,0.30
2023-08-28T09:27:55.569Z,0.50
2023-08-28T09:30:31.011Z,0.30
2023-08-28T09:33:02.284Z,0.50
2023-08-28T09:35:29.854Z,0.47
2023-08-28T09:38:00.349Z,0.67
2023-08-28T09:40:37.557Z,0.33
2023-08-28T09:43:17.229Z,0.27
2023-08-28T09:45:46.147Z,0.40
2023-08-28T09:48:13.382Z,0.50
2023-08-28T09:50:41.195Z,0.40
2023-08-28T09:53:11.642Z,0.40
2023-08-28T09:55:50.166Z,0.40
2023-08-28T09:58:16.963Z,0.30
2023-08-28T10:00:44.071Z,0.30
2023-08-28T10:03:12.383Z,0.30
2023-08-28T10:05:41.153Z,0.37
2023-08-28T10:08:12.049Z,0.20
2023-08-28T10:10:39.894Z,0.20
2023-08-28T10:13:07.788Z,0.30
2023-08-28T10:15:35.250Z,0.10
2023-08-28T10:18:05.645Z,0.23
2023-08-28T10:20:32.655Z,0.20
2023-08-28T10:22:59.433Z,0.20
2023-08-28T10:25:26.713Z,0.20
2023-08-28T10:27:54.123Z,0.17
2023-08-28T10:30:22.908Z,0.10
2023-08-28T10:32:50.370Z,0.20
2023-08-28T10:35:18.233Z,0.20
2023-08-28T10:37:45.224Z,0.30
2023-08-28T10:40:12.389Z,0.30
2023-08-28T10:42:39.257Z,0.20
2023-08-28T10:45:06.597Z,0.20
2023-08-28T10:47:34.152Z,0.20
2023-08-28T10:50:01.057Z,0.20
2023-08-28T10:52:29.406Z,0.20
2023-08-28T10:54:56.547Z,0.20
2023-08-28T10:57:25.134Z,0.20
2023-08-28T10:59:52.031Z,0.20
2023-08-28T11:02:19.622Z,0.20
2023-08-28T11:04:46.730Z,0.30
2023-08-28T11:07:26.336Z,0.20
2023-08-28T11:10:16.529Z,0.20
2023-08-28T11:12:54.856Z,0.30
2023-08-28T11:15:32.557Z,0.40
2023-08-28T11:18:19.648Z,0.40
2023-08-28T11:20:53.531Z,0.30
2023-08-28T11:23:24.416Z,0.20
2023-08-28T11:25:51.632Z,0.20
2023-08-28T11:28:30.811Z,0.40
2023-08-28T11:31:00.076Z,0.30
2023-08-28T11:33:27.645Z,0.20
2023-08-28T11:36:00.674Z,0.20
2023-08-28T11:38:27.480Z,0.20
2023-08-28T11:41:00.198Z,0.20
2023-08-28T11:43:27.002Z,0.30
2023-08-28T11:45:58.487Z,0.20
2023-08-28T11:48:25.987Z,0.20
2023-08-28T11:51:00.885Z,0.20
2023-08-28T11:53:35.193Z,0.20
2023-08-28T11:56:02.949Z,0.20
2023-08-28T11:58:29.774Z,0.20
2023-08-28T12:00:56.719Z,0.20
2023-08-28T12:03:23.682Z,0.30
2023-08-28T12:05:50.495Z,0.20
2023-08-28T12:08:18.483Z,0.27
2023-08-28T12:10:45.306Z,0.20
2023-08-28T12:13:12.089Z,0.30
2023-08-28T12:15:38.952Z,0.30
2023-08-28T12:18:07.002Z,0.40
2023-08-28T12:20:34.512Z,0.20
2023-08-28T12:23:01.815Z,0.40
2023-08-28T12:25:38.607Z,0.30
2023-08-28T12:28:10.619Z,0.30
2023-08-28T12:30:41.235Z,0.30
2023-08-28T12:33:08.647Z,0.30
2023-08-28T12:35:39.702Z,0.40
2023-08-28T12:38:07.337Z,0.30
2023-08-28T12:40:38.218Z,0.40
2023-08-28T12:43:12.416Z,0.27
2023-08-28T12:45:39.331Z,0.30
2023-08-28T12:48:06.478Z,0.40
2023-08-28T12:50:33.322Z,0.40
2023-08-28T12:53:00.221Z,0.57
2023-08-28T12:55:27.002Z,0.30
2023-08-28T12:57:53.833Z,0.30
2023-08-28T13:00:21.262Z,0.60
2023-08-28T13:02:48.478Z,0.50
2023-08-28T13:05:15.910Z,0.80
2023-08-28T13:07:43.340Z,0.47
2023-08-28T13:10:10.674Z,0.20
2023-08-28T13:12:38.189Z,0.30
2023-08-28T13:15:06.070Z,0.30
2023-08-28T13:17:33.302Z,0.20
2023-08-28T13:20:00.809Z,0.40
2023-08-28T13:22:30.490Z,0.50
2023-08-28T13:24:57.822Z,0.60
2023-08-28T13:27:25.198Z,0.30
2023-08-28T13:29:52.103Z,0.27
2023-08-28T13:32:18.902Z,0.33
2023-08-28T13:34:45.706Z,0.40
2023-08-28T13:37:12.532Z,0.43
2023-08-28T13:39:41.691Z,0.30
2023-08-28T13:42:09.055Z,0.30
2023-08-28T13:44:37.160Z,0.27
2023-08-28T13:47:04.917Z,0.27
2023-08-28T13:49:31.710Z,0.40
2023-08-28T13:51:58.562Z,0.30
2023-08-28T13:54:25.294Z,0.37
2023-08-28T13:56:52.403Z,0.20
2023-08-28T13:59:19.252Z,0.43
2023-08-28T14:01:46.097Z,0.43
2023-08-28T14:04:13.045Z,0.30
2023-08-28T14:06:39.792Z,0.60
2023-08-28T14:09:06.774Z,0.47
2023-08-28T14:11:33.557Z,0.50
2023-08-28T14:14:00.418Z,0.30
2023-08-28T14:16:27.270Z,0.50
2023-08-28T14:18:54.297Z,0.40
2023-08-28T14:21:21.151Z,0.30
2023-08-28T14:23:47.961Z,0.30
2023-08-28T14:26:15.106Z,0.40
2023-08-28T14:28:42.159Z,0.20
2023-08-28T14:31:08.994Z,0.20
2023-08-28T14:33:37.524Z,0.20
2023-08-28T14:36:05.474Z,0.20
2023-08-28T14:38:32.665Z,0.20
2023-08-28T14:40:59.957Z,0.40
2023-08-28T14:43:27.119Z,0.30
2023-08-28T14:45:54.065Z,0.30
2023-08-28T14:48:21.157Z,0.30
2023-08-28T14:50:47.944Z,0.20
2023-08-28T14:53:14.738Z,0.37
2023-08-28T14:55:41.580Z,0.30
2023-08-28T14:58:08.392Z,0.20
2023-08-28T15:00:35.884Z,0.37
2023-08-28T15:03:03.543Z,0.40
2023-08-28T15:05:34.318Z,0.30
2023-08-28T15:08:11.708Z,0.40
2023-08-28T15:10:43.737Z,0.40
2023-08-28T15:13:10.758Z,0.40
2023-08-28T15:15:52.909Z,0.20
2023-08-28T15:18:19.804Z,0.30
2023-08-28T15:20:47.094Z,0.20
2023-08-28T15:23:14.625Z,0.30
2023-08-28T15:25:41.381Z,0.30
2023-08-28T15:28:09.486Z,0.20
2023-08-28T15:30:36.376Z,0.20
2023-08-28T15:33:03.492Z,0.30
2023-08-28T15:35:30.556Z,0.40
2023-08-28T15:38:00.293Z,0.37
2023-08-28T15:40:27.833Z,0.30
2023-08-28T15:42:54.795Z,0.30
2023-08-28T15:45:21.829Z,0.47
2023-08-28T15:47:48.664Z,0.30
2023-08-28T15:50:15.538Z,1.40
2023-08-28T15:52:42.370Z,1.63
2023-08-28T15:55:09.334Z,1.73
2023-08-28T15:57:36.151Z,1.50
2023-08-28T16:00:03.032Z,1.00
2023-08-28T16:02:30.130Z,0.43
2023-08-28T16:04:56.882Z,0.47
2023-08-28T16:07:23.696Z,0.50
2023-08-28T16:09:51.393Z,2.03
2023-08-28T16:12:18.930Z,3.70
2023-08-28T16:14:45.834Z,4.90
2023-08-28T16:17:12.703Z,2.83
2023-08-28T16:19:39.545Z,1.13
2023-08-28T16:22:06.308Z,0.50
2023-08-28T16:24:33.174Z,0.30
2023-08-28T16:26:59.945Z,0.27
2023-08-28T16:29:28.574Z,0.30
2023-08-28T16:31:55.410Z,0.20
2023-08-28T16:34:22.257Z,0.40
2023-08-28T16:36:50.657Z,0.20
2023-08-28T16:39:17.480Z,0.20
2023-08-28T16:41:44.278Z,0.20
2023-08-28T16:44:11.088Z,0.20
2023-08-28T16:46:38.914Z,0.20
2023-08-28T16:49:05.881Z,0.20
2023-08-28T16:51:33.228Z,0.30
2023-08-28T16:54:00.042Z,0.10
2023-08-28T16:56:26.970Z,0.20
2023-08-28T16:58:55.911Z,0.20
2023-08-28T17:01:23.194Z,0.20
2023-08-28T17:03:50.337Z,0.30
2023-08-28T17:06:17.357Z,0.30
2023-08-28T17:08:44.186Z,0.40
2023-08-28T17:11:10.965Z,0.20
2023-08-28T17:13:37.890Z,0.37
2023-08-28T17:16:04.955Z,0.43
2023-08-28T17:18:33.078Z,0.40
2023-08-28T17:21:00.314Z,0.30
2023-08-28T17:23:27.171Z,0.20
2023-08-28T17:25:54.006Z,0.20
2023-08-28T17:28:21.418Z,0.30
2023-08-28T17:30:48.255Z,0.20
2023-08-28T17:33:15.091Z,0.20
2023-08-28T17:35:41.882Z,0.30
2023-08-28T17:38:09.061Z,0.20
2023-08-28T17:40:35.901Z,0.20
2023-08-28T17:43:03.068Z,0.30
2023-08-28T17:45:30.062Z,0.20
2023-08-28T17:47:56.957Z,0.20
2023-08-28T17:50:24.612Z,0.20
2023-08-28T17:52:51.375Z,0.20
2023-08-28T17:55:18.235Z,0.20
2023-08-28T17:57:45.112Z,0.30
2023-08-28T18:00:12.598Z,0.20
2023-08-28T18:02:48.518Z,0.30
2023-08-28T18:05:24.936Z,0.20
2023-08-28T18:07:51.737Z,0.20
2023-08-28T18:10:18.572Z,0.30
2023-08-28T18:12:45.455Z,0.30
2023-08-28T18:15:12.231Z,0.20
2023-08-28T18:17:41.200Z,0.10
2023-08-28T18:20:11.576Z,0.20
2023-08-28T18:22:38.397Z,0.20
2023-08-28T18:25:05.432Z,0.20
2023-08-28T18:27:32.186Z,0.20
2023-08-28T18:29:59.226Z,0.20
2023-08-28T18:32:26.061Z,0.20
2023-08-28T18:34:52.878Z,0.20
2023-08-28T18:37:19.841Z,0.20
2023-08-28T18:39:46.687Z,0.20
2023-08-28T18:42:15.360Z,0.30
2023-08-28T18:44:42.426Z,0.20
2023-08-28T18:47:09.273Z,0.20
2023-08-28T18:49:36.062Z,0.50
2023-08-28T18:52:04.086Z,0.27
2023-08-28T18:54:31.916Z,0.30
2023-08-28T18:56:58.880Z,0.30
2023-08-28T18:59:25.784Z,0.37
2023-08-28T19:01:52.575Z,0.30
2023-08-28T19:04:19.434Z,0.40
2023-08-28T19:06:46.254Z,0.30
2023-08-28T19:09:13.726Z,0.20
2023-08-28T19:11:40.545Z,0.30
2023-08-28T19:14:08.541Z,0.30
2023-08-28T19:16:35.454Z,0.20
2023-08-28T19:19:02.389Z,0.23
2023-08-28T19:21:29.208Z,0.30
2023-08-28T19:23:57.237Z,0.30
2023-08-28T19:26:24.519Z,0.20
2023-08-28T19:28:51.299Z,0.30
2023-08-28T19:31:18.097Z,0.30
2023-08-28T19:33:46.037Z,0.33
2023-08-28T19:36:12.833Z,0.40
2023-08-28T19:38:39.634Z,0.30
2023-08-28T19:41:06.482Z,0.40
2023-08-28T19:43:33.278Z,0.40
2023-08-28T19:46:02.460Z,0.30
2023-08-28T19:48:33.115Z,0.30
2023-08-28T19:51:00.264Z,0.50
2023-08-28T19:53:27.092Z,0.30
2023-08-28T19:55:54.175Z,0.30
2023-08-28T19:58:21.160Z,0.20
2023-08-28T20:00:47.949Z,0.27
2023-08-28T20:03:14.993Z,0.50
2023-08-28T20:05:41.870Z,0.30
2023-08-28T20:08:09.385Z,0.27
2023-08-28T20:10:36.650Z,0.30
2023-08-28T20:13:03.670Z,0.20
2023-08-28T20:15:30.465Z,0.40
2023-08-28T20:17:57.472Z,0.37
2023-08-28T20:20:24.426Z,0.20
2023-08-28T20:22:51.208Z,0.20
2023-08-28T20:25:18.483Z,0.23
2023-08-28T20:27:45.373Z,0.20
2023-08-28T20:30:12.629Z,0.30
2023-08-28T20:32:39.599Z,0.30
2023-08-28T20:35:07.181Z,0.20
2023-08-28T20:37:34.050Z,0.30
2023-08-28T20:40:00.960Z,0.20
2023-08-28T20:42:27.967Z,0.30
2023-08-28T20:44:57.667Z,0.20
2023-08-28T20:47:26.825Z,0.20
2023-08-28T20:49:54.373Z,0.20
2023-08-28T20:52:21.233Z,0.20
2023-08-28T20:54:48.093Z,0.20
2023-08-28T20:57:15.055Z,0.20
2023-08-28T20:59:41.803Z,0.20
2023-08-28T21:02:08.661Z,0.20
2023-08-28T21:04:36.365Z,0.20
2023-08-28T21:07:04.208Z,0.30
2023-08-28T21:09:31.076Z,0.30
2023-08-28T21:11:57.855Z,0.20
2023-08-28T21:14:25.226Z,0.20
2023-08-28T21:16:52.053Z,0.30
2023-08-28T21:19:19.504Z,0.20
2023-08-28T21:21:46.605Z,0.20
2023-08-28T21:24:15.569Z,0.20
2023-08-28T21:26:42.346Z,0.30
2023-08-28T21:29:09.129Z,0.40
2023-08-28T21:31:35.960Z,0.20
2023-08-28T21:34:02.766Z,0.30
2023-08-28T21:36:29.924Z,0.27
2023-08-28T21:38:56.748Z,0.20
2023-08-28T21:41:23.607Z,0.20
2023-08-28T21:43:50.469Z,0.20
2023-08-28T21:46:17.290Z,0.20
2023-08-28T21:48:44.174Z,0.20
2023-08-28T21:51:12.058Z,0.20
2023-08-28T21:53:38.992Z,0.20
2023-08-28T21:56:06.732Z,0.20
2023-08-28T21:58:34.402Z,0.20
2023-08-28T22:01:01.306Z,0.20
2023-08-28T22:03:28.063Z,0.20
2023-08-28T22:05:55.069Z,0.20
2023-08-28T22:08:21.970Z,0.30
2023-08-28T22:10:48.772Z,0.20
2023-08-28T22:13:15.612Z,0.20
2023-08-28T22:15:42.365Z,0.30
2023-08-28T22:18:11.732Z,0.20
2023-08-28T22:20:43.086Z,0.20
2023-08-28T22:23:10.688Z,0.33
2023-08-28T22:25:37.748Z,0.20
2023-08-28T22:28:05.076Z,0.20
2023-08-28T22:30:32.459Z,0.20
2023-08-28T22:32:59.316Z,0.20
2023-08-28T22:35:26.228Z,0.20
2023-08-28T22:37:53.123Z,0.20
2023-08-28T22:40:20.013Z,0.27
2023-08-28T22:42:47.074Z,0.20
2023-08-28T22:45:13.917Z,0.20
2023-08-28T22:47:40.838Z,0.20
2023-08-28T22:50:08.102Z,0.20
2023-08-28T22:52:35.075Z,0.30
2023-08-28T22:55:01.911Z,0.20
2023-08-28T22:57:28.778Z,0.20
2023-08-28T22:59:55.629Z,0.50
2023-08-28T23:02:22.508Z,0.20
2023-08-28T23:04:49.539Z,0.20
2023-08-28T23:07:17.507Z,0.20
2023-08-28T23:09:44.559Z,0.10
2023-08-28T23:12:11.354Z,0.20
2023-08-28T23:14:38.124Z,0.20
2023-08-28T23:17:05.209Z,0.30
2023-08-28T23:19:32.056Z,0.20
2023-08-28T23:21:58.876Z,0.30
2023-08-28T23:24:26.164Z,0.30
2023-08-28T23:26:54.481Z,0.20
2023-08-28T23:29:21.524Z,0.30
2023-08-28T23:31:49.245Z,0.20
2023-08-28T23:34:16.803Z,0.20
2023-08-28T23:36:45.427Z,0.20
2023-08-28T23:39:12.671Z,0.30
2023-08-28T23:41:39.555Z,0.20
2023-08-28T23:44:06.559Z,0.30
2023-08-28T23:46:33.295Z,0.20
2023-08-28T23:49:00.210Z,0.20
2023-08-28T23:51:28.194Z,0.30
2023-08-28T23:53:54.955Z,0.40
2023-08-28T23:56:21.762Z,0.20
2023-08-28T23:58:48.576Z,0.20
