createdAt,value
2023-03-22T00:02:05.393Z,100.00
2023-03-22T00:04:32.130Z,100.00
2023-03-22T00:06:58.691Z,100.00
2023-03-22T00:09:25.193Z,100.00
2023-03-22T00:11:51.777Z,100.00
2023-03-22T00:14:18.635Z,100.00
2023-03-22T00:16:46.266Z,100.00
2023-03-22T00:19:12.909Z,100.00
2023-03-22T00:21:39.383Z,100.00
2023-03-22T00:24:06.514Z,100.00
2023-03-22T00:26:33.065Z,100.00
2023-03-22T00:28:59.823Z,100.00
2023-03-22T00:31:27.485Z,100.00
2023-03-22T00:33:54.005Z,100.00
2023-03-22T00:36:20.466Z,100.00
2023-03-22T00:38:51.744Z,100.00
2023-03-22T00:41:20.815Z,100.00
2023-03-22T00:43:48.039Z,100.00
2023-03-22T00:46:16.134Z,100.00
2023-03-22T00:48:43.520Z,100.00
2023-03-22T00:51:10.748Z,100.00
2023-03-22T00:53:39.269Z,100.00
2023-03-22T00:56:07.919Z,100.00
2023-03-22T00:58:44.046Z,100.00
2023-03-22T01:01:14.573Z,100.00
2023-03-22T01:03:42.964Z,100.00
2023-03-22T01:06:13.060Z,100.00
2023-03-22T01:08:39.650Z,100.00
2023-03-22T01:11:07.292Z,100.00
2023-03-22T01:13:37.354Z,100.00
2023-03-22T01:16:05.646Z,100.00
2023-03-22T01:18:33.785Z,100.00
2023-03-22T01:21:00.440Z,100.00
2023-03-22T01:23:27.486Z,100.00
2023-03-22T01:25:54.090Z,100.00
2023-03-22T01:28:20.588Z,100.00
2023-03-22T01:30:47.064Z,100.00
2023-03-22T01:33:13.814Z,100.00
2023-03-22T01:35:40.558Z,100.00
2023-03-22T01:38:07.954Z,100.00
2023-03-22T01:40:40.728Z,100.00
2023-03-22T01:43:15.912Z,100.00
2023-03-22T01:45:53.609Z,100.00
2023-03-22T01:48:36.286Z,100.00
2023-03-22T01:51:25.251Z,100.00
2023-03-22T01:54:34.141Z,100.00
2023-03-22T01:57:13.876Z,100.00
2023-03-22T01:59:42.942Z,100.00
2023-03-22T02:02:20.099Z,100.00
2023-03-22T02:04:57.940Z,100.00
2023-03-22T02:07:27.638Z,100.00
2023-03-22T02:09:56.408Z,100.00
2023-03-22T02:12:45.584Z,100.00
2023-03-22T02:15:43.540Z,100.00
2023-03-22T02:19:10.883Z,100.00
2023-03-22T02:22:09.799Z,100.00
2023-03-22T02:24:55.595Z,100.00
2023-03-22T02:27:49.599Z,100.00
2023-03-22T02:30:50.841Z,100.00
2023-03-22T02:33:41.551Z,100.00
2023-03-22T02:36:19.496Z,100.00
2023-03-22T02:39:16.363Z,100.00
2023-03-22T02:41:47.217Z,100.00
2023-03-22T02:44:32.658Z,100.00
2023-03-22T02:47:07.992Z,100.00
2023-03-22T02:49:41.284Z,100.00
2023-03-22T02:52:18.301Z,100.00
2023-03-22T02:54:54.164Z,100.00
2023-03-22T02:57:29.995Z,100.00
2023-03-22T03:00:00.441Z,100.00
2023-03-22T03:02:28.859Z,100.00
2023-03-22T03:04:56.627Z,100.00
2023-03-22T03:07:28.811Z,100.00
2023-03-22T03:09:56.346Z,100.00
2023-03-22T03:12:28.057Z,100.00
2023-03-22T03:14:56.619Z,100.00
2023-03-22T03:17:50.461Z,100.00
2023-03-22T03:21:00.294Z,100.00
2023-03-22T03:23:40.050Z,100.00
2023-03-22T03:26:28.279Z,100.00
2023-03-22T03:29:24.375Z,100.00
2023-03-22T03:31:58.631Z,100.00
2023-03-22T03:34:36.860Z,100.00
2023-03-22T03:37:34.279Z,100.00
2023-03-22T03:40:08.838Z,100.00
2023-03-22T03:42:39.750Z,100.00
2023-03-22T03:45:08.343Z,100.00
2023-03-22T03:47:35.997Z,100.00
2023-03-22T03:50:04.475Z,100.00
2023-03-22T03:52:31.470Z,100.00
2023-03-22T03:54:58.384Z,100.00
2023-03-22T03:57:30.849Z,100.00
2023-03-22T03:59:57.571Z,100.00
2023-03-22T04:02:41.431Z,100.00
2023-03-22T04:05:16.362Z,100.00
2023-03-22T04:07:42.922Z,100.00
2023-03-22T04:10:09.929Z,100.00
2023-03-22T04:12:36.814Z,100.00
2023-03-22T04:15:15.373Z,100.00
2023-03-22T04:17:44.329Z,100.00
2023-03-22T04:20:13.408Z,100.00
2023-03-22T04:22:41.298Z,100.00
2023-03-22T04:25:11.840Z,100.00
2023-03-22T04:27:42.779Z,100.00
2023-03-22T04:30:20.051Z,100.00
2023-03-22T04:33:08.445Z,100.00
2023-03-22T04:35:57.307Z,100.00
2023-03-22T04:38:29.899Z,100.00
2023-03-22T04:40:57.857Z,100.00
2023-03-22T04:43:34.863Z,100.00
2023-03-22T04:46:04.276Z,100.00
2023-03-22T04:48:39.113Z,100.00
2023-03-22T04:51:07.867Z,100.00
2023-03-22T04:53:40.052Z,100.00
2023-03-22T04:56:11.475Z,100.00
2023-03-22T04:58:42.980Z,100.00
2023-03-22T05:01:11.827Z,100.00
2023-03-22T05:03:42.963Z,100.00
2023-03-22T05:06:09.964Z,100.00
2023-03-22T05:08:45.583Z,100.00
2023-03-22T05:11:14.916Z,100.00
2023-03-22T05:13:45.191Z,100.00
2023-03-22T05:16:13.617Z,100.00
2023-03-22T05:18:49.803Z,100.00
2023-03-22T05:21:17.977Z,100.00
2023-03-22T05:23:45.751Z,100.00
2023-03-22T05:26:15.975Z,100.00
2023-03-22T05:28:43.805Z,100.00
2023-03-22T05:31:17.120Z,100.00
2023-03-22T05:33:54.417Z,100.00
2023-03-22T05:36:23.908Z,100.00
2023-03-22T05:39:15.851Z,100.00
2023-03-22T05:41:43.053Z,100.00
2023-03-22T05:44:09.662Z,100.00
2023-03-22T05:46:40.329Z,100.00
2023-03-22T05:49:41.994Z,100.00
2023-03-22T05:52:09.052Z,100.00
2023-03-22T05:55:03.737Z,100.00
2023-03-22T05:57:30.295Z,100.00
2023-03-22T05:59:58.161Z,100.00
2023-03-22T06:02:28.815Z,100.00
2023-03-22T06:04:55.302Z,100.00
2023-03-22T06:07:22.668Z,100.00
2023-03-22T06:09:55.151Z,100.00
2023-03-22T06:12:24.754Z,100.00
2023-03-22T06:15:01.400Z,100.00
2023-03-22T06:17:37.105Z,100.00
2023-03-22T06:20:11.388Z,100.00
2023-03-22T06:22:41.254Z,100.00
2023-03-22T06:25:09.068Z,100.00
2023-03-22T06:27:41.161Z,100.00
2023-03-22T06:30:11.616Z,100.00
2023-03-22T06:33:06.000Z,100.00
2023-03-22T06:35:36.364Z,100.00
2023-03-22T06:38:04.327Z,100.00
2023-03-22T06:40:30.999Z,100.00
2023-03-22T06:42:57.430Z,100.00
2023-03-22T06:45:24.367Z,100.00
2023-03-22T06:47:51.018Z,100.00
2023-03-22T06:50:27.523Z,100.00
2023-03-22T06:53:02.460Z,100.00
2023-03-22T06:55:33.202Z,100.00
2023-03-22T06:58:04.480Z,100.00
2023-03-22T07:00:32.412Z,100.00
2023-03-22T07:03:01.436Z,100.00
2023-03-22T07:05:34.190Z,100.00
2023-03-22T07:08:01.157Z,100.00
2023-03-22T07:10:28.709Z,100.00
2023-03-22T07:12:55.953Z,100.00
2023-03-22T07:15:24.623Z,100.00
2023-03-22T07:17:57.463Z,100.00
2023-03-22T07:20:24.137Z,100.00
2023-03-22T07:22:51.709Z,91.84
2023-03-22T07:25:20.954Z,84.90
2023-03-22T07:27:52.508Z,71.01
2023-03-22T07:30:21.093Z,58.50
2023-03-22T07:32:47.642Z,61.62
2023-03-22T07:35:16.928Z,55.10
2023-03-22T07:37:48.543Z,61.58
2023-03-22T07:40:22.179Z,70.47
2023-03-22T07:42:51.626Z,61.10
2023-03-22T07:45:23.922Z,72.31
2023-03-22T07:48:13.540Z,67.04
2023-03-22T07:50:56.355Z,71.78
2023-03-22T07:53:25.597Z,70.49
2023-03-22T07:55:52.396Z,73.45
2023-03-22T07:58:18.856Z,79.25
2023-03-22T08:00:45.609Z,74.57
2023-03-22T08:03:41.426Z,82.73
2023-03-22T08:06:26.868Z,77.15
2023-03-22T08:08:53.392Z,72.98
2023-03-22T08:11:20.292Z,76.28
2023-03-22T08:13:47.093Z,78.62
2023-03-22T08:16:14.075Z,79.67
2023-03-22T08:18:40.792Z,78.41
2023-03-22T08:21:07.480Z,71.25
2023-03-22T08:23:41.904Z,74.42
2023-03-22T08:26:10.287Z,71.97
2023-03-22T08:28:37.236Z,71.94
2023-03-22T08:31:13.254Z,71.29
2023-03-22T08:33:40.821Z,70.90
2023-03-22T08:36:09.254Z,68.01
2023-03-22T08:38:45.349Z,70.93
2023-03-22T08:41:15.801Z,72.63
2023-03-22T08:43:43.163Z,71.21
2023-03-22T08:46:09.784Z,68.75
2023-03-22T08:48:37.914Z,71.73
2023-03-22T08:51:10.590Z,74.76
2023-03-22T08:53:50.275Z,72.41
2023-03-22T08:56:38.225Z,73.21
2023-03-22T08:59:25.359Z,69.47
2023-03-22T09:02:00.451Z,70.42
2023-03-22T09:04:27.199Z,67.61
2023-03-22T09:06:53.913Z,67.25
2023-03-22T09:09:20.687Z,61.80
2023-03-22T09:11:51.405Z,66.24
2023-03-22T09:14:17.959Z,64.99
2023-03-22T09:16:47.044Z,61.44
2023-03-22T09:19:13.953Z,66.79
2023-03-22T09:21:41.139Z,64.73
2023-03-22T09:24:14.712Z,64.97
2023-03-22T09:26:48.951Z,62.81
2023-03-22T09:29:19.347Z,65.36
2023-03-22T09:31:48.784Z,63.11
2023-03-22T09:34:18.559Z,63.65
2023-03-22T09:36:46.188Z,61.17
2023-03-22T09:39:13.410Z,63.06
2023-03-22T09:41:46.193Z,63.10
2023-03-22T09:44:24.616Z,62.75
2023-03-22T09:46:55.023Z,59.90
2023-03-22T09:49:26.156Z,61.28
2023-03-22T09:51:54.331Z,61.29
2023-03-22T09:54:24.331Z,61.63
2023-03-22T09:57:05.650Z,61.48
2023-03-22T09:59:47.636Z,60.48
2023-03-22T10:02:37.595Z,60.25
2023-03-22T10:05:14.475Z,58.30
2023-03-22T10:07:59.023Z,59.06
2023-03-22T10:10:26.333Z,59.67
2023-03-22T10:13:07.699Z,59.13
2023-03-22T10:15:42.187Z,58.26
2023-03-22T10:18:19.512Z,57.44
2023-03-22T10:21:18.581Z,58.39
2023-03-22T10:23:50.972Z,58.50
2023-03-22T10:26:26.185Z,54.78
2023-03-22T10:29:04.063Z,56.15
2023-03-22T10:31:32.099Z,56.80
2023-03-22T10:34:05.327Z,53.81
2023-03-22T10:36:35.655Z,53.32
2023-03-22T10:39:17.258Z,54.56
2023-03-22T10:41:45.480Z,51.73
2023-03-22T10:44:19.360Z,53.84
2023-03-22T10:46:49.082Z,52.71
2023-03-22T10:49:27.075Z,54.52
2023-03-22T10:51:58.128Z,51.21
2023-03-22T10:54:26.270Z,52.19
2023-03-22T10:56:52.893Z,52.51
2023-03-22T10:59:42.306Z,51.98
2023-03-22T11:02:26.384Z,49.51
2023-03-22T11:05:01.045Z,49.08
2023-03-22T11:07:31.746Z,49.80
2023-03-22T11:10:10.607Z,46.65
2023-03-22T11:13:09.550Z,49.16
2023-03-22T11:15:40.691Z,49.20
2023-03-22T11:18:15.678Z,49.96
2023-03-22T11:20:53.001Z,48.36
2023-03-22T11:23:21.522Z,46.38
2023-03-22T11:25:50.169Z,46.44
2023-03-22T11:28:32.828Z,46.58
2023-03-22T11:31:02.394Z,47.19
2023-03-22T11:33:29.563Z,47.35
2023-03-22T11:35:58.626Z,47.87
2023-03-22T11:38:26.266Z,47.93
2023-03-22T11:41:08.929Z,48.12
2023-03-22T11:43:48.496Z,48.54
2023-03-22T11:46:19.179Z,48.66
2023-03-22T11:48:48.224Z,48.95
2023-03-22T11:51:28.041Z,48.92
2023-03-22T11:54:07.771Z,46.77
2023-03-22T11:56:34.797Z,48.96
2023-03-22T11:59:13.321Z,48.54
2023-03-22T12:01:51.881Z,50.04
2023-03-22T12:04:24.633Z,49.65
2023-03-22T12:06:56.081Z,47.84
2023-03-22T12:09:36.488Z,49.64
2023-03-22T12:12:05.117Z,49.99
2023-03-22T12:14:45.514Z,50.33
2023-03-22T12:17:16.781Z,49.29
2023-03-22T12:19:52.569Z,49.04
2023-03-22T12:22:25.391Z,49.64
2023-03-22T12:24:52.007Z,49.08
2023-03-22T12:27:29.437Z,49.26
2023-03-22T12:30:28.421Z,47.47
2023-03-22T12:33:08.942Z,49.27
2023-03-22T12:35:42.144Z,47.29
2023-03-22T12:38:30.305Z,47.65
2023-03-22T12:41:00.967Z,47.22
2023-03-22T12:43:42.133Z,47.93
2023-03-22T12:46:34.424Z,47.41
2023-03-22T12:49:34.674Z,46.79
2023-03-22T12:52:14.201Z,46.52
2023-03-22T12:54:42.114Z,46.73
2023-03-22T12:57:09.468Z,47.20
2023-03-22T12:59:36.874Z,47.67
2023-03-22T13:02:14.100Z,47.08
2023-03-22T13:04:43.104Z,46.34
2023-03-22T13:07:34.249Z,43.77
2023-03-22T13:10:21.361Z,43.99
2023-03-22T13:13:16.773Z,44.53
2023-03-22T13:15:55.827Z,42.83
2023-03-22T13:18:32.565Z,45.31
2023-03-22T13:21:23.555Z,44.45
2023-03-22T13:23:55.076Z,43.23
2023-03-22T13:26:30.872Z,43.95
2023-03-22T13:28:59.921Z,43.50
2023-03-22T13:31:37.444Z,43.23
2023-03-22T13:34:04.854Z,43.53
2023-03-22T13:36:32.070Z,44.48
2023-03-22T13:39:05.006Z,43.03
2023-03-22T13:41:35.696Z,45.08
2023-03-22T13:44:18.761Z,43.53
2023-03-22T13:46:51.438Z,44.22
2023-03-22T13:49:53.280Z,43.41
2023-03-22T13:52:29.273Z,42.88
2023-03-22T13:54:57.575Z,41.62
2023-03-22T13:57:49.113Z,41.08
2023-03-22T14:00:32.658Z,40.81
2023-03-22T14:03:14.187Z,40.63
2023-03-22T14:05:45.259Z,41.20
2023-03-22T14:08:23.764Z,42.51
2023-03-22T14:11:20.761Z,42.40
2023-03-22T14:13:51.781Z,42.99
2023-03-22T14:16:31.335Z,41.65
2023-03-22T14:18:58.109Z,42.67
2023-03-22T14:21:46.826Z,43.24
