createdAt,value
2023-05-09T00:00:40.310Z,101325.16
2023-05-09T00:03:14.542Z,101322.55
2023-05-09T00:05:47.584Z,101326.88
2023-05-09T00:08:19.715Z,101322.55
2023-05-09T00:10:52.599Z,101329.47
2023-05-09T00:13:24.969Z,101330.38
2023-05-09T00:15:58.735Z,101324.30
2023-05-09T00:18:31.401Z,101328.66
2023-05-09T00:21:04.279Z,101330.38
2023-05-09T00:23:36.879Z,101330.41
2023-05-09T00:26:09.034Z,101333.00
2023-05-09T00:28:42.263Z,101330.41
2023-05-09T00:31:14.714Z,101331.28
2023-05-09T00:33:46.781Z,101337.31
2023-05-09T00:36:18.900Z,101330.39
2023-05-09T00:38:51.275Z,101334.75
2023-05-09T00:41:23.609Z,101336.49
2023-05-09T00:43:55.728Z,101333.02
2023-05-09T00:46:28.239Z,101330.42
2023-05-09T00:49:01.952Z,101332.14
2023-05-09T00:51:34.966Z,101324.38
2023-05-09T00:54:09.127Z,101335.61
2023-05-09T00:56:41.162Z,101335.61
2023-05-09T00:59:15.288Z,101346.87
2023-05-09T01:01:47.997Z,101344.27
2023-05-09T01:04:20.355Z,101345.14
2023-05-09T01:07:01.365Z,101344.29
2023-05-09T01:10:06.673Z,101336.48
2023-05-09T01:12:44.527Z,101338.21
2023-05-09T01:15:34.703Z,101345.16
2023-05-09T01:18:09.787Z,101348.62
2023-05-09T01:20:47.882Z,101343.42
2023-05-09T01:23:41.565Z,101346.89
2023-05-09T01:26:28.749Z,101345.13
2023-05-09T01:29:21.438Z,101351.20
2023-05-09T01:31:54.678Z,101343.41
2023-05-09T01:34:29.764Z,101346.01
2023-05-09T01:37:04.398Z,101348.60
2023-05-09T01:39:39.360Z,101343.41
2023-05-09T01:42:14.463Z,101346.89
2023-05-09T01:44:48.712Z,101346.00
2023-05-09T01:47:22.209Z,101345.16
2023-05-09T01:49:56.434Z,101340.81
2023-05-09T01:52:30.642Z,101346.89
2023-05-09T01:55:03.392Z,101342.55
2023-05-09T01:57:38.412Z,101351.20
2023-05-09T02:00:13.306Z,101345.14
2023-05-09T02:02:45.397Z,101352.94
2023-05-09T02:05:19.226Z,101354.67
2023-05-09T02:07:52.432Z,101341.66
2023-05-09T02:10:25.632Z,101354.66
2023-05-09T02:12:58.634Z,101349.47
2023-05-09T02:15:31.448Z,101343.37
2023-05-09T02:18:03.840Z,101346.84
2023-05-09T02:20:36.355Z,101344.22
2023-05-09T02:23:09.847Z,101352.86
2023-05-09T02:25:42.735Z,101342.47
2023-05-09T02:28:15.756Z,101345.04
2023-05-09T02:30:50.337Z,101342.41
2023-05-09T02:33:21.686Z,101347.56
2023-05-09T02:35:54.716Z,101352.67
2023-05-09T02:38:27.464Z,101351.83
2023-05-09T02:40:59.801Z,101351.78
2023-05-09T02:43:32.074Z,101356.09
2023-05-09T02:46:04.944Z,101355.17
2023-05-09T02:48:38.451Z,101354.27
2023-05-09T02:51:11.538Z,101360.30
2023-05-09T02:53:44.215Z,101356.79
2023-05-09T02:56:16.833Z,101357.56
2023-05-09T02:58:51.034Z,101359.27
2023-05-09T03:01:23.506Z,101358.30
2023-05-09T03:03:55.937Z,101360.88
2023-05-09T03:06:28.296Z,101357.30
2023-05-09T03:09:01.811Z,101363.30
2023-05-09T03:11:34.218Z,101371.05
2023-05-09T03:14:08.500Z,101364.02
2023-05-09T03:16:40.854Z,101366.52
2023-05-09T03:19:14.723Z,101367.25
2023-05-09T03:21:46.888Z,101371.45
2023-05-09T03:24:19.024Z,101368.72
2023-05-09T03:26:51.299Z,101361.65
2023-05-09T03:29:23.551Z,101366.75
2023-05-09T03:31:56.217Z,101366.63
2023-05-09T03:34:28.782Z,101365.63
2023-05-09T03:37:02.768Z,101366.33
2023-05-09T03:39:35.445Z,101364.43
2023-05-09T03:42:07.524Z,101369.48
2023-05-09T03:44:39.645Z,101371.05
2023-05-09T03:47:12.185Z,101377.81
2023-05-09T03:49:44.758Z,101371.58
2023-05-09T03:52:18.009Z,101370.49
2023-05-09T03:54:50.920Z,101378.16
2023-05-09T03:57:23.796Z,101368.42
2023-05-09T03:59:57.754Z,101364.73
2023-05-09T04:02:30.126Z,101368.05
2023-05-09T04:05:02.908Z,101378.29
2023-05-09T04:07:35.832Z,101373.77
2023-05-09T04:10:09.677Z,101375.28
2023-05-09T04:12:42.134Z,101374.17
2023-05-09T04:15:14.993Z,101368.72
2023-05-09T04:17:47.622Z,101371.97
2023-05-09T04:20:19.715Z,101382.22
2023-05-09T04:22:52.112Z,101383.73
2023-05-09T04:25:25.025Z,101382.67
2023-05-09T04:27:57.388Z,101382.46
2023-05-09T04:30:29.744Z,101377.89
2023-05-09T04:33:02.925Z,101376.77
2023-05-09T04:35:35.699Z,101384.41
2023-05-09T04:38:08.289Z,101379.05
2023-05-09T04:40:41.025Z,101384.94
2023-05-09T04:43:13.281Z,101385.56
2023-05-09T04:45:46.694Z,101385.36
2023-05-09T04:48:19.270Z,101378.98
2023-05-09T04:50:51.408Z,101383.17
2023-05-09T04:53:23.555Z,101381.30
2023-05-09T04:55:56.468Z,101377.62
2023-05-09T04:58:28.786Z,101381.82
2023-05-09T05:01:01.122Z,101381.71
2023-05-09T05:03:33.496Z,101375.41
2023-05-09T05:06:06.073Z,101379.57
2023-05-09T05:08:38.192Z,101376.84
2023-05-09T05:11:10.486Z,101379.20
2023-05-09T05:13:42.810Z,101380.77
2023-05-09T05:16:15.217Z,101377.08
2023-05-09T05:18:48.261Z,101372.48
2023-05-09T05:21:20.614Z,101378.30
2023-05-09T05:23:53.282Z,101380.69
2023-05-09T05:26:25.779Z,101380.27
2023-05-09T05:28:58.099Z,101375.56
2023-05-09T05:31:31.619Z,101375.20
2023-05-09T05:34:03.770Z,101373.19
2023-05-09T05:36:37.444Z,101381.66
2023-05-09T05:39:09.575Z,101373.48
2023-05-09T05:41:41.537Z,101371.47
2023-05-09T05:44:14.562Z,101376.50
2023-05-09T05:46:47.372Z,101368.43
2023-05-09T05:49:19.437Z,101367.47
2023-05-09T05:51:51.733Z,101360.32
2023-05-09T05:54:25.590Z,101360.14
2023-05-09T05:56:58.634Z,101362.55
2023-05-09T05:59:31.127Z,101358.86
2023-05-09T06:02:03.420Z,101359.51
2023-05-09T06:04:35.990Z,101361.03
2023-05-09T06:07:08.494Z,101355.44
2023-05-09T06:09:40.790Z,101342.96
2023-05-09T06:12:14.519Z,101354.09
2023-05-09T06:14:46.953Z,101351.56
2023-05-09T06:17:19.680Z,101353.39
2023-05-09T06:19:52.083Z,101343.36
2023-05-09T06:22:24.166Z,101339.88
2023-05-09T06:24:57.016Z,101332.75
2023-05-09T06:27:29.070Z,101326.58
2023-05-09T06:30:08.356Z,101329.55
2023-05-09T06:32:36.846Z,101330.55
2023-05-09T06:35:10.616Z,101330.88
2023-05-09T06:37:44.303Z,101322.17
2023-05-09T06:40:18.028Z,101328.20
2023-05-09T06:42:50.234Z,101319.11
2023-05-09T06:45:22.728Z,101320.45
2023-05-09T06:47:54.944Z,101320.71
2023-05-09T06:50:27.264Z,101321.70
2023-05-09T06:52:59.476Z,101319.25
2023-05-09T06:55:31.656Z,101323.60
2023-05-09T06:58:04.927Z,101311.57
2023-05-09T07:00:37.006Z,101320.37
2023-05-09T07:03:09.455Z,101307.94
2023-05-09T07:05:41.940Z,101307.75
2023-05-09T07:08:14.125Z,101306.72
2023-05-09T07:10:46.670Z,101302.02
2023-05-09T07:13:18.941Z,101294.67
2023-05-09T07:15:51.458Z,101304.64
2023-05-09T07:18:23.640Z,101300.05
2023-05-09T07:20:55.906Z,101293.77
2023-05-09T07:23:28.014Z,101297.50
2023-05-09T07:26:00.115Z,101299.95
2023-05-09T07:28:32.445Z,101292.55
2023-05-09T07:31:06.225Z,101289.52
2023-05-09T07:33:38.746Z,101291.20
2023-05-09T07:36:12.803Z,101281.99
2023-05-09T07:38:45.119Z,101277.42
2023-05-09T07:41:17.707Z,101281.77
2023-05-09T07:43:50.239Z,101277.42
2023-05-09T07:46:22.965Z,101285.37
2023-05-09T07:48:55.673Z,101276.95
2023-05-09T07:51:28.068Z,101275.39
2023-05-09T07:54:00.285Z,101275.60
2023-05-09T07:56:32.433Z,101268.05
2023-05-09T07:59:04.593Z,101266.08
2023-05-09T08:01:36.663Z,101259.72
2023-05-09T08:04:09.904Z,101259.44
2023-05-09T08:06:42.133Z,101252.19
2023-05-09T08:09:14.154Z,101254.73
2023-05-09T08:11:47.171Z,101254.32
2023-05-09T08:14:19.590Z,101248.33
2023-05-09T08:16:52.032Z,101240.09
2023-05-09T08:19:25.777Z,101241.27
2023-05-09T08:21:58.138Z,101241.27
2023-05-09T08:24:32.011Z,101234.29
2023-05-09T08:27:04.901Z,101234.29
2023-05-09T08:29:36.980Z,101224.76
2023-05-09T08:32:10.067Z,101235.05
2023-05-09T08:34:42.577Z,101229.07
2023-05-09T08:37:16.360Z,101226.85
2023-05-09T08:39:49.098Z,101178.56
2023-05-09T08:42:25.609Z,101149.02
2023-05-09T08:44:57.921Z,101185.80
2023-05-09T08:47:30.586Z,101215.06
2023-05-09T08:50:04.487Z,101203.02
2023-05-09T08:52:37.026Z,101210.96
2023-05-09T08:55:10.239Z,101201.30
2023-05-09T08:57:42.643Z,101200.91
2023-05-09T09:00:20.246Z,101204.05
2023-05-09T09:02:53.589Z,101169.58
2023-05-09T09:05:40.663Z,101169.58
2023-05-09T09:08:00.784Z,101192.36
2023-05-09T09:10:34.360Z,101198.95
2023-05-09T09:13:07.823Z,101195.05
2023-05-09T09:15:42.073Z,101189.77
2023-05-09T09:18:19.905Z,101191.02
2023-05-09T09:20:55.348Z,101192.26
2023-05-09T09:23:30.152Z,101188.25
2023-05-09T09:26:07.178Z,101184.22
2023-05-09T09:28:40.304Z,101183.31
2023-05-09T09:31:29.277Z,101180.38
2023-05-09T09:34:05.111Z,101180.38
2023-05-09T09:36:37.160Z,101148.06
2023-05-09T09:39:09.788Z,101149.80
2023-05-09T09:41:42.686Z,101171.38
2023-05-09T09:44:16.917Z,101171.38
2023-05-09T09:46:51.508Z,101165.97
2023-05-09T09:49:24.946Z,101147.97
2023-05-09T09:51:58.743Z,101144.45
2023-05-09T09:54:33.625Z,101149.25
2023-05-09T09:57:05.965Z,101144.92
2023-05-09T09:59:38.203Z,101153.45
2023-05-09T10:02:11.900Z,101146.02
2023-05-09T10:04:45.029Z,101138.16
2023-05-09T10:07:17.223Z,101133.78
2023-05-09T10:09:49.588Z,101134.93
2023-05-09T10:12:23.586Z,101133.23
2023-05-09T10:14:56.526Z,101138.69
2023-05-09T10:17:31.527Z,101139.33
2023-05-09T10:20:06.891Z,101136.67
2023-05-09T10:22:41.204Z,101128.54
2023-05-09T10:25:21.642Z,101135.92
2023-05-09T10:27:55.807Z,101131.45
2023-05-09T10:30:31.453Z,101128.01
2023-05-09T10:33:07.892Z,101128.00
2023-05-09T10:35:48.346Z,101125.37
2023-05-09T10:38:20.709Z,101130.50
2023-05-09T10:40:54.610Z,101131.37
2023-05-09T10:43:27.532Z,101124.87
2023-05-09T10:45:59.780Z,101121.28
2023-05-09T10:48:36.455Z,101122.72
2023-05-09T10:51:10.615Z,101117.56
2023-05-09T10:53:48.156Z,101118.32
2023-05-09T10:56:36.030Z,101106.36
2023-05-09T10:59:09.826Z,101105.08
2023-05-09T11:01:42.081Z,101099.58
2023-05-09T11:04:15.835Z,101097.88
2023-05-09T11:06:51.640Z,101095.59
2023-05-09T11:09:30.153Z,101099.97
2023-05-09T11:12:11.157Z,101091.79
2023-05-09T11:14:48.794Z,101088.69
2023-05-09T11:17:29.568Z,101083.68
2023-05-09T11:20:05.525Z,101075.86
2023-05-09T11:22:44.738Z,101074.41
2023-05-09T11:25:22.327Z,101075.69
2023-05-09T11:27:57.768Z,101062.14
2023-05-09T11:30:42.050Z,101058.78
2023-05-09T11:33:33.627Z,101060.98
2023-05-09T11:36:33.385Z,101052.21
2023-05-09T11:39:12.508Z,101036.77
2023-05-09T11:41:47.043Z,101040.61
2023-05-09T11:44:21.740Z,101046.56
2023-05-09T11:46:53.939Z,101034.38
2023-05-09T11:49:26.023Z,101031.79
2023-05-09T11:52:00.594Z,101028.24
2023-05-09T11:54:31.954Z,101018.75
2023-05-09T11:57:03.896Z,101024.27
2023-05-09T11:59:36.970Z,101009.34
2023-05-09T12:02:09.150Z,101004.81
2023-05-09T12:04:41.732Z,101002.20
2023-05-09T12:07:14.362Z,101003.23
2023-05-09T12:09:46.858Z,100999.24
2023-05-09T12:12:20.753Z,100994.22
2023-05-09T12:14:53.908Z,101000.17
2023-05-09T12:17:26.849Z,100996.23
2023-05-09T12:20:02.708Z,100992.73
2023-05-09T12:22:37.798Z,100990.55
2023-05-09T12:25:12.218Z,101006.43
2023-05-09T12:27:44.933Z,101002.01
2023-05-09T12:30:18.761Z,100995.93
2023-05-09T12:32:51.089Z,100999.34
2023-05-09T12:35:26.598Z,100994.08
2023-05-09T12:38:00.523Z,100994.67
2023-05-09T12:40:33.116Z,100988.42
2023-05-09T12:43:05.445Z,100986.36
2023-05-09T12:45:38.942Z,100995.70
2023-05-09T12:48:11.816Z,100989.52
2023-05-09T12:50:46.906Z,100988.70
2023-05-09T12:53:32.412Z,100985.46
2023-05-09T12:56:06.748Z,100982.65
2023-05-09T12:58:39.676Z,100981.04
2023-05-09T13:01:12.608Z,100974.16
2023-05-09T13:03:45.157Z,100973.86
2023-05-09T13:06:17.238Z,100975.48
2023-05-09T13:08:52.799Z,100969.08
2023-05-09T13:11:26.157Z,100968.90
2023-05-09T13:13:58.967Z,100958.56
2023-05-09T13:16:31.139Z,100950.61
2023-05-09T13:19:05.125Z,100949.73
2023-05-09T13:21:37.810Z,100931.25
2023-05-09T13:24:09.940Z,100926.25
2023-05-09T13:26:42.458Z,100917.89
2023-05-09T13:29:14.568Z,100913.88
2023-05-09T13:31:46.814Z,100915.70
2023-05-09T13:34:18.914Z,100904.13
2023-05-09T13:36:51.567Z,100902.98
2023-05-09T13:39:23.562Z,100905.75
2023-05-09T13:41:55.729Z,100905.16
2023-05-09T13:44:29.091Z,100899.69
2023-05-09T13:47:01.138Z,100898.86
2023-05-09T13:49:33.710Z,100894.34
2023-05-09T13:52:06.846Z,100899.53
2023-05-09T13:54:39.160Z,100893.59
2023-05-09T13:57:11.288Z,100898.48
2023-05-09T13:59:44.295Z,100900.99
2023-05-09T14:02:16.480Z,100899.38
2023-05-09T14:04:48.701Z,100902.22
2023-05-09T14:07:21.771Z,100896.41
2023-05-09T14:09:58.800Z,100894.92
2023-05-09T14:12:29.116Z,100895.55
2023-05-09T14:15:02.265Z,100894.56
2023-05-09T14:17:34.780Z,100897.30
2023-05-09T14:20:08.472Z,100902.67
2023-05-09T14:22:40.969Z,100889.91
2023-05-09T14:25:13.686Z,100880.27
2023-05-09T14:27:45.878Z,100873.05
2023-05-09T14:30:18.263Z,100867.39
2023-05-09T14:32:50.908Z,100859.64
2023-05-09T14:35:23.487Z,100849.52
2023-05-09T14:37:55.711Z,100849.14
2023-05-09T14:40:29.767Z,100851.36
2023-05-09T14:43:02.991Z,100837.70
2023-05-09T14:45:35.075Z,100846.41
2023-05-09T14:48:07.230Z,100855.33
2023-05-09T14:50:39.444Z,100846.77
2023-05-09T14:53:11.935Z,100840.19
2023-05-09T14:55:44.071Z,100835.23
2023-05-09T14:58:17.673Z,100831.59
2023-05-09T15:00:50.665Z,100844.30
2023-05-09T15:03:22.810Z,100834.78
2023-05-09T15:05:55.203Z,100836.95
2023-05-09T15:08:27.720Z,100836.39
2023-05-09T15:11:00.186Z,100833.84
2023-05-09T15:13:32.571Z,100835.77
2023-05-09T15:16:04.775Z,100836.71
2023-05-09T15:18:37.305Z,100837.50
2023-05-09T15:21:09.858Z,100845.33
2023-05-09T15:23:42.409Z,100847.64
2023-05-09T15:26:15.019Z,100851.89
2023-05-09T15:28:47.393Z,100841.92
2023-05-09T15:31:24.145Z,100840.72
2023-05-09T15:33:56.339Z,100843.59
2023-05-09T15:36:34.054Z,100850.22
2023-05-09T15:39:08.022Z,100833.66
2023-05-09T15:41:40.241Z,100839.66
2023-05-09T15:44:14.041Z,100837.03
2023-05-09T15:46:46.242Z,100834.92
2023-05-09T15:49:18.605Z,100841.32
2023-05-09T15:51:50.792Z,100840.73
2023-05-09T15:54:24.696Z,100836.87
2023-05-09T15:56:56.978Z,100833.17
2023-05-09T15:59:29.554Z,100835.33
2023-05-09T16:02:01.833Z,100835.81
2023-05-09T16:04:34.828Z,100826.79
2023-05-09T16:07:07.246Z,100822.06
2023-05-09T16:09:39.393Z,100822.27
2023-05-09T16:12:11.493Z,100826.23
2023-05-09T16:14:43.483Z,100823.73
2023-05-09T16:17:15.730Z,100826.63
2023-05-09T16:19:47.798Z,100820.44
2023-05-09T16:22:19.960Z,100819.80
2023-05-09T16:24:52.032Z,100817.07
2023-05-09T16:27:24.734Z,100816.94
2023-05-09T16:29:57.009Z,100816.77
2023-05-09T16:32:29.145Z,100814.77
2023-05-09T16:35:01.412Z,100811.98
2023-05-09T16:37:35.698Z,100814.62
2023-05-09T16:40:08.440Z,100818.17
2023-05-09T16:42:42.793Z,100815.44
2023-05-09T16:45:14.820Z,100800.88
2023-05-09T16:47:47.596Z,100818.59
2023-05-09T16:50:19.774Z,100801.27
2023-05-09T16:52:52.118Z,100801.27
2023-05-09T16:55:24.557Z,100820.85
2023-05-09T16:57:56.650Z,100824.11
2023-05-09T17:00:29.381Z,100820.37
2023-05-09T17:03:02.584Z,100814.77
2023-05-09T17:05:34.976Z,100819.80
2023-05-09T17:08:07.031Z,100817.83
2023-05-09T17:10:41.410Z,100819.98
2023-05-09T17:13:13.393Z,100815.15
2023-05-09T17:15:45.899Z,100820.70
2023-05-09T17:18:29.170Z,100811.39
2023-05-09T17:20:52.749Z,100816.09
2023-05-09T17:23:25.248Z,100829.58
2023-05-09T17:25:57.560Z,100828.38
2023-05-09T17:28:29.464Z,100821.83
2023-05-09T17:31:01.906Z,100828.48
2023-05-09T17:33:34.269Z,100828.03
2023-05-09T17:36:06.732Z,100834.59
2023-05-09T17:38:39.544Z,100833.13
2023-05-09T17:41:12.227Z,100829.98
2023-05-09T17:43:44.881Z,100835.59
2023-05-09T17:46:17.112Z,100832.42
2023-05-09T17:48:49.426Z,100833.59
2023-05-09T17:51:21.989Z,100840.13
2023-05-09T17:53:54.335Z,100839.65
2023-05-09T17:56:26.425Z,100836.48
2023-05-09T17:59:00.152Z,100835.88
2023-05-09T18:01:32.261Z,100837.09
2023-05-09T18:04:04.574Z,100836.41
2023-05-09T18:06:37.616Z,100833.05
2023-05-09T18:09:10.213Z,100836.84
2023-05-09T18:11:42.959Z,100831.75
2023-05-09T18:14:15.526Z,100838.80
2023-05-09T18:16:48.122Z,100835.48
2023-05-09T18:19:20.349Z,100828.62
2023-05-09T18:21:52.465Z,100833.11
2023-05-09T18:24:26.008Z,100822.76
2023-05-09T18:26:59.764Z,100828.16
2023-05-09T18:29:32.383Z,100821.37
2023-05-09T18:32:06.963Z,100828.75
2023-05-09T18:34:42.683Z,100828.23
2023-05-09T18:37:15.012Z,100831.06
2023-05-09T18:39:47.812Z,100831.28
2023-05-09T18:42:19.933Z,100827.98
2023-05-09T18:44:52.025Z,100826.43
2023-05-09T18:47:25.559Z,100827.52
2023-05-09T18:49:58.490Z,100832.03
2023-05-09T18:52:34.838Z,100831.30
2023-05-09T18:55:07.938Z,100836.66
2023-05-09T18:57:39.988Z,100827.81
2023-05-09T19:00:13.080Z,100836.42
2023-05-09T19:02:45.399Z,100833.63
2023-05-09T19:05:17.619Z,100836.84
2023-05-09T19:07:49.897Z,100841.73
2023-05-09T19:10:21.959Z,100837.10
2023-05-09T19:12:54.399Z,100834.93
2023-05-09T19:15:26.894Z,100836.27
2023-05-09T19:17:59.179Z,100840.27
2023-05-09T19:20:31.612Z,100837.99
2023-05-09T19:23:03.772Z,100834.15
2023-05-09T19:25:37.090Z,100830.27
2023-05-09T19:28:09.300Z,100830.08
2023-05-09T19:30:41.495Z,100837.70
2023-05-09T19:33:13.924Z,100828.77
2023-05-09T19:35:46.322Z,100828.53
2023-05-09T19:38:18.657Z,100828.53
2023-05-09T19:40:51.315Z,100824.97
2023-05-09T19:43:23.552Z,100828.38
2023-05-09T19:45:55.704Z,100820.48
2023-05-09T19:48:27.768Z,100828.31
2023-05-09T19:50:59.989Z,100824.84
2023-05-09T19:53:32.267Z,100829.19
2023-05-09T19:56:04.434Z,100820.36
2023-05-09T19:58:37.021Z,100824.79
2023-05-09T20:01:09.256Z,100827.15
2023-05-09T20:03:43.063Z,100833.13
2023-05-09T20:09:04.768Z,100822.23
2023-05-09T20:11:36.903Z,100823.94
2023-05-09T20:14:09.080Z,100829.45
2023-05-09T20:16:42.905Z,100828.73
2023-05-09T20:19:16.075Z,100826.28
2023-05-09T20:21:48.303Z,100823.86
2023-05-09T20:24:21.326Z,100824.04
2023-05-09T20:26:55.141Z,100824.16
2023-05-09T20:29:27.452Z,100817.31
2023-05-09T20:31:59.911Z,100821.80
2023-05-09T20:34:32.520Z,100817.64
2023-05-09T20:37:04.952Z,100817.75
2023-05-09T20:39:37.041Z,100819.69
2023-05-09T20:42:09.145Z,100819.81
2023-05-09T20:44:42.248Z,100819.03
2023-05-09T20:47:14.465Z,100820.89
2023-05-09T20:49:46.662Z,100824.47
2023-05-09T20:52:19.025Z,100816.72
2023-05-09T20:54:51.767Z,100812.36
2023-05-09T20:57:23.895Z,100814.09
2023-05-09T20:59:56.083Z,100814.88
2023-05-09T21:02:28.273Z,100813.05
2023-05-09T21:05:00.454Z,100808.69
2023-05-09T21:07:34.194Z,100817.50
2023-05-09T21:10:06.722Z,100818.42
2023-05-09T21:12:39.624Z,100822.97
2023-05-09T21:15:12.248Z,100824.84
2023-05-09T21:17:44.594Z,100821.28
2023-05-09T21:20:17.343Z,100821.92
2023-05-09T21:22:49.916Z,100818.98
2023-05-09T21:25:22.127Z,100819.81
2023-05-09T21:27:54.487Z,100813.83
2023-05-09T21:30:26.590Z,100821.78
2023-05-09T21:32:58.936Z,100816.58
2023-05-09T21:35:31.257Z,100814.75
2023-05-09T21:38:03.821Z,100818.48
2023-05-09T21:40:35.964Z,100816.84
2023-05-09T21:43:08.232Z,100819.59
2023-05-09T21:45:40.533Z,100819.70
2023-05-09T21:48:12.810Z,100813.48
2023-05-09T21:50:47.610Z,100814.93
2023-05-09T21:53:19.902Z,100802.53
2023-05-09T21:55:52.095Z,100813.95
2023-05-09T21:58:24.290Z,100812.24
2023-05-09T22:00:56.316Z,100806.81
2023-05-09T22:03:28.794Z,100801.48
2023-05-09T22:06:01.168Z,100803.19
2023-05-09T22:08:33.466Z,100799.75
2023-05-09T22:11:06.022Z,100798.16
2023-05-09T22:13:38.364Z,100800.13
2023-05-09T22:16:11.067Z,100795.74
2023-05-09T22:18:43.383Z,100796.73
2023-05-09T22:21:15.415Z,100797.56
2023-05-09T22:23:47.596Z,100795.97
2023-05-09T22:26:19.800Z,100800.34
2023-05-09T22:28:51.991Z,100790.66
2023-05-09T22:31:24.061Z,100797.83
2023-05-09T22:33:56.142Z,100796.95
2023-05-09T22:36:28.203Z,100794.21
2023-05-09T22:39:02.167Z,100792.56
2023-05-09T22:41:34.895Z,100783.81
2023-05-09T22:44:07.139Z,100776.78
2023-05-09T22:46:39.148Z,100782.11
2023-05-09T22:49:14.211Z,100778.61
2023-05-09T22:51:46.509Z,100777.62
2023-05-09T22:54:20.447Z,100781.30
2023-05-09T22:56:52.478Z,100779.73
2023-05-09T22:59:24.522Z,100774.48
2023-05-09T23:01:58.201Z,100777.28
2023-05-09T23:04:30.922Z,100783.52
2023-05-09T23:07:02.972Z,100775.81
2023-05-09T23:09:35.382Z,100783.95
2023-05-09T23:12:09.686Z,100781.55
2023-05-09T23:14:42.062Z,100775.68
2023-05-09T23:17:14.070Z,100776.66
2023-05-09T23:19:46.283Z,100777.52
2023-05-09T23:22:18.418Z,100780.16
2023-05-09T23:24:50.461Z,100782.78
2023-05-09T23:27:22.689Z,100774.09
2023-05-09T23:29:54.756Z,100775.06
2023-05-09T23:32:26.900Z,100773.47
2023-05-09T23:34:59.020Z,100775.32
2023-05-09T23:37:32.708Z,100773.53
2023-05-09T23:40:05.527Z,100777.08
2023-05-09T23:42:36.816Z,100777.95
2023-05-09T23:45:09.654Z,100779.65
2023-05-09T23:47:41.794Z,100780.43
2023-05-09T23:50:14.102Z,100774.45
2023-05-09T23:52:48.189Z,100776.30
2023-05-09T23:55:20.799Z,100777.19
2023-05-09T23:57:52.981Z,100779.03
