createdAt,value
2019-05-20T00:00:16.063Z,8.03
2019-05-20T00:02:46.329Z,8.13
2019-05-20T00:05:16.959Z,7.40
2019-05-20T00:07:47.488Z,8.70
2019-05-20T00:10:17.463Z,7.43
2019-05-20T00:12:47.823Z,10.30
2019-05-20T00:15:18.664Z,10.93
2019-05-20T00:17:49.173Z,13.70
2019-05-20T00:20:19.815Z,6.90
2019-05-20T00:22:50.358Z,9.37
2019-05-20T00:25:21.244Z,8.10
2019-05-20T00:27:51.716Z,7.87
2019-05-20T00:30:21.932Z,6.83
2019-05-20T00:32:51.800Z,8.37
2019-05-20T00:35:22.566Z,9.77
2019-05-20T00:37:53.094Z,7.23
2019-05-20T00:40:23.655Z,8.53
2019-05-20T00:42:54.287Z,7.50
2019-05-20T00:45:24.929Z,6.67
2019-05-20T00:47:55.537Z,6.93
2019-05-20T00:50:26.300Z,7.87
2019-05-20T00:52:56.610Z,6.20
2019-05-20T00:55:28.235Z,6.83
2019-05-20T00:57:58.532Z,7.70
2019-05-20T02:02:26.427Z,9.77
2019-05-20T02:04:57.109Z,10.00
2019-05-20T02:07:28.097Z,8.47
2019-05-20T02:09:59.136Z,8.20
2019-05-20T02:12:29.793Z,7.87
2019-05-20T02:15:08.887Z,12.60
2019-05-20T02:17:40.537Z,7.43
2019-05-20T02:20:10.995Z,8.10
2019-05-20T02:22:41.020Z,7.43
2019-05-20T02:25:11.235Z,14.93
2019-05-20T02:27:41.651Z,8.67
2019-05-20T02:30:12.300Z,9.63
2019-05-20T02:32:42.577Z,7.83
2019-05-20T02:35:13.356Z,7.80
2019-05-20T02:37:43.543Z,10.03
2019-05-20T02:40:13.593Z,8.30
2019-05-20T02:42:43.392Z,6.93
2019-05-20T02:45:15.560Z,9.43
2019-05-20T02:47:45.588Z,8.27
2019-05-20T02:50:15.595Z,7.50
2019-05-20T02:52:46.025Z,7.80
2019-05-20T02:55:15.804Z,7.80
2019-05-20T02:57:45.543Z,8.00
2019-05-20T03:00:15.878Z,7.73
2019-05-20T03:02:46.200Z,10.13
2019-05-20T03:05:16.242Z,9.03
2019-05-20T03:07:47.362Z,9.17
2019-05-20T03:10:17.756Z,9.27
2019-05-20T03:12:47.811Z,8.63
2019-05-20T03:15:18.129Z,10.20
2019-05-20T03:17:48.251Z,11.47
2019-05-20T03:20:18.017Z,9.00
2019-05-20T03:22:48.175Z,10.50
2019-05-20T03:25:18.712Z,10.10
2019-05-20T03:27:48.988Z,8.17
2019-05-20T03:30:19.117Z,8.23
2019-05-20T03:32:49.257Z,7.40
2019-05-20T03:35:19.253Z,7.43
2019-05-20T03:37:48.968Z,7.13
2019-05-20T03:40:19.332Z,6.70
2019-05-20T03:42:49.406Z,8.40
2019-05-20T03:45:19.820Z,8.07
2019-05-20T03:47:50.787Z,7.80
2019-05-20T03:50:21.431Z,9.13
2019-05-20T03:52:52.074Z,13.00
2019-05-20T03:55:22.907Z,9.17
2019-05-20T03:57:53.299Z,8.57
2019-05-20T04:00:37.795Z,8.17
2019-05-20T04:03:08.268Z,8.43
2019-05-20T04:05:38.736Z,9.57
2019-05-20T04:08:09.181Z,8.23
2019-05-20T04:10:39.620Z,9.73
2019-05-20T04:13:09.672Z,10.03
2019-05-20T04:15:41.142Z,8.13
2019-05-20T04:18:11.183Z,7.93
2019-05-20T04:20:41.608Z,7.80
2019-05-20T04:23:11.627Z,8.47
2019-05-20T04:25:41.643Z,8.60
2019-05-20T04:28:12.379Z,8.83
2019-05-20T04:30:42.174Z,10.83
2019-05-20T04:33:12.215Z,9.60
2019-05-20T04:35:41.944Z,8.60
2019-05-20T04:38:11.653Z,10.33
2019-05-20T04:40:41.754Z,8.97
2019-05-20T04:43:12.093Z,9.30
2019-05-20T04:45:42.408Z,9.47
2019-05-20T04:48:13.888Z,12.93
2019-05-20T04:50:44.882Z,10.13
2019-05-20T04:53:15.326Z,21.83
2019-05-20T04:55:46.156Z,10.10
2019-05-20T04:58:16.158Z,9.90
2019-05-20T05:00:49.949Z,12.57
2019-05-20T05:03:19.942Z,10.47
2019-05-20T05:05:50.573Z,9.63
2019-05-20T05:08:21.247Z,16.43
2019-05-20T05:10:51.755Z,11.63
2019-05-20T05:13:22.204Z,10.43
2019-05-20T05:15:51.996Z,10.83
2019-05-20T05:18:21.985Z,9.03
2019-05-20T05:20:52.783Z,11.80
2019-05-20T05:23:23.354Z,11.60
2019-05-20T05:25:53.724Z,11.97
2019-05-20T05:28:24.534Z,10.30
2019-05-20T05:30:54.894Z,11.17
2019-05-20T05:33:25.274Z,9.90
2019-05-20T05:35:55.267Z,9.53
2019-05-20T05:38:25.317Z,11.63
2019-05-20T05:40:56.088Z,12.37
2019-05-20T05:43:26.411Z,12.57
2019-05-20T05:45:56.127Z,18.73
2019-05-20T05:48:26.592Z,12.83
2019-05-20T05:50:56.967Z,18.43
2019-05-20T05:53:27.599Z,14.87
2019-05-20T05:55:57.774Z,11.90
2019-05-20T05:58:28.080Z,15.17
2019-05-20T06:00:58.448Z,12.07
2019-05-20T06:03:28.646Z,19.30
2019-05-20T06:06:11.676Z,12.30
2019-05-20T06:08:30.860Z,11.73
2019-05-20T06:11:01.255Z,12.13
2019-05-20T06:13:32.147Z,11.50
2019-05-20T06:16:02.472Z,12.70
2019-05-20T06:18:32.898Z,12.87
2019-05-20T06:21:03.394Z,13.53
2019-05-20T06:23:33.552Z,14.57
2019-05-20T06:26:03.666Z,13.43
2019-05-20T06:28:33.987Z,12.90
2019-05-20T06:31:03.824Z,13.27
2019-05-20T06:33:34.735Z,14.30
2019-05-20T06:36:04.541Z,15.73
2019-05-20T06:38:56.798Z,12.83
2019-05-20T06:41:27.008Z,13.93
2019-05-20T06:43:57.355Z,16.83
2019-05-20T06:46:28.068Z,12.50
2019-05-20T06:48:58.486Z,13.17
2019-05-20T06:51:28.916Z,14.67
2019-05-20T06:53:58.953Z,13.27
2019-05-20T06:56:32.056Z,15.63
2019-05-20T06:59:02.158Z,13.77
2019-05-20T07:01:32.271Z,12.03
2019-05-20T07:04:02.742Z,12.40
2019-05-20T07:06:45.302Z,11.47
2019-05-20T07:09:06.104Z,12.37
2019-05-20T07:11:35.967Z,12.97
2019-05-20T07:14:06.663Z,13.30
2019-05-20T07:16:38.188Z,12.03
2019-05-20T07:19:08.421Z,11.20
2019-05-20T07:21:38.959Z,10.00
2019-05-20T07:24:09.479Z,12.30
2019-05-20T07:26:40.112Z,10.27
2019-05-20T07:29:09.834Z,9.77
2019-05-20T07:31:40.565Z,7.50
2019-05-20T07:34:11.172Z,9.03
2019-05-20T07:36:41.746Z,7.97
2019-05-20T07:39:12.183Z,9.10
2019-05-20T07:41:42.273Z,7.17
2019-05-20T07:44:12.358Z,6.90
2019-05-20T07:46:42.195Z,7.13
2019-05-20T07:49:13.744Z,7.00
2019-05-20T07:51:46.098Z,7.50
2019-05-20T07:54:17.137Z,7.37
2019-05-20T07:56:48.720Z,7.33
2019-05-20T07:59:21.271Z,12.50
2019-05-20T08:01:51.951Z,9.53
2019-05-20T08:04:22.075Z,6.30
2019-05-20T08:06:52.720Z,8.20
2019-05-20T08:09:22.823Z,8.77
2019-05-20T08:11:52.926Z,6.20
2019-05-20T08:14:23.360Z,7.07
2019-05-20T08:16:53.841Z,7.97
2019-05-20T08:19:23.962Z,6.37
2019-05-20T08:21:54.028Z,7.67
2019-05-20T08:24:24.463Z,6.97
2019-05-20T08:26:55.470Z,8.30
2019-05-20T08:29:25.593Z,6.93
2019-05-20T08:31:55.762Z,7.23
2019-05-20T08:34:26.280Z,7.33
2019-05-20T08:36:56.840Z,7.00
2019-05-20T08:39:27.404Z,6.43
2019-05-20T08:41:57.810Z,10.03
2019-05-20T08:44:27.894Z,7.87
2019-05-20T08:46:59.187Z,7.43
2019-05-20T08:49:30.600Z,7.57
2019-05-20T08:52:01.688Z,8.47
2019-05-20T08:54:32.853Z,8.10
2019-05-20T08:57:04.023Z,7.97
2019-05-20T08:59:35.549Z,7.97
2019-05-20T09:02:06.112Z,9.33
2019-05-20T09:04:37.250Z,8.77
2019-05-20T09:07:08.648Z,9.87
2019-05-20T09:09:40.508Z,8.97
2019-05-20T09:12:12.165Z,8.87
2019-05-20T09:14:43.466Z,7.63
2019-05-20T09:17:13.788Z,8.10
2019-05-20T09:19:46.863Z,7.93
2019-05-20T09:22:15.685Z,7.80
2019-05-20T09:24:46.169Z,8.00
2019-05-20T09:27:18.600Z,9.53
2019-05-20T09:29:49.161Z,10.17
2019-05-20T09:32:19.580Z,9.00
2019-05-20T09:34:50.972Z,9.40
2019-05-20T09:37:22.748Z,8.47
2019-05-20T09:39:53.959Z,8.70
2019-05-20T09:42:25.189Z,9.47
2019-05-20T09:44:56.618Z,11.57
2019-05-20T09:47:29.800Z,9.07
2019-05-20T09:50:01.267Z,10.53
2019-05-20T09:52:32.460Z,11.10
2019-05-20T09:55:03.253Z,10.63
2019-05-20T09:57:34.930Z,9.57
2019-05-20T10:00:07.050Z,9.37
2019-05-20T10:02:39.257Z,9.93
2019-05-20T10:05:10.977Z,9.20
2019-05-20T10:07:42.429Z,9.07
2019-05-20T10:10:13.258Z,8.57
2019-05-20T10:12:46.429Z,8.57
2019-05-20T10:15:16.910Z,11.33
2019-05-20T10:17:47.900Z,9.63
2019-05-20T10:20:19.465Z,9.10
2019-05-20T10:22:50.280Z,8.57
2019-05-20T10:25:22.595Z,8.40
2019-05-20T10:27:57.505Z,9.40
2019-05-20T10:30:28.184Z,8.77
2019-05-20T10:32:59.596Z,8.80
2019-05-20T10:35:30.961Z,8.73
2019-05-20T10:38:02.168Z,9.53
2019-05-20T10:40:33.475Z,10.13
2019-05-20T10:43:04.411Z,9.50
2019-05-20T10:45:35.922Z,9.73
2019-05-20T10:48:08.877Z,12.53
2019-05-20T10:50:39.923Z,10.80
2019-05-20T10:53:12.129Z,9.00
2019-05-20T10:55:43.274Z,9.53
2019-05-20T10:58:14.273Z,12.33
2019-05-20T11:01:01.037Z,11.73
2019-05-20T11:03:18.015Z,12.20
2019-05-20T11:05:49.177Z,11.87
2019-05-20T11:08:20.570Z,11.40
2019-05-20T11:10:53.554Z,11.37
2019-05-20T11:13:24.724Z,12.23
2019-05-20T11:15:56.033Z,12.00
2019-05-20T11:18:27.541Z,12.23
2019-05-20T11:20:59.179Z,10.80
2019-05-20T11:23:30.561Z,12.67
2019-05-20T11:26:01.973Z,10.60
2019-05-20T11:28:33.052Z,10.83
2019-05-20T11:31:04.331Z,11.43
2019-05-20T11:33:35.192Z,13.63
2019-05-20T11:36:07.010Z,15.23
2019-05-20T11:38:38.189Z,16.70
2019-05-20T11:41:09.447Z,16.80
2019-05-20T11:43:40.294Z,17.30
2019-05-20T11:46:11.539Z,17.47
2019-05-20T11:48:43.020Z,18.63
2019-05-20T11:51:15.286Z,17.47
2019-05-20T11:53:46.767Z,17.63
2019-05-20T11:56:18.440Z,17.40
2019-05-20T11:58:49.643Z,16.27
2019-05-20T12:01:21.153Z,17.83
2019-05-20T12:03:52.308Z,18.17
2019-05-20T12:06:23.276Z,17.77
2019-05-20T12:08:54.937Z,15.60
2019-05-20T12:11:26.124Z,19.30
2019-05-20T12:13:57.600Z,21.17
2019-05-20T12:16:29.460Z,16.30
2019-05-20T12:19:00.658Z,17.03
2019-05-20T12:21:32.522Z,16.37
2019-05-20T12:24:03.989Z,18.07
2019-05-20T12:26:34.830Z,16.57
2019-05-20T12:29:06.571Z,16.77
2019-05-20T12:31:37.996Z,16.83
2019-05-20T12:34:10.501Z,18.43
2019-05-20T12:36:42.207Z,20.10
2019-05-20T12:39:13.099Z,17.53
2019-05-20T12:41:44.480Z,18.87
2019-05-20T12:44:15.875Z,15.67
2019-05-20T12:46:47.131Z,14.70
2019-05-20T12:49:18.112Z,17.13
2019-05-20T12:51:49.671Z,16.83
2019-05-20T12:54:20.598Z,16.80
2019-05-20T12:56:51.396Z,18.83
2019-05-20T12:59:22.268Z,17.77
2019-05-20T13:01:57.880Z,19.83
2019-05-20T13:04:28.624Z,18.87
2019-05-20T13:07:00.239Z,19.20
2019-05-20T13:09:31.150Z,19.00
2019-05-20T13:12:02.304Z,17.80
2019-05-20T13:14:34.737Z,20.23
2019-05-20T13:17:05.344Z,16.43
2019-05-20T13:19:36.280Z,15.83
2019-05-20T13:22:07.600Z,20.53
2019-05-20T13:24:39.054Z,17.00
2019-05-20T13:27:10.633Z,16.03
2019-05-20T13:29:41.769Z,16.30
2019-05-20T13:32:12.917Z,18.50
2019-05-20T13:34:45.386Z,14.90
2019-05-20T13:37:16.594Z,18.43
2019-05-20T13:39:48.039Z,20.03
2019-05-20T13:42:18.715Z,17.00
2019-05-20T13:44:49.502Z,18.37
2019-05-20T13:47:38.791Z,21.07
2019-05-20T13:50:10.627Z,25.37
2019-05-20T13:52:41.948Z,22.70
2019-05-20T13:55:12.973Z,22.00
2019-05-20T13:57:44.313Z,24.73
2019-05-20T14:00:17.140Z,24.07
2019-05-20T14:02:48.680Z,24.80
2019-05-20T14:05:19.536Z,26.77
2019-05-20T14:07:50.970Z,31.47
2019-05-20T14:10:21.991Z,34.77
2019-05-20T14:12:53.461Z,37.53
2019-05-20T14:15:25.252Z,29.20
2019-05-20T14:17:56.128Z,33.23
2019-05-20T14:20:27.626Z,32.93
2019-05-20T14:22:59.132Z,26.47
2019-05-20T14:25:29.509Z,26.17
2019-05-20T14:28:00.004Z,26.20
2019-05-20T14:30:29.826Z,25.37
2019-05-20T14:33:00.273Z,27.60
2019-05-20T14:35:31.116Z,23.87
2019-05-20T14:38:01.342Z,27.03
2019-05-20T14:40:32.375Z,29.57
2019-05-20T14:43:03.012Z,25.93
2019-05-20T14:45:33.129Z,26.57
2019-05-20T14:48:03.352Z,32.23
2019-05-20T14:50:33.854Z,31.33
2019-05-20T14:53:04.200Z,31.30
2019-05-20T14:55:42.217Z,32.57
2019-05-20T14:58:07.021Z,36.60
2019-05-20T15:00:37.393Z,36.90
2019-05-20T15:03:07.567Z,35.37
2019-05-20T15:05:38.381Z,37.03
2019-05-20T15:08:10.892Z,34.27
2019-05-20T15:10:42.358Z,34.33
2019-05-20T15:13:14.408Z,46.37
2019-05-20T15:15:48.362Z,37.67
2019-05-20T15:18:19.091Z,38.17
2019-05-20T15:20:53.700Z,37.27
2019-05-20T15:23:29.852Z,36.97
2019-05-20T15:26:00.692Z,39.03
2019-05-20T15:28:31.199Z,37.80
2019-05-20T15:31:02.761Z,42.60
2019-05-20T15:33:34.573Z,38.63
2019-05-20T15:36:05.726Z,45.07
2019-05-20T15:38:36.987Z,45.80
2019-05-20T15:41:08.113Z,45.20
2019-05-20T15:43:39.367Z,45.53
2019-05-20T15:46:09.947Z,41.07
2019-05-20T15:48:41.112Z,43.07
2019-05-20T15:51:13.667Z,52.67
2019-05-20T15:53:45.016Z,40.83
2019-05-20T15:56:15.547Z,39.97
2019-05-20T15:58:46.856Z,38.67
2019-05-20T16:01:17.974Z,31.17
2019-05-20T16:03:51.472Z,38.13
2019-05-20T16:06:22.467Z,15.73
2019-05-20T16:08:54.177Z,15.73
2019-05-20T16:11:25.837Z,16.13
2019-05-20T16:13:58.315Z,9.67
2019-05-20T16:16:29.967Z,7.13
2019-05-20T16:19:01.355Z,10.17
2019-05-20T16:21:32.904Z,10.20
2019-05-20T16:24:04.064Z,11.03
2019-05-20T16:26:36.240Z,19.87
2019-05-20T16:29:08.284Z,21.77
2019-05-20T16:31:44.305Z,23.33
2019-05-20T16:34:15.951Z,22.43
2019-05-20T16:36:47.160Z,33.83
2019-05-20T16:39:19.675Z,40.20
2019-05-20T16:41:51.133Z,54.50
2019-05-20T16:44:21.886Z,68.33
2019-05-20T16:46:54.188Z,76.90
2019-05-20T16:49:26.109Z,67.80
2019-05-20T16:51:57.983Z,63.10
2019-05-20T16:54:28.545Z,70.30
2019-05-20T16:57:00.142Z,71.53
2019-05-20T16:59:31.382Z,72.67
2019-05-20T17:02:02.258Z,75.60
2019-05-20T17:04:33.447Z,82.13
2019-05-20T17:07:04.639Z,87.53
2019-05-20T17:09:36.074Z,86.37
2019-05-20T17:12:08.157Z,80.97
2019-05-20T17:14:38.980Z,89.10
2019-05-20T17:17:10.174Z,91.50
2019-05-20T17:19:41.520Z,89.23
2019-05-20T17:22:12.479Z,91.53
2019-05-20T17:24:46.991Z,94.83
2019-05-20T17:27:18.263Z,93.60
2019-05-20T17:29:49.889Z,102.00
2019-05-20T17:32:20.959Z,91.80
2019-05-20T17:34:52.922Z,98.87
2019-05-20T17:37:36.805Z,95.07
2019-05-20T17:40:08.963Z,92.73
2019-05-20T17:42:41.082Z,99.60
2019-05-20T17:45:11.914Z,95.80
2019-05-20T17:47:42.450Z,102.93
2019-05-20T17:50:12.918Z,87.57
2019-05-20T17:52:42.702Z,102.23
2019-05-20T17:55:13.004Z,102.17
2019-05-20T17:57:44.051Z,90.57
2019-05-20T18:00:18.469Z,92.17
2019-05-20T18:02:49.200Z,90.97
2019-05-20T18:05:21.183Z,89.80
2019-05-20T18:07:52.609Z,95.73
2019-05-20T18:10:25.410Z,100.80
2019-05-20T18:12:57.166Z,91.10
2019-05-20T18:15:27.177Z,94.33
2019-05-20T18:17:57.366Z,87.73
2019-05-20T18:20:27.783Z,88.00
2019-05-20T18:23:07.578Z,89.67
2019-05-20T18:25:37.683Z,97.20
2019-05-20T18:28:07.787Z,88.47
2019-05-20T18:30:38.738Z,93.43
2019-05-20T18:33:10.106Z,94.07
2019-05-20T18:35:41.523Z,98.07
2019-05-20T18:38:13.542Z,89.60
2019-05-20T18:40:45.083Z,88.70
2019-05-20T18:43:16.662Z,82.40
2019-05-20T18:45:47.798Z,88.90
2019-05-20T18:48:18.942Z,94.03
2019-05-20T18:50:49.794Z,97.33
2019-05-20T18:53:21.235Z,87.87
2019-05-20T18:55:51.747Z,103.70
2019-05-20T18:58:22.346Z,96.37
2019-05-20T19:00:53.643Z,96.97
2019-05-20T19:03:26.458Z,100.43
2019-05-20T19:05:58.231Z,97.73
2019-05-20T19:08:29.680Z,97.37
2019-05-20T19:11:01.848Z,105.60
2019-05-20T19:13:33.037Z,105.43
2019-05-20T19:16:07.651Z,91.80
2019-05-20T19:18:39.226Z,111.43
2019-05-20T19:21:10.173Z,92.13
2019-05-20T19:23:41.598Z,98.47
2019-05-20T19:26:23.861Z,99.80
2019-05-20T19:28:45.867Z,99.20
2019-05-20T19:31:17.344Z,104.83
2019-05-20T19:33:50.979Z,98.27
2019-05-20T19:36:22.116Z,86.17
2019-05-20T19:38:53.880Z,98.00
2019-05-20T19:41:25.102Z,90.13
2019-05-20T19:44:00.428Z,99.13
2019-05-20T19:46:31.744Z,99.43
2019-05-20T19:49:02.714Z,104.80
2019-05-20T19:51:34.226Z,93.73
2019-05-20T19:54:05.019Z,92.17
2019-05-20T19:56:35.887Z,102.77
2019-05-20T19:59:07.222Z,103.40
2019-05-20T20:01:38.332Z,100.70
2019-05-20T20:04:09.157Z,101.97
2019-05-20T20:06:40.567Z,111.50
2019-05-20T20:09:16.858Z,117.80
2019-05-20T20:11:48.239Z,115.37
2019-05-20T20:14:19.184Z,114.80
2019-05-20T20:16:50.454Z,114.10
2019-05-20T20:19:21.739Z,107.93
2019-05-20T20:21:52.554Z,103.33
2019-05-20T20:24:24.460Z,109.00
2019-05-20T20:26:55.583Z,107.90
2019-05-20T20:29:27.051Z,106.13
2019-05-20T20:31:58.660Z,98.37
2019-05-20T20:34:30.770Z,104.30
2019-05-20T20:37:01.966Z,112.20
2019-05-20T20:39:34.471Z,114.70
2019-05-20T20:42:05.536Z,96.47
2019-05-20T20:44:37.511Z,105.77
2019-05-20T20:47:08.359Z,118.57
2019-05-20T20:49:39.796Z,99.07
2019-05-20T20:52:11.928Z,111.70
2019-05-20T20:54:44.243Z,117.67
2019-05-20T20:57:15.151Z,118.53
2019-05-20T20:59:50.103Z,111.00
2019-05-20T21:02:19.892Z,110.97
2019-05-20T21:04:51.770Z,101.63
2019-05-20T21:07:23.030Z,106.37
2019-05-20T21:09:54.147Z,107.20
2019-05-20T21:12:25.132Z,100.07
2019-05-20T21:14:55.999Z,105.73
2019-05-20T21:17:26.903Z,97.90
2019-05-20T21:19:58.058Z,96.07
2019-05-20T21:22:30.178Z,101.50
2019-05-20T21:25:02.202Z,103.20
2019-05-20T21:27:33.332Z,105.00
2019-05-20T21:30:04.380Z,110.60
2019-05-20T21:32:35.978Z,117.30
2019-05-20T21:35:07.235Z,112.67
2019-05-20T21:37:38.380Z,109.40
2019-05-20T21:40:09.719Z,113.33
2019-05-20T21:42:41.473Z,107.97
2019-05-20T21:45:12.063Z,113.77
2019-05-20T21:47:44.883Z,128.10
2019-05-20T21:50:17.067Z,129.60
2019-05-20T21:52:48.532Z,138.00
2019-05-20T21:55:19.710Z,142.97
2019-05-20T21:57:51.104Z,156.17
2019-05-20T22:00:41.203Z,128.40
2019-05-20T22:03:23.909Z,130.13
2019-05-20T22:05:45.731Z,125.33
2019-05-20T22:08:16.639Z,132.60
2019-05-20T22:10:47.820Z,132.00
2019-05-20T22:13:18.960Z,141.83
2019-05-20T22:15:49.826Z,132.17
2019-05-20T22:18:21.907Z,137.73
2019-05-20T22:20:53.524Z,120.93
2019-05-20T22:23:41.787Z,121.47
2019-05-20T22:26:12.802Z,131.60
2019-05-20T22:28:43.767Z,131.43
2019-05-20T22:31:14.957Z,127.77
2019-05-20T22:33:46.034Z,125.27
2019-05-20T22:36:16.942Z,131.07
2019-05-20T22:38:48.113Z,124.43
2019-05-20T22:41:19.211Z,122.43
2019-05-20T22:43:50.372Z,129.77
2019-05-20T22:46:21.947Z,108.80
2019-05-20T22:48:53.099Z,125.00
2019-05-20T22:51:24.910Z,128.23
2019-05-20T22:53:56.228Z,115.53
2019-05-20T22:56:27.093Z,115.43
2019-05-20T22:58:58.282Z,116.37
2019-05-20T23:01:29.120Z,121.37
2019-05-20T23:04:00.562Z,124.57
2019-05-20T23:06:31.385Z,110.27
2019-05-20T23:09:02.842Z,107.33
2019-05-20T23:11:34.154Z,101.97
2019-05-20T23:14:05.032Z,96.40
2019-05-20T23:16:36.333Z,111.73
2019-05-20T23:19:07.854Z,109.03
2019-05-20T23:21:38.866Z,103.57
2019-05-20T23:24:09.960Z,105.23
2019-05-20T23:26:41.227Z,106.93
2019-05-20T23:29:12.368Z,93.77
2019-05-20T23:31:43.461Z,96.67
2019-05-20T23:34:14.652Z,88.90
2019-05-20T23:36:45.863Z,81.77
2019-05-20T23:39:16.412Z,84.27
2019-05-20T23:41:47.683Z,100.30
2019-05-20T23:44:18.864Z,85.43
2019-05-20T23:46:49.699Z,94.80
2019-05-20T23:49:20.788Z,82.53
2019-05-20T23:51:52.599Z,68.57
2019-05-20T23:54:24.054Z,75.53
2019-05-20T23:56:55.203Z,66.23
2019-05-20T23:59:26.551Z,61.60
