createdAt,value
2023-01-20T00:01:20.547Z,78.70
2023-01-20T00:03:48.199Z,78.30
2023-01-20T00:06:15.268Z,78.56
2023-01-20T00:08:42.492Z,78.42
2023-01-20T00:11:12.704Z,78.47
2023-01-20T00:13:40.092Z,78.07
2023-01-20T00:16:09.504Z,77.42
2023-01-20T00:18:37.047Z,78.04
2023-01-20T00:21:08.068Z,78.03
2023-01-20T00:23:35.560Z,77.90
2023-01-20T00:26:11.283Z,77.86
2023-01-20T00:28:38.717Z,78.08
2023-01-20T00:31:16.034Z,78.43
2023-01-20T00:33:43.161Z,78.16
2023-01-20T00:36:11.192Z,78.39
2023-01-20T00:38:38.584Z,77.63
2023-01-20T00:41:06.112Z,77.97
2023-01-20T00:43:33.370Z,77.87
2023-01-20T00:46:00.439Z,77.46
2023-01-20T00:48:27.442Z,77.61
2023-01-20T00:50:54.479Z,77.44
2023-01-20T00:53:21.506Z,77.52
2023-01-20T00:55:48.431Z,78.35
2023-01-20T00:58:15.759Z,78.46
2023-01-20T01:00:43.183Z,77.64
2023-01-20T01:03:13.028Z,77.75
2023-01-20T01:05:40.108Z,77.62
2023-01-20T01:08:07.166Z,78.37
2023-01-20T01:10:34.090Z,78.09
2023-01-20T01:13:03.182Z,78.23
2023-01-20T01:15:30.275Z,77.97
2023-01-20T01:17:58.816Z,78.52
2023-01-20T01:20:26.851Z,77.92
2023-01-20T01:22:53.811Z,78.46
2023-01-20T01:25:20.987Z,78.35
2023-01-20T01:27:47.912Z,78.67
2023-01-20T01:30:14.917Z,78.47
2023-01-20T01:32:41.808Z,78.69
2023-01-20T01:35:08.916Z,78.02
2023-01-20T01:37:35.839Z,78.20
2023-01-20T01:40:02.845Z,78.40
2023-01-20T01:42:29.925Z,77.80
2023-01-20T01:45:12.381Z,77.62
2023-01-20T01:47:48.252Z,77.48
2023-01-20T01:50:20.470Z,77.57
2023-01-20T01:52:50.382Z,77.90
2023-01-20T01:55:21.049Z,77.77
2023-01-20T01:57:50.305Z,77.11
2023-01-20T02:00:17.518Z,77.17
2023-01-20T02:02:45.878Z,77.47
2023-01-20T02:05:15.188Z,77.28
2023-01-20T02:07:45.352Z,76.89
2023-01-20T02:10:12.469Z,77.00
2023-01-20T02:12:41.312Z,77.16
2023-01-20T02:15:09.131Z,76.91
2023-01-20T02:17:57.586Z,76.78
2023-01-20T02:20:56.936Z,76.42
2023-01-20T02:23:58.732Z,76.92
2023-01-20T02:26:44.057Z,77.13
2023-01-20T02:29:26.678Z,76.44
2023-01-20T02:32:08.392Z,77.19
2023-01-20T02:35:20.037Z,76.39
2023-01-20T02:37:55.482Z,76.19
2023-01-20T02:40:39.633Z,76.03
2023-01-20T02:43:12.006Z,76.26
2023-01-20T02:45:47.716Z,75.94
2023-01-20T02:48:27.806Z,76.37
2023-01-20T02:51:09.317Z,76.24
2023-01-20T02:53:47.902Z,76.22
2023-01-20T02:56:16.970Z,75.90
2023-01-20T02:58:50.418Z,75.79
2023-01-20T03:01:37.208Z,75.47
2023-01-20T03:04:07.523Z,75.52
2023-01-20T03:06:38.157Z,75.02
2023-01-20T03:09:09.058Z,75.87
2023-01-20T03:11:41.170Z,75.04
2023-01-20T03:14:12.584Z,75.17
2023-01-20T03:16:40.605Z,75.48
2023-01-20T03:19:08.207Z,75.04
2023-01-20T03:21:35.417Z,75.28
2023-01-20T03:24:04.573Z,75.37
2023-01-20T03:26:31.853Z,75.47
2023-01-20T03:28:59.666Z,75.15
2023-01-20T03:31:31.032Z,74.74
2023-01-20T03:34:00.888Z,75.38
2023-01-20T03:36:30.291Z,74.76
2023-01-20T03:38:59.396Z,75.35
2023-01-20T03:41:44.472Z,75.11
2023-01-20T03:44:24.095Z,74.97
2023-01-20T03:46:58.861Z,74.85
2023-01-20T03:49:36.645Z,74.70
2023-01-20T03:52:13.683Z,74.46
2023-01-20T03:55:06.933Z,73.49
2023-01-20T03:57:41.906Z,74.06
2023-01-20T04:00:10.812Z,74.10
2023-01-20T04:02:41.837Z,74.01
2023-01-20T04:05:10.337Z,74.16
2023-01-20T04:07:40.204Z,74.04
2023-01-20T04:10:12.296Z,74.50
2023-01-20T04:12:39.877Z,73.66
2023-01-20T04:15:08.171Z,73.92
2023-01-20T04:17:35.114Z,73.25
2023-01-20T04:20:08.008Z,73.38
2023-01-20T04:22:39.112Z,73.82
2023-01-20T04:25:15.606Z,73.76
2023-01-20T04:27:42.654Z,73.66
2023-01-20T04:30:10.479Z,73.24
2023-01-20T04:32:37.420Z,73.41
2023-01-20T04:35:04.621Z,72.53
2023-01-20T04:37:31.606Z,72.98
2023-01-20T04:39:58.638Z,72.69
2023-01-20T04:42:25.796Z,73.12
2023-01-20T04:44:52.736Z,72.84
2023-01-20T04:47:19.703Z,72.89
2023-01-20T04:49:46.607Z,72.47
2023-01-20T04:52:13.598Z,72.49
2023-01-20T04:54:40.584Z,72.55
2023-01-20T04:57:07.562Z,73.01
2023-01-20T04:59:34.646Z,73.31
2023-01-20T05:02:01.725Z,72.75
2023-01-20T05:04:28.825Z,72.25
2023-01-20T05:06:55.780Z,72.73
2023-01-20T05:09:22.774Z,71.86
2023-01-20T05:11:49.677Z,72.42
2023-01-20T05:14:16.603Z,71.89
2023-01-20T05:16:43.920Z,72.20
2023-01-20T05:19:12.667Z,72.57
2023-01-20T05:21:39.731Z,72.33
2023-01-20T05:24:06.863Z,72.58
2023-01-20T05:26:33.767Z,72.45
2023-01-20T05:29:01.025Z,71.46
2023-01-20T05:31:28.030Z,71.58
2023-01-20T05:33:55.039Z,72.30
2023-01-20T05:36:21.935Z,72.08
2023-01-20T05:38:48.852Z,72.09
2023-01-20T05:41:15.912Z,71.81
2023-01-20T05:43:42.859Z,71.42
2023-01-20T05:46:09.814Z,71.82
2023-01-20T05:48:36.815Z,71.93
2023-01-20T05:51:03.852Z,72.59
2023-01-20T05:53:30.822Z,71.63
2023-01-20T05:56:02.400Z,71.21
2023-01-20T05:58:29.989Z,71.54
2023-01-20T06:01:05.563Z,71.69
2023-01-20T06:03:32.574Z,71.68
2023-01-20T06:06:01.160Z,71.15
2023-01-20T06:08:28.128Z,71.50
2023-01-20T06:10:55.392Z,71.54
2023-01-20T06:13:22.528Z,71.72
2023-01-20T06:15:53.786Z,70.84
2023-01-20T06:18:21.940Z,71.77
2023-01-20T06:20:48.876Z,71.65
2023-01-20T06:23:16.209Z,72.00
2023-01-20T06:25:44.052Z,71.62
2023-01-20T06:28:10.969Z,72.33
2023-01-20T06:30:38.745Z,70.75
2023-01-20T06:33:10.668Z,71.08
2023-01-20T06:35:38.361Z,70.63
2023-01-20T06:38:05.303Z,71.38
2023-01-20T06:40:32.225Z,71.41
2023-01-20T06:42:59.461Z,71.82
2023-01-20T06:45:26.517Z,71.64
2023-01-20T06:47:53.481Z,71.24
2023-01-20T06:50:20.400Z,70.92
2023-01-20T06:52:47.347Z,71.39
2023-01-20T06:55:14.754Z,70.87
2023-01-20T06:57:41.823Z,70.99
2023-01-20T07:00:09.572Z,70.40
2023-01-20T07:02:36.489Z,70.84
2023-01-20T07:05:04.762Z,70.86
2023-01-20T07:07:31.745Z,70.36
2023-01-20T07:09:58.692Z,70.05
2023-01-20T07:12:25.667Z,70.11
2023-01-20T07:14:52.620Z,71.28
2023-01-20T07:17:19.565Z,69.87
2023-01-20T07:19:46.556Z,70.09
2023-01-20T07:22:13.646Z,70.54
2023-01-20T07:24:40.587Z,70.16
2023-01-20T07:27:07.491Z,71.01
2023-01-20T07:29:34.532Z,70.34
2023-01-20T07:32:01.494Z,70.03
2023-01-20T07:34:28.521Z,69.99
2023-01-20T07:36:55.487Z,70.03
2023-01-20T07:39:22.457Z,70.04
2023-01-20T07:41:49.842Z,70.19
2023-01-20T07:44:16.915Z,70.80
2023-01-20T07:46:43.866Z,70.37
2023-01-20T07:49:12.404Z,70.27
2023-01-20T07:51:40.069Z,69.84
2023-01-20T07:54:07.209Z,70.04
2023-01-20T07:56:34.209Z,70.06
2023-01-20T07:59:01.226Z,70.09
2023-01-20T08:01:31.027Z,69.60
2023-01-20T08:04:02.400Z,70.53
2023-01-20T08:06:30.195Z,70.44
2023-01-20T08:09:01.161Z,69.79
2023-01-20T08:11:28.871Z,69.82
2023-01-20T08:13:56.052Z,69.96
2023-01-20T08:16:23.279Z,70.12
2023-01-20T08:18:53.032Z,70.23
2023-01-20T08:21:21.449Z,69.76
2023-01-20T08:23:48.633Z,69.99
2023-01-20T08:26:15.822Z,69.66
2023-01-20T08:28:43.020Z,69.86
2023-01-20T08:31:13.239Z,69.94
2023-01-20T08:33:42.658Z,69.33
2023-01-20T08:36:15.356Z,69.41
2023-01-20T08:38:42.881Z,70.15
2023-01-20T08:41:16.543Z,69.77
2023-01-20T08:43:44.125Z,69.60
2023-01-20T08:46:14.182Z,69.66
2023-01-20T08:48:42.715Z,69.53
2023-01-20T08:51:14.391Z,69.33
2023-01-20T08:53:42.597Z,69.62
2023-01-20T08:56:10.892Z,69.33
2023-01-20T08:58:38.580Z,69.44
2023-01-20T09:01:11.828Z,68.77
2023-01-20T09:03:40.130Z,69.16
2023-01-20T09:06:08.612Z,68.45
2023-01-20T09:08:37.311Z,69.38
2023-01-20T09:11:06.124Z,68.60
2023-01-20T09:13:33.264Z,68.98
2023-01-20T09:16:00.596Z,68.38
2023-01-20T09:18:27.648Z,68.60
2023-01-20T09:20:55.035Z,68.52
2023-01-20T09:23:22.004Z,68.53
2023-01-20T09:25:48.942Z,68.35
2023-01-20T09:28:15.945Z,68.04
2023-01-20T09:30:48.077Z,67.90
2023-01-20T09:33:15.354Z,68.33
2023-01-20T09:35:42.443Z,68.24
2023-01-20T09:38:28.586Z,67.98
2023-01-20T09:41:33.306Z,68.17
2023-01-20T09:44:18.291Z,68.50
2023-01-20T09:47:22.466Z,68.53
2023-01-20T09:50:52.948Z,67.33
2023-01-20T09:53:46.956Z,67.44
2023-01-20T09:56:18.285Z,68.12
2023-01-20T09:59:03.571Z,68.22
2023-01-20T10:01:44.769Z,67.76
2023-01-20T10:04:40.114Z,67.68
2023-01-20T10:07:34.993Z,67.62
2023-01-20T10:10:10.826Z,67.79
2023-01-20T10:12:55.651Z,67.64
2023-01-20T10:15:29.892Z,67.02
2023-01-20T10:18:09.740Z,67.02
2023-01-20T10:20:46.998Z,68.09
2023-01-20T10:23:22.767Z,67.45
2023-01-20T10:26:09.850Z,67.49
2023-01-20T10:28:58.614Z,67.67
2023-01-20T10:31:33.511Z,67.54
2023-01-20T10:34:09.168Z,67.63
2023-01-20T10:36:37.049Z,67.70
2023-01-20T10:39:26.581Z,67.07
2023-01-20T10:42:02.282Z,66.70
2023-01-20T10:44:29.223Z,67.13
2023-01-20T10:47:17.274Z,66.77
2023-01-20T10:50:11.933Z,66.34
2023-01-20T10:52:38.900Z,67.04
2023-01-20T10:55:28.545Z,66.21
2023-01-20T10:58:08.309Z,66.54
2023-01-20T11:00:35.920Z,67.07
2023-01-20T11:03:06.320Z,66.62
2023-01-20T11:05:38.318Z,66.51
2023-01-20T11:08:16.622Z,66.22
2023-01-20T11:10:44.400Z,66.32
2023-01-20T11:13:12.218Z,66.92
2023-01-20T11:15:45.218Z,66.65
2023-01-20T11:18:15.135Z,66.98
2023-01-20T11:20:44.892Z,66.81
2023-01-20T11:23:41.024Z,66.21
2023-01-20T11:26:27.939Z,66.30
2023-01-20T11:29:02.837Z,66.26
2023-01-20T11:31:46.790Z,66.10
2023-01-20T11:34:21.415Z,66.11
2023-01-20T11:36:50.190Z,66.14
2023-01-20T11:39:49.437Z,66.38
2023-01-20T11:42:20.439Z,66.75
2023-01-20T11:45:15.264Z,66.55
2023-01-20T11:47:46.461Z,66.56
2023-01-20T11:50:13.807Z,66.63
2023-01-20T11:52:47.340Z,66.42
2023-01-20T11:55:24.584Z,66.18
2023-01-20T11:57:51.476Z,66.31
2023-01-20T12:00:21.357Z,66.53
2023-01-20T12:03:43.479Z,65.78
2023-01-20T12:06:28.137Z,66.00
2023-01-20T12:09:06.882Z,65.68
2023-01-20T12:12:02.338Z,65.61
2023-01-20T12:14:45.864Z,66.07
2023-01-20T12:17:19.024Z,65.65
2023-01-20T12:20:17.106Z,65.80
2023-01-20T12:23:06.269Z,65.59
2023-01-20T12:25:55.702Z,65.20
2023-01-20T12:28:29.374Z,65.59
2023-01-20T12:30:59.109Z,66.36
2023-01-20T12:33:30.972Z,65.90
2023-01-20T12:36:16.936Z,65.96
2023-01-20T12:38:53.215Z,65.89
2023-01-20T12:41:39.012Z,66.32
2023-01-20T12:44:24.806Z,66.31
2023-01-20T12:47:01.715Z,66.02
2023-01-20T12:49:41.037Z,65.50
2023-01-20T12:52:47.347Z,66.17
2023-01-20T12:55:32.352Z,66.27
2023-01-20T12:58:17.314Z,66.10
2023-01-20T13:01:04.107Z,66.18
2023-01-20T13:04:05.432Z,65.54
2023-01-20T13:06:37.787Z,65.79
2023-01-20T13:09:39.828Z,65.26
2023-01-20T13:12:22.340Z,65.38
2023-01-20T13:15:13.392Z,65.72
2023-01-20T13:18:00.367Z,65.63
2023-01-20T13:20:30.542Z,65.95
2023-01-20T13:23:04.426Z,66.23
2023-01-20T13:25:34.157Z,65.50
2023-01-20T13:28:02.343Z,65.75
2023-01-20T13:30:48.022Z,66.02
2023-01-20T13:33:34.911Z,65.50
2023-01-20T13:36:15.329Z,66.01
2023-01-20T13:38:43.145Z,65.54
2023-01-20T13:41:11.065Z,66.27
2023-01-20T13:43:49.042Z,65.80
2023-01-20T13:46:17.131Z,66.24
2023-01-20T13:49:21.647Z,65.51
2023-01-20T13:51:48.727Z,66.01
2023-01-20T13:54:34.174Z,66.16
2023-01-20T13:57:20.444Z,65.30
2023-01-20T13:59:47.807Z,65.69
2023-01-20T14:02:22.148Z,65.81
2023-01-20T14:04:49.463Z,65.57
2023-01-20T14:07:24.631Z,65.52
2023-01-20T14:09:56.825Z,65.43
2023-01-20T14:12:24.064Z,65.60
2023-01-20T14:14:52.284Z,65.47
2023-01-20T14:17:22.862Z,65.56
2023-01-20T14:19:52.699Z,66.04
2023-01-20T14:22:23.985Z,65.15
2023-01-20T14:24:53.010Z,65.49
2023-01-20T14:27:29.787Z,65.10
2023-01-20T14:29:59.840Z,65.22
2023-01-20T14:32:34.800Z,65.81
2023-01-20T14:35:04.592Z,65.59
2023-01-20T14:37:36.629Z,65.81
2023-01-20T14:40:27.228Z,64.77
2023-01-20T14:43:03.077Z,65.38
2023-01-20T14:45:33.008Z,65.35
2023-01-20T14:48:02.852Z,65.85
2023-01-20T14:50:32.349Z,65.47
2023-01-20T14:52:59.417Z,65.43
2023-01-20T14:56:00.955Z,65.17
2023-01-20T14:58:30.676Z,65.34
2023-01-20T15:01:02.933Z,64.61
2023-01-20T15:03:31.056Z,65.27
2023-01-20T15:06:09.040Z,65.65
2023-01-20T15:08:36.793Z,65.48
2023-01-20T15:11:18.803Z,65.54
2023-01-20T15:13:53.040Z,65.21
2023-01-20T15:16:25.812Z,65.44
2023-01-20T15:19:17.615Z,65.75
2023-01-20T15:21:47.302Z,66.50
2023-01-20T15:24:16.945Z,65.65
2023-01-20T15:26:45.041Z,65.92
2023-01-20T15:29:28.931Z,65.47
2023-01-20T15:31:58.201Z,66.11
2023-01-20T15:34:26.099Z,65.45
2023-01-20T15:36:54.581Z,66.02
2023-01-20T15:39:24.367Z,65.48
2023-01-20T15:41:54.108Z,65.37
2023-01-20T15:44:21.864Z,65.75
2023-01-20T15:46:48.862Z,65.50
2023-01-20T15:49:16.753Z,65.61
2023-01-20T15:51:44.541Z,65.64
2023-01-20T15:54:13.808Z,65.77
2023-01-20T15:56:41.885Z,65.62
2023-01-20T15:59:13.780Z,65.92
2023-01-20T16:01:40.935Z,65.66
2023-01-20T16:04:08.039Z,66.32
2023-01-20T16:06:35.249Z,65.84
2023-01-20T16:09:09.120Z,65.80
2023-01-20T16:11:36.120Z,65.64
2023-01-20T16:14:03.038Z,65.77
2023-01-20T16:16:30.146Z,65.47
2023-01-20T16:18:57.188Z,66.03
2023-01-20T16:21:24.309Z,65.84
2023-01-20T16:23:51.363Z,65.84
2023-01-20T16:26:24.148Z,65.65
2023-01-20T16:28:52.490Z,66.72
2023-01-20T16:31:20.068Z,65.87
2023-01-20T16:33:47.433Z,66.20
2023-01-20T16:36:17.952Z,65.55
2023-01-20T16:38:46.200Z,65.80
2023-01-20T16:41:27.738Z,66.07
2023-01-20T16:43:55.548Z,66.24
2023-01-20T16:46:25.633Z,65.87
2023-01-20T16:48:54.605Z,65.66
2023-01-20T16:51:25.446Z,65.84
2023-01-20T16:53:53.348Z,66.04
2023-01-20T16:56:22.374Z,65.36
2023-01-20T16:58:51.784Z,66.09
2023-01-20T17:01:24.839Z,65.34
2023-01-20T17:03:53.987Z,65.67
2023-01-20T17:06:24.103Z,65.63
2023-01-20T17:08:55.988Z,65.39
2023-01-20T17:11:28.438Z,65.76
2023-01-20T17:13:56.515Z,66.19
2023-01-20T17:16:26.132Z,64.87
2023-01-20T17:18:55.254Z,65.82
2023-01-20T17:21:23.576Z,64.96
2023-01-20T17:23:55.271Z,64.77
2023-01-20T17:26:23.582Z,64.91
2023-01-20T17:28:54.971Z,64.94
2023-01-20T17:31:22.746Z,65.02
2023-01-20T17:33:50.485Z,65.98
2023-01-20T17:36:18.258Z,65.12
2023-01-20T17:38:46.068Z,65.44
2023-01-20T17:41:14.392Z,65.44
2023-01-20T17:43:46.029Z,64.87
2023-01-20T17:46:18.686Z,65.02
2023-01-20T17:48:46.752Z,65.09
2023-01-20T17:51:22.926Z,64.87
2023-01-20T17:53:51.556Z,65.24
2023-01-20T17:56:20.668Z,64.49
2023-01-20T17:58:48.966Z,65.35
2023-01-20T18:01:27.889Z,65.15
2023-01-20T18:03:56.949Z,65.00
2023-01-20T18:06:26.089Z,64.85
2023-01-20T18:08:54.271Z,65.10
2023-01-20T18:11:23.156Z,64.86
2023-01-20T18:13:55.436Z,65.05
2023-01-20T18:16:24.244Z,65.63
2023-01-20T18:18:51.334Z,65.48
2023-01-20T18:21:23.446Z,64.98
2023-01-20T18:23:51.391Z,65.25
2023-01-20T18:26:21.489Z,64.86
2023-01-20T18:28:49.312Z,65.17
2023-01-20T18:31:19.239Z,64.70
2023-01-20T18:33:48.805Z,64.67
2023-01-20T18:36:28.742Z,65.43
2023-01-20T18:38:58.802Z,64.30
2023-01-20T18:41:27.703Z,65.23
2023-01-20T18:43:54.684Z,64.37
2023-01-20T18:46:21.675Z,64.56
2023-01-20T18:48:49.200Z,65.25
2023-01-20T18:51:20.437Z,64.79
2023-01-20T18:53:54.401Z,64.91
2023-01-20T18:56:21.642Z,64.54
2023-01-20T18:58:49.749Z,65.70
2023-01-20T19:01:20.112Z,65.72
2023-01-20T19:03:48.193Z,65.57
2023-01-20T19:06:21.068Z,64.65
2023-01-20T19:08:48.628Z,65.18
2023-01-20T19:11:21.330Z,65.17
2023-01-20T19:13:50.118Z,64.65
2023-01-20T19:16:25.638Z,65.69
2023-01-20T19:18:57.980Z,65.17
2023-01-20T19:21:25.935Z,65.16
2023-01-20T19:23:55.142Z,65.03
2023-01-20T19:26:24.149Z,65.90
2023-01-20T19:28:58.362Z,64.98
2023-01-20T19:31:25.679Z,64.95
2023-01-20T19:33:52.780Z,65.16
2023-01-20T19:36:20.475Z,64.84
2023-01-20T19:38:47.639Z,65.44
2023-01-20T19:41:36.244Z,65.48
2023-01-20T19:44:06.769Z,65.58
2023-01-20T19:46:36.904Z,65.53
2023-01-20T19:49:04.013Z,65.30
2023-01-20T19:51:32.134Z,66.02
2023-01-20T19:54:01.220Z,65.72
2023-01-20T19:56:33.366Z,65.69
2023-01-20T19:59:01.279Z,65.66
2023-01-20T20:01:31.776Z,65.71
2023-01-20T20:03:59.957Z,65.34
2023-01-20T20:06:38.382Z,65.68
2023-01-20T20:09:12.248Z,65.64
2023-01-20T20:11:39.743Z,65.95
2023-01-20T20:14:09.035Z,65.41
2023-01-20T20:16:37.574Z,65.85
2023-01-20T20:19:08.376Z,65.72
2023-01-20T20:21:35.395Z,65.89
2023-01-20T20:24:05.270Z,66.46
2023-01-20T20:26:35.706Z,66.54
2023-01-20T20:29:05.305Z,66.08
2023-01-20T20:31:34.310Z,66.33
2023-01-20T20:34:02.709Z,65.98
2023-01-20T20:36:31.198Z,66.12
2023-01-20T20:38:59.325Z,66.49
2023-01-20T20:41:29.080Z,65.69
2023-01-20T20:43:57.024Z,66.21
2023-01-20T20:46:24.385Z,65.66
2023-01-20T20:48:56.212Z,66.02
2023-01-20T20:51:26.106Z,65.64
2023-01-20T20:53:56.644Z,65.98
2023-01-20T20:56:24.651Z,65.60
2023-01-20T20:59:03.053Z,65.60
2023-01-20T21:01:34.320Z,66.70
2023-01-20T21:04:03.165Z,66.18
2023-01-20T21:06:31.234Z,66.15
2023-01-20T21:08:58.895Z,65.79
2023-01-20T21:11:25.929Z,66.27
2023-01-20T21:13:54.070Z,66.12
2023-01-20T21:16:23.495Z,66.04
2023-01-20T21:18:56.370Z,66.70
2023-01-20T21:21:24.253Z,66.34
2023-01-20T21:23:53.420Z,65.77
2023-01-20T21:26:23.861Z,66.79
2023-01-20T21:28:51.212Z,66.41
2023-01-20T21:31:22.632Z,66.44
2023-01-20T21:33:54.925Z,66.56
2023-01-20T21:36:23.293Z,66.65
2023-01-20T21:38:51.447Z,66.51
2023-01-20T21:41:19.339Z,66.72
2023-01-20T21:44:06.310Z,66.50
2023-01-20T21:46:38.443Z,66.31
2023-01-20T21:49:25.091Z,66.32
2023-01-20T21:52:10.956Z,66.35
2023-01-20T21:54:39.903Z,66.51
2023-01-20T21:57:07.150Z,66.10
2023-01-20T21:59:34.072Z,66.95
2023-01-20T22:02:01.162Z,66.98
2023-01-20T22:04:28.159Z,66.29
2023-01-20T22:06:55.067Z,66.22
2023-01-20T22:09:22.017Z,66.49
2023-01-20T22:11:49.515Z,66.28
2023-01-20T22:14:16.466Z,65.79
2023-01-20T22:16:43.526Z,66.28
2023-01-20T22:19:13.660Z,66.06
2023-01-20T22:21:40.918Z,66.03
2023-01-20T22:24:08.814Z,65.67
2023-01-20T22:26:35.837Z,65.80
2023-01-20T22:29:02.993Z,65.77
2023-01-20T22:31:31.353Z,65.79
2023-01-20T22:33:59.369Z,65.05
2023-01-20T22:36:26.461Z,65.32
2023-01-20T22:38:54.000Z,65.34
2023-01-20T22:41:21.645Z,65.39
2023-01-20T22:43:50.964Z,65.07
2023-01-20T22:46:20.657Z,65.31
2023-01-20T22:48:48.035Z,65.53
2023-01-20T22:51:18.255Z,64.93
2023-01-20T22:53:45.592Z,64.85
2023-01-20T22:56:13.874Z,65.12
2023-01-20T22:58:41.995Z,65.04
2023-01-20T23:01:23.617Z,65.15
2023-01-20T23:04:16.925Z,63.67
2023-01-20T23:06:43.875Z,64.41
2023-01-20T23:09:12.595Z,64.84
2023-01-20T23:11:40.478Z,64.42
2023-01-20T23:14:09.567Z,64.03
2023-01-20T23:16:36.851Z,63.68
2023-01-20T23:19:04.012Z,64.18
2023-01-20T23:21:31.784Z,64.15
2023-01-20T23:23:58.989Z,63.62
2023-01-20T23:26:28.789Z,63.83
2023-01-20T23:28:56.761Z,63.80
2023-01-20T23:31:25.437Z,63.81
2023-01-20T23:33:53.783Z,63.55
2023-01-20T23:36:25.423Z,63.25
2023-01-20T23:38:56.539Z,62.98
2023-01-20T23:41:24.602Z,62.81
2023-01-20T23:43:52.066Z,62.49
2023-01-20T23:46:19.159Z,62.86
2023-01-20T23:48:47.156Z,62.90
2023-01-20T23:51:14.781Z,62.63
2023-01-20T23:53:42.254Z,62.26
2023-01-20T23:56:18.496Z,62.06
2023-01-20T23:58:46.091Z,62.23
