createdAt,value
2022-10-24T00:02:08.073Z,2.25
2022-10-24T00:04:39.935Z,2.05
2022-10-24T00:07:08.182Z,2.30
2022-10-24T00:09:36.958Z,2.33
2022-10-24T00:12:05.668Z,1.85
2022-10-24T00:14:33.178Z,1.73
2022-10-24T00:16:59.957Z,2.13
2022-10-24T00:19:26.895Z,2.50
2022-10-24T00:21:53.775Z,2.13
2022-10-24T00:24:20.537Z,2.00
2022-10-24T00:26:47.580Z,2.15
2022-10-24T00:29:16.464Z,2.33
2022-10-24T00:31:44.001Z,2.22
2022-10-24T00:34:10.940Z,1.73
2022-10-24T00:36:38.294Z,2.40
2022-10-24T00:39:05.012Z,2.40
2022-10-24T00:41:37.548Z,1.92
2022-10-24T00:44:26.140Z,2.30
2022-10-24T00:46:55.049Z,2.13
2022-10-24T00:49:28.948Z,2.63
2022-10-24T00:52:00.321Z,2.10
2022-10-24T00:54:27.138Z,2.40
2022-10-24T00:57:05.653Z,1.90
2022-10-24T00:59:36.018Z,2.35
2022-10-24T01:02:03.509Z,2.08
2022-10-24T01:04:30.807Z,2.13
2022-10-24T01:07:03.413Z,2.40
2022-10-24T01:09:44.022Z,3.17
2022-10-24T01:12:13.563Z,2.42
2022-10-24T01:15:17.598Z,2.13
2022-10-24T01:17:57.244Z,2.72
2022-10-24T01:20:45.456Z,2.15
2022-10-24T01:23:21.092Z,2.45
2022-10-24T01:26:06.499Z,1.75
2022-10-24T01:28:50.142Z,2.20
2022-10-24T01:31:35.631Z,2.00
2022-10-24T01:34:13.289Z,1.92
2022-10-24T01:36:50.072Z,2.22
2022-10-24T01:41:49.304Z,2.03
2022-10-24T01:44:26.652Z,2.42
2022-10-24T01:47:02.592Z,2.78
2022-10-24T01:49:34.168Z,2.50
2022-10-24T01:52:04.298Z,2.30
2022-10-24T01:54:33.448Z,2.45
2022-10-24T01:57:00.410Z,2.05
2022-10-24T01:59:29.779Z,2.30
2022-10-24T02:02:17.748Z,2.63
2022-10-24T02:04:53.183Z,2.42
2022-10-24T02:07:21.762Z,2.10
2022-10-24T02:09:55.847Z,2.30
2022-10-24T02:12:26.019Z,2.47
2022-10-24T02:15:00.091Z,2.20
2022-10-24T02:19:59.439Z,2.00
2022-10-24T02:22:59.206Z,1.60
2022-10-24T02:25:33.942Z,1.63
2022-10-24T02:28:34.581Z,1.42
2022-10-24T02:31:07.070Z,1.95
2022-10-24T02:33:36.508Z,1.13
2022-10-24T02:36:05.338Z,1.23
2022-10-24T02:38:39.435Z,1.20
2022-10-24T02:41:11.655Z,1.02
2022-10-24T02:43:40.854Z,0.90
2022-10-24T02:46:09.719Z,1.40
2022-10-24T02:48:41.545Z,1.25
2022-10-24T02:51:09.634Z,1.10
2022-10-24T02:53:37.310Z,1.10
2022-10-24T02:56:04.214Z,1.25
2022-10-24T02:58:30.881Z,1.33
2022-10-24T03:00:57.611Z,1.42
2022-10-24T03:03:24.422Z,1.40
2022-10-24T03:05:51.116Z,1.63
2022-10-24T03:08:17.804Z,1.60
2022-10-24T03:10:45.397Z,1.63
2022-10-24T03:13:21.658Z,1.40
2022-10-24T03:15:48.638Z,1.80
2022-10-24T03:18:15.461Z,1.35
2022-10-24T03:20:42.383Z,1.92
2022-10-24T03:23:09.185Z,1.73
2022-10-24T03:25:36.347Z,1.35
2022-10-24T03:28:03.748Z,1.38
2022-10-24T03:30:30.440Z,1.48
2022-10-24T03:32:58.141Z,1.50
2022-10-24T03:35:24.876Z,1.50
2022-10-24T03:37:51.520Z,1.65
2022-10-24T03:40:18.286Z,1.70
2022-10-24T03:42:45.059Z,1.65
2022-10-24T03:45:12.178Z,1.60
2022-10-24T03:47:38.914Z,2.20
2022-10-24T03:50:06.880Z,1.80
2022-10-24T03:52:36.731Z,2.13
2022-10-24T03:55:03.976Z,2.35
2022-10-24T03:57:30.628Z,2.53
2022-10-24T03:59:57.251Z,3.03
2022-10-24T04:02:24.144Z,2.17
2022-10-24T04:04:51.210Z,2.58
2022-10-24T04:07:17.885Z,2.67
2022-10-24T04:09:44.728Z,2.05
2022-10-24T04:12:11.557Z,2.50
2022-10-24T04:14:38.200Z,1.95
2022-10-24T04:17:04.998Z,1.90
2022-10-24T04:19:32.200Z,1.80
2022-10-24T04:21:59.661Z,1.98
2022-10-24T04:24:26.509Z,2.50
2022-10-24T04:26:53.146Z,2.00
2022-10-24T04:29:20.703Z,2.03
2022-10-24T04:31:47.403Z,1.90
2022-10-24T04:34:15.044Z,2.35
2022-10-24T04:36:42.015Z,2.28
2022-10-24T04:39:09.025Z,2.20
2022-10-24T04:41:35.632Z,1.98
2022-10-24T04:44:02.298Z,1.67
2022-10-24T04:46:29.141Z,2.10
2022-10-24T04:48:55.922Z,2.08
2022-10-24T04:51:22.829Z,1.98
2022-10-24T04:53:51.741Z,2.05
2022-10-24T04:56:19.922Z,1.85
2022-10-24T04:58:46.809Z,1.67
2022-10-24T05:01:15.060Z,1.77
2022-10-24T05:03:42.557Z,1.52
2022-10-24T05:06:09.395Z,1.67
2022-10-24T05:08:36.734Z,1.27
2022-10-24T05:11:03.728Z,1.65
2022-10-24T05:14:15.079Z,1.83
2022-10-24T05:16:43.251Z,2.15
2022-10-24T05:19:10.350Z,2.70
2022-10-24T05:21:37.208Z,1.60
2022-10-24T05:24:04.473Z,1.70
2022-10-24T05:26:31.555Z,1.95
2022-10-24T05:28:58.441Z,1.83
2022-10-24T05:31:25.405Z,1.80
2022-10-24T05:33:52.291Z,1.45
2022-10-24T05:36:19.040Z,1.77
2022-10-24T05:38:45.810Z,1.85
2022-10-24T05:41:12.793Z,1.40
2022-10-24T05:43:39.407Z,1.58
2022-10-24T05:46:07.455Z,1.52
2022-10-24T05:48:34.184Z,1.42
2022-10-24T05:51:01.390Z,1.50
2022-10-24T05:53:28.048Z,1.98
2022-10-24T05:55:54.712Z,2.05
2022-10-24T05:58:22.431Z,2.17
2022-10-24T06:00:53.510Z,1.75
2022-10-24T06:03:21.439Z,1.48
2022-10-24T06:05:49.152Z,1.33
2022-10-24T06:08:17.236Z,1.05
2022-10-24T06:10:51.449Z,1.45
2022-10-24T06:13:18.861Z,1.40
2022-10-24T06:15:45.954Z,1.20
2022-10-24T06:18:13.144Z,1.33
2022-10-24T06:20:39.869Z,1.50
2022-10-24T06:23:12.519Z,1.05
2022-10-24T06:25:55.536Z,0.90
2022-10-24T06:28:22.565Z,1.42
2022-10-24T06:31:00.082Z,1.30
2022-10-24T06:33:32.056Z,1.13
2022-10-24T06:36:05.555Z,1.15
2022-10-24T06:38:33.728Z,1.50
2022-10-24T06:41:13.142Z,1.70
2022-10-24T06:43:41.718Z,2.15
2022-10-24T06:46:13.294Z,1.58
2022-10-24T06:48:40.510Z,1.55
2022-10-24T06:51:08.695Z,1.83
2022-10-24T06:53:35.547Z,1.80
2022-10-24T06:56:06.562Z,1.50
2022-10-24T06:58:34.655Z,1.83
2022-10-24T07:01:09.061Z,1.67
2022-10-24T07:03:35.778Z,1.45
2022-10-24T07:06:08.896Z,2.05
2022-10-24T07:08:35.561Z,2.00
2022-10-24T07:11:03.396Z,1.95
2022-10-24T07:13:30.544Z,1.88
2022-10-24T07:15:57.362Z,2.47
2022-10-24T07:18:24.653Z,2.65
2022-10-24T07:20:51.595Z,1.98
2022-10-24T07:23:19.519Z,2.08
2022-10-24T07:25:46.430Z,2.42
2022-10-24T07:28:13.306Z,2.28
2022-10-24T07:30:40.591Z,1.98
2022-10-24T07:33:07.231Z,1.70
2022-10-24T07:35:33.916Z,1.90
2022-10-24T07:38:00.722Z,1.83
2022-10-24T07:40:27.348Z,1.75
2022-10-24T07:42:55.088Z,1.48
2022-10-24T07:45:22.343Z,1.73
2022-10-24T07:47:49.016Z,1.90
2022-10-24T07:50:17.300Z,1.55
2022-10-24T07:52:43.880Z,1.55
2022-10-24T07:55:10.503Z,1.95
2022-10-24T07:57:37.249Z,1.48
2022-10-24T08:00:05.936Z,1.65
2022-10-24T08:02:33.151Z,1.70
2022-10-24T08:04:59.926Z,1.98
2022-10-24T08:07:26.616Z,1.23
2022-10-24T08:09:53.294Z,1.70
2022-10-24T08:12:20.413Z,1.90
2022-10-24T08:14:47.473Z,1.42
2022-10-24T08:17:17.959Z,1.60
2022-10-24T08:19:45.156Z,1.67
2022-10-24T08:22:13.260Z,1.88
2022-10-24T08:24:40.729Z,1.70
2022-10-24T08:27:07.776Z,1.75
2022-10-24T08:29:35.563Z,2.35
2022-10-24T08:32:02.515Z,2.03
2022-10-24T08:34:29.303Z,2.25
2022-10-24T08:36:56.128Z,2.88
2022-10-24T08:39:25.115Z,2.22
2022-10-24T08:41:59.278Z,2.00
2022-10-24T08:44:40.070Z,2.00
2022-10-24T08:47:45.232Z,2.30
2022-10-24T08:50:24.649Z,2.10
2022-10-24T08:53:27.766Z,1.67
2022-10-24T08:56:00.490Z,1.90
2022-10-24T08:58:38.006Z,1.90
2022-10-24T09:01:15.154Z,2.85
2022-10-24T09:04:01.617Z,1.55
2022-10-24T09:06:32.119Z,1.50
2022-10-24T09:08:59.509Z,1.77
2022-10-24T09:11:52.454Z,1.77
2022-10-24T09:14:33.136Z,1.38
2022-10-24T09:17:22.401Z,1.77
2022-10-24T09:20:00.483Z,1.27
2022-10-24T09:22:30.396Z,1.38
2022-10-24T09:25:14.506Z,1.17
2022-10-24T09:27:43.868Z,1.20
2022-10-24T09:30:22.552Z,1.60
2022-10-24T09:32:49.861Z,1.73
2022-10-24T09:35:22.094Z,1.30
2022-10-24T09:37:58.052Z,1.95
2022-10-24T09:40:28.164Z,1.15
2022-10-24T09:43:05.116Z,1.48
2022-10-24T09:45:43.898Z,1.38
2022-10-24T09:48:32.575Z,1.30
2022-10-24T09:51:00.420Z,1.60
2022-10-24T09:53:28.260Z,2.00
2022-10-24T09:56:00.882Z,1.88
2022-10-24T09:58:34.479Z,1.50
2022-10-24T10:01:16.543Z,1.60
2022-10-24T10:03:44.736Z,1.73
2022-10-24T10:06:20.636Z,2.20
2022-10-24T10:08:56.263Z,1.53
2022-10-24T10:11:35.196Z,1.55
2022-10-24T10:14:26.710Z,1.80
2022-10-24T10:17:06.435Z,2.63
2022-10-24T10:19:37.660Z,1.40
2022-10-24T10:22:22.741Z,2.38
2022-10-24T10:24:49.905Z,2.17
2022-10-24T10:27:36.596Z,1.75
2022-10-24T10:30:12.466Z,2.88
2022-10-24T10:32:45.057Z,1.70
2022-10-24T10:35:33.614Z,1.95
2022-10-24T10:38:15.433Z,1.50
2022-10-24T10:40:47.350Z,1.85
2022-10-24T10:43:40.573Z,1.60
2022-10-24T10:46:24.108Z,1.13
2022-10-24T10:49:29.185Z,2.05
2022-10-24T10:52:05.259Z,1.45
2022-10-24T10:54:44.454Z,2.03
2022-10-24T10:57:23.407Z,1.70
2022-10-24T11:00:25.016Z,1.75
2022-10-24T11:03:13.412Z,1.63
2022-10-24T11:06:06.247Z,1.75
2022-10-24T11:09:04.007Z,1.17
2022-10-24T11:11:35.939Z,1.20
2022-10-24T11:14:33.226Z,1.33
2022-10-24T11:17:41.583Z,2.63
2022-10-24T11:22:54.300Z,1.92
2022-10-24T11:25:24.209Z,1.42
2022-10-24T11:28:01.588Z,1.38
2022-10-24T11:30:42.749Z,1.30
2022-10-24T11:33:17.851Z,1.85
2022-10-24T11:36:07.927Z,2.92
2022-10-24T11:38:41.194Z,1.40
2022-10-24T11:41:35.946Z,1.63
2022-10-24T11:44:32.502Z,1.70
2022-10-24T11:47:24.981Z,1.90
2022-10-24T11:50:24.709Z,1.00
2022-10-24T11:52:56.075Z,1.38
2022-10-24T11:55:39.135Z,1.38
2022-10-24T11:58:19.825Z,1.30
2022-10-24T12:01:08.485Z,1.73
2022-10-24T12:04:18.440Z,1.20
2022-10-24T12:07:30.704Z,1.80
2022-10-24T12:10:06.500Z,1.48
2022-10-24T12:12:42.127Z,1.43
2022-10-24T12:15:41.327Z,1.13
2022-10-24T12:18:23.553Z,1.58
2022-10-24T12:20:53.458Z,1.13
2022-10-24T12:23:27.670Z,0.80
2022-10-24T12:26:14.487Z,0.85
2022-10-24T12:28:42.224Z,0.63
2022-10-24T12:31:14.926Z,1.10
2022-10-24T12:33:43.263Z,1.00
2022-10-24T12:36:10.843Z,0.80
2022-10-24T12:38:37.505Z,0.93
2022-10-24T12:41:09.354Z,0.80
2022-10-24T12:43:42.613Z,0.88
2022-10-24T12:46:21.744Z,1.50
2022-10-24T12:48:58.527Z,1.00
2022-10-24T12:51:26.740Z,1.00
2022-10-24T12:54:11.115Z,1.30
2022-10-24T12:56:53.381Z,0.98
2022-10-24T12:59:28.655Z,1.10
2022-10-24T13:02:13.772Z,1.00
2022-10-24T13:05:12.841Z,1.00
2022-10-24T13:07:51.856Z,1.20
2022-10-24T13:10:56.215Z,0.73
2022-10-24T13:13:44.602Z,0.90
2022-10-24T13:16:16.893Z,1.48
2022-10-24T13:19:04.167Z,0.63
2022-10-24T13:24:16.326Z,1.13
2022-10-24T13:26:44.712Z,0.80
2022-10-24T13:29:26.129Z,1.33
2022-10-24T13:32:18.683Z,0.98
2022-10-24T13:34:50.380Z,1.05
2022-10-24T13:37:27.176Z,0.70
2022-10-24T13:42:40.957Z,1.05
2022-10-24T13:45:25.084Z,0.90
2022-10-24T13:48:06.406Z,0.80
2022-10-24T13:50:38.859Z,0.77
2022-10-24T13:53:30.386Z,0.82
2022-10-24T13:56:02.790Z,0.80
2022-10-24T13:58:40.992Z,0.60
2022-10-24T14:01:27.677Z,1.50
2022-10-24T14:03:56.422Z,0.80
2022-10-24T14:06:32.629Z,0.90
2022-10-24T14:09:10.549Z,0.70
2022-10-24T14:11:46.420Z,1.38
2022-10-24T14:14:30.359Z,0.88
2022-10-24T14:17:23.915Z,1.15
2022-10-24T14:20:00.447Z,0.68
2022-10-24T14:22:45.276Z,0.93
2022-10-24T14:25:26.115Z,0.85
2022-10-24T14:28:58.644Z,1.42
2022-10-24T14:31:34.734Z,0.98
2022-10-24T14:34:06.144Z,1.02
2022-10-24T14:36:37.922Z,0.50
2022-10-24T14:39:06.106Z,0.73
2022-10-24T14:41:41.205Z,0.68
2022-10-24T14:44:08.392Z,0.60
2022-10-24T14:46:37.977Z,0.90
2022-10-24T14:49:22.746Z,0.90
2022-10-24T14:52:09.179Z,1.00
2022-10-24T14:54:36.640Z,0.85
2022-10-24T14:57:09.252Z,1.20
2022-10-24T14:59:39.743Z,0.80
2022-10-24T15:02:31.395Z,1.27
2022-10-24T15:05:35.474Z,0.77
2022-10-24T15:08:21.442Z,1.23
2022-10-24T15:10:50.158Z,1.02
2022-10-24T15:13:21.782Z,1.08
2022-10-24T15:15:55.596Z,0.85
2022-10-24T15:18:23.947Z,1.17
2022-10-24T15:21:01.714Z,0.90
2022-10-24T15:23:33.714Z,1.50
2022-10-24T15:26:07.678Z,0.90
2022-10-24T15:28:37.668Z,0.65
2022-10-24T15:31:10.853Z,0.93
2022-10-24T15:36:19.548Z,0.95
2022-10-24T15:38:46.366Z,0.85
2022-10-24T15:41:13.129Z,0.82
2022-10-24T15:43:40.433Z,0.93
2022-10-24T15:46:07.563Z,1.15
2022-10-24T15:48:34.257Z,0.93
2022-10-24T15:51:00.911Z,0.80
2022-10-24T15:53:27.576Z,1.08
2022-10-24T15:55:54.256Z,1.08
2022-10-24T15:58:22.319Z,1.05
2022-10-24T16:00:50.769Z,0.90
2022-10-24T16:03:22.473Z,0.95
2022-10-24T16:05:53.039Z,1.10
2022-10-24T16:08:24.098Z,0.95
2022-10-24T16:10:53.977Z,1.17
2022-10-24T16:13:22.116Z,0.70
2022-10-24T16:15:50.516Z,0.90
2022-10-24T16:18:17.359Z,0.75
2022-10-24T16:20:44.863Z,0.77
2022-10-24T16:23:15.030Z,1.05
2022-10-24T16:25:41.697Z,0.95
2022-10-24T16:28:08.477Z,0.70
2022-10-24T16:30:37.403Z,1.10
2022-10-24T16:33:04.139Z,0.80
2022-10-24T16:35:33.732Z,0.70
2022-10-24T16:38:01.468Z,0.98
2022-10-24T16:40:29.053Z,1.23
2022-10-24T16:42:57.822Z,1.10
2022-10-24T16:45:24.944Z,0.90
2022-10-24T16:47:52.377Z,1.15
2022-10-24T16:50:25.179Z,1.10
2022-10-24T16:52:53.774Z,0.52
2022-10-24T16:55:22.978Z,1.02
2022-10-24T16:57:51.151Z,1.38
2022-10-24T17:00:20.781Z,0.98
2022-10-24T17:02:51.362Z,0.90
2022-10-24T17:05:21.105Z,0.93
2022-10-24T17:07:48.213Z,0.70
2022-10-24T17:10:18.448Z,0.98
2022-10-24T17:12:47.801Z,0.75
2022-10-24T17:15:18.115Z,0.60
2022-10-24T17:17:48.092Z,0.75
2022-10-24T17:20:15.499Z,2.15
2022-10-24T17:22:44.544Z,0.82
2022-10-24T17:25:24.102Z,1.00
2022-10-24T17:27:51.720Z,1.08
2022-10-24T17:30:25.864Z,1.02
2022-10-24T17:32:53.808Z,0.95
2022-10-24T17:35:23.156Z,1.00
2022-10-24T17:37:57.500Z,1.25
2022-10-24T17:40:28.062Z,0.88
2022-10-24T17:42:56.436Z,1.48
2022-10-24T17:45:25.307Z,1.45
2022-10-24T17:47:52.352Z,0.75
2022-10-24T17:50:19.805Z,1.35
2022-10-24T17:52:51.128Z,1.20
2022-10-24T17:55:46.241Z,1.15
2022-10-24T17:58:13.590Z,1.67
2022-10-24T18:00:40.639Z,1.45
2022-10-24T18:03:11.898Z,1.42
2022-10-24T18:05:39.324Z,0.98
2022-10-24T18:08:08.969Z,0.93
2022-10-24T18:10:41.695Z,1.10
2022-10-24T18:13:13.146Z,1.23
2022-10-24T18:15:40.306Z,1.30
2022-10-24T18:18:07.056Z,1.48
2022-10-24T18:20:34.812Z,1.27
2022-10-24T18:23:02.019Z,1.95
2022-10-24T18:25:29.132Z,1.05
2022-10-24T18:27:56.439Z,1.58
2022-10-24T18:30:23.234Z,1.73
2022-10-24T18:32:50.473Z,1.77
2022-10-24T18:35:17.386Z,1.20
2022-10-24T18:37:44.255Z,1.65
2022-10-24T18:40:11.752Z,1.88
2022-10-24T18:42:48.112Z,1.30
2022-10-24T18:47:50.643Z,1.15
2022-10-24T18:50:20.724Z,1.10
2022-10-24T18:52:58.954Z,1.35
2022-10-24T18:55:30.046Z,1.35
2022-10-24T18:57:58.976Z,1.10
2022-10-24T19:00:30.552Z,1.30
2022-10-24T19:03:16.769Z,1.80
2022-10-24T19:05:54.537Z,1.50
2022-10-24T19:08:24.491Z,1.40
2022-10-24T19:10:52.900Z,1.65
2022-10-24T19:13:19.718Z,1.83
2022-10-24T19:15:53.722Z,1.70
2022-10-24T19:18:21.009Z,1.73
2022-10-24T19:20:47.904Z,1.90
2022-10-24T19:23:17.267Z,2.05
2022-10-24T19:25:44.797Z,2.33
2022-10-24T19:28:15.474Z,1.98
2022-10-24T19:30:45.620Z,2.20
2022-10-24T19:33:17.188Z,2.05
2022-10-24T19:35:47.853Z,1.95
2022-10-24T19:38:16.079Z,2.38
2022-10-24T19:40:53.972Z,1.88
2022-10-24T19:43:22.226Z,2.67
2022-10-24T19:45:50.423Z,1.60
2022-10-24T19:48:22.666Z,2.65
2022-10-24T19:50:49.766Z,2.63
2022-10-24T19:53:16.757Z,1.80
2022-10-24T19:55:44.252Z,1.90
2022-10-24T19:58:11.688Z,1.70
2022-10-24T20:00:38.577Z,1.80
2022-10-24T20:03:05.659Z,2.58
2022-10-24T20:05:32.559Z,1.70
2022-10-24T20:07:59.140Z,1.75
2022-10-24T20:10:26.286Z,1.67
2022-10-24T20:12:52.883Z,2.17
2022-10-24T20:15:19.650Z,2.58
2022-10-24T20:17:46.647Z,2.53
2022-10-24T20:20:13.321Z,2.65
2022-10-24T20:22:40.319Z,2.40
2022-10-24T20:25:07.595Z,1.85
2022-10-24T20:27:34.342Z,1.92
2022-10-24T20:30:01.033Z,1.80
2022-10-24T20:32:27.687Z,2.63
2022-10-24T20:34:54.303Z,2.97
2022-10-24T20:37:20.917Z,2.33
2022-10-24T20:39:47.793Z,2.28
2022-10-24T20:42:15.987Z,2.00
2022-10-24T20:44:42.588Z,2.28
2022-10-24T20:47:09.420Z,2.05
2022-10-24T20:49:36.145Z,3.03
2022-10-24T20:52:02.951Z,2.78
2022-10-24T20:54:29.562Z,2.67
2022-10-24T20:56:56.198Z,2.42
2022-10-24T20:59:23.263Z,2.85
2022-10-24T21:01:50.471Z,1.90
2022-10-24T21:04:20.648Z,3.72
2022-10-24T21:06:47.818Z,2.15
2022-10-24T21:09:15.253Z,2.08
2022-10-24T21:11:41.837Z,2.25
2022-10-24T21:14:11.808Z,1.95
2022-10-24T21:16:40.158Z,1.80
2022-10-24T21:19:08.168Z,2.33
2022-10-24T21:21:34.843Z,1.90
2022-10-24T21:24:05.718Z,1.80
2022-10-24T21:26:38.626Z,1.63
2022-10-24T21:29:27.898Z,1.60
2022-10-24T21:31:52.818Z,1.70
2022-10-24T21:34:20.112Z,1.70
2022-10-24T21:36:47.107Z,1.45
2022-10-24T21:39:15.298Z,1.60
2022-10-24T21:41:42.545Z,1.48
2022-10-24T21:44:09.849Z,2.00
2022-10-24T21:46:36.509Z,2.10
2022-10-24T21:49:03.769Z,1.67
2022-10-24T21:51:33.339Z,1.67
2022-10-24T21:54:06.049Z,1.60
2022-10-24T21:56:36.885Z,1.90
2022-10-24T21:59:06.629Z,1.40
2022-10-24T22:01:36.264Z,1.92
2022-10-24T22:04:03.941Z,1.92
2022-10-24T22:06:31.985Z,1.50
2022-10-24T22:08:59.006Z,1.73
2022-10-24T22:11:28.114Z,1.35
2022-10-24T22:13:55.318Z,2.00
2022-10-24T22:16:24.901Z,1.33
2022-10-24T22:18:52.502Z,1.63
2022-10-24T22:21:28.647Z,1.35
2022-10-24T22:23:57.040Z,1.65
2022-10-24T22:26:24.200Z,1.20
2022-10-24T22:28:51.574Z,2.60
2022-10-24T22:31:18.896Z,1.40
2022-10-24T22:33:45.976Z,1.40
2022-10-24T22:36:28.680Z,1.33
2022-10-24T22:38:55.936Z,1.17
2022-10-24T22:41:23.201Z,1.33
2022-10-24T22:43:51.830Z,1.45
2022-10-24T22:46:33.766Z,1.35
2022-10-24T22:49:20.367Z,1.20
2022-10-24T22:51:47.236Z,1.27
2022-10-24T22:54:19.769Z,1.27
2022-10-24T22:56:47.279Z,1.15
2022-10-24T22:59:15.572Z,1.65
2022-10-24T23:02:00.700Z,1.20
2022-10-24T23:04:30.011Z,1.63
2022-10-24T23:07:00.234Z,2.67
2022-10-24T23:09:26.805Z,1.33
2022-10-24T23:11:54.016Z,2.17
2022-10-24T23:14:21.038Z,1.25
2022-10-24T23:16:59.904Z,1.20
2022-10-24T23:19:28.014Z,1.45
2022-10-24T23:22:22.054Z,2.35
2022-10-24T23:24:50.145Z,1.27
2022-10-24T23:27:28.218Z,1.83
2022-10-24T23:29:55.215Z,1.27
2022-10-24T23:32:38.005Z,1.60
2022-10-24T23:35:05.442Z,1.40
2022-10-24T23:37:35.873Z,2.15
2022-10-24T23:40:14.792Z,1.50
2022-10-24T23:42:45.868Z,1.88
2022-10-24T23:45:15.456Z,1.90
2022-10-24T23:47:56.591Z,1.38
2022-10-24T23:50:48.335Z,1.52
2022-10-24T23:53:18.071Z,1.05
2022-10-24T23:55:45.181Z,1.67
2022-10-24T23:58:12.336Z,1.58
