createdAt,value
2022-08-20T00:00:30.336Z,16.90
2022-08-20T00:02:59.891Z,17.63
2022-08-20T00:05:33.296Z,18.30
2022-08-20T00:08:00.622Z,16.13
2022-08-20T00:10:28.858Z,16.50
2022-08-20T00:12:56.715Z,19.67
2022-08-20T00:15:28.344Z,18.48
2022-08-20T00:17:56.470Z,18.08
2022-08-20T00:20:26.219Z,18.73
2022-08-20T00:22:53.299Z,18.65
2022-08-20T00:25:20.864Z,19.33
2022-08-20T00:27:48.009Z,18.90
2022-08-20T00:30:15.287Z,18.42
2022-08-20T00:32:56.451Z,21.98
2022-08-20T00:35:25.810Z,23.25
2022-08-20T00:37:56.313Z,22.35
2022-08-20T00:40:29.163Z,21.88
2022-08-20T00:42:58.270Z,21.77
2022-08-20T00:45:28.135Z,20.40
2022-08-20T00:47:55.604Z,24.30
2022-08-20T00:50:27.300Z,22.13
2022-08-20T00:52:54.472Z,22.23
2022-08-20T00:55:26.443Z,18.67
2022-08-20T00:58:00.725Z,19.73
2022-08-20T01:00:37.523Z,19.15
2022-08-20T01:03:09.578Z,18.65
2022-08-20T01:05:39.113Z,18.48
2022-08-20T01:08:07.060Z,19.88
2022-08-20T01:10:37.436Z,20.48
2022-08-20T01:13:11.137Z,18.70
2022-08-20T01:15:43.233Z,21.75
2022-08-20T01:18:14.003Z,21.20
2022-08-20T01:20:44.504Z,20.98
2022-08-20T01:23:27.982Z,19.90
2022-08-20T01:26:03.894Z,19.73
2022-08-20T01:28:38.072Z,20.77
2022-08-20T01:31:07.425Z,19.58
2022-08-20T01:33:34.966Z,19.52
2022-08-20T01:36:02.708Z,19.35
2022-08-20T01:38:30.287Z,19.27
2022-08-20T01:41:28.708Z,21.38
2022-08-20T01:43:57.120Z,18.35
2022-08-20T01:46:30.977Z,18.77
2022-08-20T01:48:59.585Z,17.63
2022-08-20T01:51:29.428Z,20.00
2022-08-20T01:53:59.740Z,20.85
2022-08-20T01:56:30.395Z,16.52
2022-08-20T01:59:00.515Z,15.55
2022-08-20T02:01:46.050Z,15.13
2022-08-20T02:04:15.248Z,17.08
2022-08-20T02:06:55.890Z,16.23
2022-08-20T02:09:26.840Z,16.15
2022-08-20T02:11:54.299Z,15.48
2022-08-20T02:14:21.519Z,14.13
2022-08-20T02:16:55.319Z,12.40
2022-08-20T02:19:34.505Z,12.60
2022-08-20T02:22:06.376Z,10.57
2022-08-20T02:24:33.473Z,12.25
2022-08-20T02:27:01.082Z,9.82
2022-08-20T02:29:28.200Z,11.07
2022-08-20T02:32:24.298Z,9.25
2022-08-20T02:34:42.808Z,9.85
2022-08-20T02:37:10.109Z,8.50
2022-08-20T02:39:37.279Z,8.40
2022-08-20T02:42:04.564Z,9.55
2022-08-20T02:44:32.226Z,8.77
2022-08-20T02:47:00.215Z,9.77
2022-08-20T02:49:27.387Z,8.63
2022-08-20T02:51:54.491Z,10.05
2022-08-20T02:54:21.648Z,10.60
2022-08-20T02:56:48.843Z,9.85
2022-08-20T02:59:19.023Z,10.88
2022-08-20T03:01:55.780Z,11.43
2022-08-20T03:04:29.613Z,10.18
2022-08-20T03:06:57.296Z,10.45
2022-08-20T03:09:24.579Z,13.32
2022-08-20T03:11:52.216Z,12.90
2022-08-20T03:14:19.520Z,12.60
2022-08-20T03:16:46.702Z,10.85
2022-08-20T03:19:13.843Z,10.63
2022-08-20T03:21:41.039Z,11.23
2022-08-20T03:24:08.182Z,12.30
2022-08-20T03:26:35.344Z,12.80
2022-08-20T03:29:02.527Z,13.57
2022-08-20T03:31:29.708Z,14.93
2022-08-20T03:33:56.851Z,14.95
2022-08-20T03:36:28.649Z,13.70
2022-08-20T03:38:57.864Z,15.30
2022-08-20T03:41:25.535Z,16.02
2022-08-20T03:43:53.200Z,15.95
2022-08-20T03:46:23.221Z,15.57
2022-08-20T03:48:59.758Z,17.52
2022-08-20T03:51:29.587Z,16.38
2022-08-20T03:53:56.899Z,16.65
2022-08-20T03:56:24.050Z,16.25
2022-08-20T03:58:51.197Z,17.88
2022-08-20T04:01:45.776Z,18.88
2022-08-20T04:04:05.491Z,17.42
2022-08-20T04:06:40.057Z,19.98
2022-08-20T04:09:09.539Z,19.42
2022-08-20T04:11:39.274Z,20.73
2022-08-20T04:14:06.606Z,20.27
2022-08-20T04:16:34.523Z,20.50
2022-08-20T04:19:03.541Z,19.38
2022-08-20T04:21:34.827Z,18.02
2022-08-20T04:24:03.760Z,21.85
2022-08-20T04:26:31.186Z,16.70
2022-08-20T04:28:58.471Z,19.48
2022-08-20T04:31:32.392Z,19.85
2022-08-20T04:34:01.833Z,19.33
2022-08-20T04:36:29.451Z,15.65
2022-08-20T04:38:56.661Z,18.90
2022-08-20T04:41:24.280Z,19.33
2022-08-20T04:43:55.965Z,19.92
2022-08-20T04:46:28.465Z,18.35
2022-08-20T04:48:56.359Z,17.90
2022-08-20T04:51:24.448Z,19.67
2022-08-20T04:53:53.523Z,18.17
2022-08-20T04:56:23.954Z,19.20
2022-08-20T04:58:52.910Z,20.33
2022-08-20T05:01:20.258Z,21.38
2022-08-20T05:03:47.821Z,19.95
2022-08-20T05:06:16.544Z,20.80
2022-08-20T05:08:44.612Z,20.30
2022-08-20T05:11:35.486Z,21.70
2022-08-20T05:13:59.329Z,19.20
2022-08-20T05:16:26.651Z,22.23
2022-08-20T05:18:53.750Z,24.60
2022-08-20T05:21:21.271Z,23.45
2022-08-20T05:23:49.212Z,21.98
2022-08-20T05:26:17.156Z,23.95
2022-08-20T05:28:53.889Z,20.33
2022-08-20T05:31:32.045Z,23.00
2022-08-20T05:34:09.737Z,20.25
2022-08-20T05:36:48.162Z,19.90
2022-08-20T05:39:18.200Z,19.75
2022-08-20T05:41:45.426Z,19.52
2022-08-20T05:44:14.722Z,19.10
2022-08-20T05:46:44.145Z,21.55
2022-08-20T05:49:13.923Z,19.08
2022-08-20T05:51:41.209Z,20.35
2022-08-20T05:54:08.635Z,20.73
2022-08-20T05:56:35.975Z,24.85
2022-08-20T05:59:04.702Z,20.58
2022-08-20T06:01:33.573Z,19.42
2022-08-20T06:04:19.569Z,17.15
2022-08-20T06:06:47.510Z,21.30
2022-08-20T06:09:16.583Z,21.00
2022-08-20T06:11:59.497Z,20.85
2022-08-20T06:14:26.840Z,23.67
2022-08-20T06:16:57.249Z,18.15
2022-08-20T06:19:26.958Z,21.58
2022-08-20T06:21:56.449Z,21.20
2022-08-20T06:24:24.881Z,16.60
2022-08-20T06:26:59.932Z,19.80
2022-08-20T06:29:27.866Z,24.02
2022-08-20T06:31:55.073Z,24.95
2022-08-20T06:34:23.452Z,23.10
2022-08-20T06:36:50.676Z,19.23
2022-08-20T06:39:17.860Z,20.70
2022-08-20T06:41:45.014Z,18.45
2022-08-20T06:44:12.228Z,18.30
2022-08-20T06:46:39.347Z,17.23
2022-08-20T06:49:07.386Z,18.77
2022-08-20T06:51:35.065Z,21.02
2022-08-20T06:54:02.182Z,17.45
2022-08-20T06:56:29.355Z,19.92
2022-08-20T06:58:56.482Z,18.00
2022-08-20T07:01:24.258Z,21.15
2022-08-20T07:03:55.483Z,21.38
2022-08-20T07:06:26.709Z,26.13
2022-08-20T07:08:55.183Z,20.20
2022-08-20T07:11:27.684Z,21.33
2022-08-20T07:13:57.096Z,21.02
2022-08-20T07:16:24.729Z,19.23
2022-08-20T07:18:51.834Z,20.30
2022-08-20T07:21:18.949Z,19.88
2022-08-20T07:23:48.851Z,23.05
2022-08-20T07:26:16.155Z,18.52
2022-08-20T07:28:43.353Z,20.80
2022-08-20T07:31:31.198Z,21.15
2022-08-20T07:33:58.811Z,25.13
2022-08-20T07:36:27.183Z,22.50
2022-08-20T07:38:54.612Z,20.85
2022-08-20T07:41:24.399Z,25.30
2022-08-20T07:43:51.599Z,21.55
2022-08-20T07:46:21.445Z,23.10
2022-08-20T07:48:50.104Z,25.92
2022-08-20T07:51:19.415Z,27.48
2022-08-20T07:53:47.636Z,23.73
2022-08-20T07:56:21.609Z,20.73
2022-08-20T07:58:52.156Z,24.77
2022-08-20T08:01:22.745Z,27.73
2022-08-20T08:03:50.856Z,27.38
2022-08-20T08:06:29.278Z,26.60
2022-08-20T08:09:18.073Z,23.27
2022-08-20T08:11:50.057Z,25.63
2022-08-20T08:14:23.127Z,25.55
2022-08-20T08:16:50.596Z,29.05
2022-08-20T08:19:18.403Z,27.00
2022-08-20T08:21:45.523Z,28.40
2022-08-20T08:24:18.038Z,27.50
2022-08-20T08:26:49.907Z,25.08
2022-08-20T08:29:17.214Z,33.53
2022-08-20T08:31:44.388Z,28.83
2022-08-20T08:34:11.589Z,30.17
2022-08-20T08:36:39.451Z,30.05
2022-08-20T08:39:06.687Z,31.33
2022-08-20T08:41:37.720Z,27.25
2022-08-20T08:44:09.370Z,27.20
2022-08-20T08:46:40.552Z,29.63
2022-08-20T08:49:11.218Z,34.97
2022-08-20T08:51:50.617Z,30.80
2022-08-20T08:54:21.392Z,27.25
2022-08-20T08:56:50.602Z,30.00
2022-08-20T08:59:19.255Z,34.97
2022-08-20T09:01:54.186Z,28.35
2022-08-20T09:04:24.417Z,29.05
2022-08-20T09:06:54.535Z,30.90
2022-08-20T09:09:27.007Z,24.75
2022-08-20T09:11:56.694Z,31.20
2022-08-20T09:14:27.103Z,29.52
2022-08-20T09:16:54.240Z,27.77
2022-08-20T09:19:21.580Z,28.30
2022-08-20T09:21:48.995Z,30.35
2022-08-20T09:24:16.270Z,25.35
2022-08-20T09:26:43.444Z,28.38
2022-08-20T09:29:10.561Z,23.65
2022-08-20T09:31:38.286Z,30.30
2022-08-20T09:34:06.297Z,26.05
2022-08-20T09:36:33.541Z,26.33
2022-08-20T09:39:02.780Z,29.73
2022-08-20T09:41:31.029Z,30.27
2022-08-20T09:44:00.806Z,28.95
2022-08-20T09:46:27.974Z,29.60
2022-08-20T09:48:55.376Z,30.35
2022-08-20T09:51:22.952Z,33.72
2022-08-20T09:53:50.257Z,30.13
2022-08-20T09:56:17.507Z,31.38
2022-08-20T09:58:50.353Z,33.53
2022-08-20T10:01:19.748Z,36.33
2022-08-20T10:03:48.933Z,32.17
2022-08-20T10:06:19.708Z,32.42
2022-08-20T10:08:48.172Z,35.83
2022-08-20T10:11:16.262Z,27.98
2022-08-20T10:13:45.701Z,28.75
2022-08-20T10:16:12.998Z,29.08
2022-08-20T10:18:40.114Z,26.13
2022-08-20T10:21:11.866Z,26.15
2022-08-20T10:23:39.185Z,33.67
2022-08-20T10:26:08.520Z,31.58
2022-08-20T10:28:35.976Z,29.08
2022-08-20T10:31:06.191Z,25.67
2022-08-20T10:33:35.726Z,20.85
2022-08-20T10:36:11.713Z,22.58
2022-08-20T10:38:38.916Z,23.48
2022-08-20T10:41:06.382Z,18.08
2022-08-20T10:43:33.725Z,19.52
2022-08-20T10:46:01.219Z,21.05
2022-08-20T10:48:28.599Z,19.33
2022-08-20T10:50:55.736Z,20.95
2022-08-20T10:53:22.899Z,15.30
2022-08-20T10:55:50.081Z,16.17
2022-08-20T10:58:17.276Z,17.08
2022-08-20T11:00:45.740Z,15.60
2022-08-20T11:03:13.151Z,15.05
2022-08-20T11:05:40.259Z,13.45
2022-08-20T11:08:07.385Z,18.88
2022-08-20T11:10:35.398Z,19.20
2022-08-20T11:13:04.593Z,14.45
2022-08-20T11:15:33.621Z,19.15
2022-08-20T11:18:00.694Z,19.30
2022-08-20T11:20:27.851Z,14.55
2022-08-20T11:22:55.263Z,16.23
2022-08-20T11:25:22.441Z,15.25
2022-08-20T11:27:51.623Z,13.68
2022-08-20T11:30:29.340Z,14.57
2022-08-20T11:32:57.718Z,11.70
2022-08-20T11:35:42.094Z,11.68
2022-08-20T11:38:12.789Z,11.25
2022-08-20T11:40:40.040Z,10.75
2022-08-20T11:43:15.894Z,12.13
2022-08-20T11:45:45.132Z,9.98
2022-08-20T11:48:12.256Z,9.85
2022-08-20T11:50:39.383Z,10.48
2022-08-20T11:53:07.548Z,10.30
2022-08-20T11:55:35.639Z,8.95
2022-08-20T11:58:03.090Z,10.35
2022-08-20T12:00:32.967Z,7.65
2022-08-20T12:03:02.181Z,8.10
2022-08-20T12:05:30.180Z,7.45
2022-08-20T12:08:00.338Z,6.85
2022-08-20T12:10:28.191Z,7.65
2022-08-20T12:12:56.281Z,7.20
2022-08-20T12:15:25.203Z,9.27
2022-08-20T12:17:52.352Z,8.85
2022-08-20T12:20:20.010Z,9.27
2022-08-20T12:22:47.124Z,7.82
2022-08-20T12:25:14.424Z,9.82
2022-08-20T12:27:41.935Z,10.38
2022-08-20T12:30:15.062Z,6.75
2022-08-20T12:32:42.561Z,8.70
2022-08-20T12:35:10.827Z,11.27
2022-08-20T12:37:38.350Z,10.40
2022-08-20T12:40:09.071Z,10.18
2022-08-20T12:42:37.108Z,7.97
2022-08-20T12:45:04.759Z,7.82
2022-08-20T12:47:34.355Z,9.50
2022-08-20T12:50:10.880Z,13.32
2022-08-20T12:52:38.432Z,9.38
2022-08-20T12:55:08.295Z,8.50
2022-08-20T12:57:36.445Z,6.93
2022-08-20T13:00:23.727Z,10.30
2022-08-20T13:02:53.123Z,9.80
2022-08-20T13:05:20.664Z,7.05
2022-08-20T13:07:48.538Z,13.13
2022-08-20T13:10:18.522Z,7.88
2022-08-20T13:12:45.668Z,10.88
2022-08-20T13:15:12.838Z,7.72
2022-08-20T13:17:39.983Z,8.60
2022-08-20T13:20:09.988Z,7.72
2022-08-20T13:22:37.393Z,8.65
2022-08-20T13:25:05.524Z,9.15
2022-08-20T13:27:32.662Z,9.70
2022-08-20T13:29:59.768Z,8.73
2022-08-20T13:32:26.894Z,6.95
2022-08-20T13:34:54.025Z,9.20
2022-08-20T13:37:25.499Z,8.10
2022-08-20T13:39:54.329Z,8.00
2022-08-20T13:42:21.588Z,8.70
2022-08-20T13:44:49.492Z,8.98
2022-08-20T13:47:26.748Z,9.00
2022-08-20T13:49:59.899Z,8.32
2022-08-20T13:52:27.553Z,11.07
2022-08-20T13:54:54.707Z,10.88
2022-08-20T13:57:23.266Z,7.90
2022-08-20T13:59:52.249Z,11.85
2022-08-20T14:02:19.573Z,12.38
2022-08-20T14:04:48.337Z,9.43
2022-08-20T14:07:20.919Z,10.40
2022-08-20T14:09:51.570Z,9.73
2022-08-20T14:12:18.727Z,9.95
2022-08-20T14:14:46.278Z,10.30
2022-08-20T14:17:30.849Z,12.68
2022-08-20T14:20:01.731Z,16.98
2022-08-20T14:22:29.354Z,12.65
2022-08-20T14:24:56.700Z,14.90
2022-08-20T14:27:27.812Z,13.95
2022-08-20T14:29:56.432Z,13.85
2022-08-20T14:32:23.572Z,15.52
2022-08-20T14:34:50.767Z,14.43
2022-08-20T14:37:23.819Z,16.42
2022-08-20T14:39:53.139Z,10.98
2022-08-20T14:42:24.454Z,14.35
2022-08-20T14:44:51.617Z,16.92
2022-08-20T14:47:24.444Z,13.85
2022-08-20T14:49:54.429Z,17.33
2022-08-20T14:52:23.089Z,17.23
2022-08-20T14:54:55.562Z,14.57
2022-08-20T14:57:22.986Z,19.00
2022-08-20T14:59:52.797Z,14.45
2022-08-20T15:02:19.986Z,17.48
2022-08-20T15:04:54.200Z,12.65
2022-08-20T15:07:26.711Z,14.93
2022-08-20T15:09:54.781Z,15.68
2022-08-20T15:12:22.742Z,16.92
2022-08-20T15:14:50.176Z,12.45
2022-08-20T15:17:26.859Z,13.98
2022-08-20T15:19:54.733Z,14.02
2022-08-20T15:22:23.086Z,17.00
2022-08-20T15:24:50.275Z,14.82
2022-08-20T15:27:24.735Z,13.98
2022-08-20T15:29:52.488Z,17.05
2022-08-20T15:32:20.464Z,14.95
2022-08-20T15:34:48.124Z,14.95
2022-08-20T15:37:21.071Z,14.90
2022-08-20T15:39:49.273Z,12.50
2022-08-20T15:42:17.420Z,14.75
2022-08-20T15:44:45.028Z,13.07
2022-08-20T15:47:24.610Z,15.20
2022-08-20T15:49:56.056Z,16.08
2022-08-20T15:52:24.356Z,19.38
2022-08-20T15:54:54.867Z,15.18
2022-08-20T15:57:46.266Z,15.35
2022-08-20T16:00:25.983Z,15.65
2022-08-20T16:03:16.027Z,16.98
2022-08-20T16:05:57.991Z,12.70
2022-08-20T16:08:41.707Z,16.80
2022-08-20T16:11:13.190Z,12.48
2022-08-20T16:13:46.133Z,14.25
2022-08-20T16:16:32.328Z,13.98
2022-08-20T16:19:00.203Z,12.57
2022-08-20T16:21:34.296Z,14.93
2022-08-20T16:24:01.551Z,11.88
2022-08-20T16:26:47.041Z,12.65
2022-08-20T16:29:22.615Z,12.93
2022-08-20T16:31:50.302Z,12.80
2022-08-20T16:34:39.266Z,15.93
2022-08-20T16:37:56.038Z,16.23
2022-08-20T16:42:54.488Z,15.55
2022-08-20T16:45:50.912Z,14.90
2022-08-20T16:48:18.798Z,14.77
2022-08-20T16:50:58.560Z,15.10
2022-08-20T16:53:26.271Z,14.95
2022-08-20T16:55:54.666Z,15.23
2022-08-20T16:58:22.037Z,17.38
2022-08-20T17:01:05.002Z,15.25
2022-08-20T17:03:39.667Z,15.07
2022-08-20T17:06:17.081Z,12.43
2022-08-20T17:08:49.767Z,14.50
2022-08-20T17:11:24.864Z,13.10
2022-08-20T17:14:06.214Z,16.33
2022-08-20T17:16:36.969Z,17.75
2022-08-20T17:19:12.953Z,14.73
2022-08-20T17:21:40.722Z,15.52
2022-08-20T17:24:21.364Z,14.45
2022-08-20T17:26:54.033Z,16.10
2022-08-20T17:29:25.232Z,17.35
2022-08-20T17:31:57.812Z,17.02
2022-08-20T17:34:28.668Z,15.05
2022-08-20T17:36:58.855Z,17.70
2022-08-20T17:39:27.513Z,16.73
2022-08-20T17:42:04.070Z,15.18
2022-08-20T17:44:34.451Z,14.10
2022-08-20T17:47:04.893Z,18.33
2022-08-20T17:49:38.376Z,17.52
2022-08-20T17:52:12.068Z,18.80
2022-08-20T17:54:41.538Z,14.75
2022-08-20T17:57:14.280Z,17.80
2022-08-20T18:00:14.629Z,15.82
2022-08-20T18:02:42.519Z,18.38
2022-08-20T18:05:20.541Z,18.20
2022-08-20T18:08:13.070Z,30.50
2022-08-20T18:10:50.645Z,17.05
2022-08-20T18:13:29.804Z,29.05
2022-08-20T18:15:59.095Z,13.73
2022-08-20T18:18:56.377Z,18.33
2022-08-20T18:21:39.323Z,23.17
2022-08-20T18:24:12.815Z,13.73
2022-08-20T18:26:52.054Z,11.93
2022-08-20T18:29:27.483Z,12.52
2022-08-20T18:31:58.991Z,11.00
2022-08-20T18:34:29.616Z,8.32
2022-08-20T18:37:03.142Z,7.43
2022-08-20T18:39:39.484Z,8.85
2022-08-20T18:42:27.214Z,7.50
2022-08-20T18:44:55.872Z,8.63
2022-08-20T18:47:45.121Z,7.75
2022-08-20T18:50:50.908Z,6.00
2022-08-20T18:53:19.756Z,7.60
2022-08-20T18:56:09.024Z,6.20
2022-08-20T18:58:52.423Z,8.35
2022-08-20T19:01:19.607Z,6.88
2022-08-20T19:03:52.645Z,5.90
2022-08-20T19:06:33.708Z,8.68
2022-08-20T19:09:10.886Z,7.47
2022-08-20T19:12:07.134Z,7.13
2022-08-20T19:15:00.696Z,5.72
2022-08-20T19:17:54.825Z,7.05
2022-08-20T19:20:26.932Z,5.35
2022-08-20T19:22:55.550Z,5.43
2022-08-20T19:25:29.265Z,8.77
2022-08-20T19:28:00.954Z,7.43
2022-08-20T19:30:34.317Z,6.82
2022-08-20T19:33:01.927Z,6.88
2022-08-20T19:35:29.440Z,5.80
2022-08-20T19:37:56.661Z,7.10
2022-08-20T19:40:28.372Z,10.38
2022-08-20T19:42:58.703Z,6.38
2022-08-20T19:45:45.823Z,5.60
2022-08-20T19:48:27.065Z,6.53
2022-08-20T19:51:22.067Z,7.32
2022-08-20T19:53:49.645Z,9.20
2022-08-20T19:56:24.147Z,6.00
2022-08-20T19:59:05.443Z,8.45
2022-08-20T20:01:33.073Z,9.27
2022-08-20T20:04:08.331Z,7.18
2022-08-20T20:09:13.987Z,7.47
2022-08-20T20:11:44.846Z,7.65
2022-08-20T20:14:13.830Z,9.75
2022-08-20T20:16:41.145Z,7.88
2022-08-20T20:19:28.510Z,9.27
2022-08-20T20:22:31.948Z,6.78
2022-08-20T20:25:17.526Z,11.70
2022-08-20T20:30:33.907Z,9.07
2022-08-20T20:33:32.982Z,15.93
2022-08-20T20:36:18.184Z,7.45
2022-08-20T20:39:01.055Z,10.23
2022-08-20T20:41:29.178Z,7.45
2022-08-20T20:44:24.527Z,9.30
2022-08-20T20:46:56.800Z,8.30
2022-08-20T20:49:25.324Z,8.40
2022-08-20T20:51:56.063Z,8.55
2022-08-20T20:54:44.237Z,8.30
2022-08-20T20:57:38.596Z,12.10
2022-08-20T21:00:17.122Z,10.15
2022-08-20T21:02:45.172Z,8.50
2022-08-20T21:05:14.267Z,10.65
2022-08-20T21:07:53.494Z,8.07
2022-08-20T21:10:25.106Z,10.25
2022-08-20T21:12:53.377Z,7.90
2022-08-20T21:15:22.149Z,8.90
2022-08-20T21:17:49.279Z,7.80
2022-08-20T21:20:16.531Z,15.98
2022-08-20T21:22:43.714Z,9.70
2022-08-20T21:25:10.813Z,10.20
2022-08-20T21:27:45.577Z,10.07
2022-08-20T21:30:13.816Z,11.57
2022-08-20T21:32:41.334Z,9.30
2022-08-20T21:35:09.831Z,9.60
2022-08-20T21:37:36.956Z,12.25
2022-08-20T21:40:04.875Z,8.55
2022-08-20T21:42:32.144Z,10.68
2022-08-20T21:45:06.458Z,12.25
2022-08-20T21:47:33.565Z,12.80
2022-08-20T21:50:01.586Z,11.45
2022-08-20T21:52:28.729Z,13.80
2022-08-20T21:54:56.073Z,11.15
2022-08-20T21:57:29.244Z,13.25
2022-08-20T21:59:57.348Z,12.02
2022-08-20T22:02:25.729Z,10.15
2022-08-20T22:04:53.838Z,11.07
2022-08-20T22:07:21.726Z,10.95
2022-08-20T22:09:48.898Z,11.30
2022-08-20T22:12:19.312Z,8.98
2022-08-20T22:14:46.412Z,8.40
2022-08-20T22:17:14.221Z,9.70
2022-08-20T22:19:41.398Z,8.90
2022-08-20T22:22:10.725Z,11.15
2022-08-20T22:24:38.115Z,9.18
2022-08-20T22:27:06.463Z,9.50
2022-08-20T22:29:33.943Z,6.53
2022-08-20T22:32:01.179Z,9.70
2022-08-20T22:34:31.592Z,6.63
2022-08-20T22:36:59.554Z,11.18
2022-08-20T22:39:26.860Z,6.85
2022-08-20T22:41:54.003Z,8.30
2022-08-20T22:44:21.247Z,6.93
2022-08-20T22:46:52.645Z,7.38
2022-08-20T22:49:24.474Z,8.27
2022-08-20T22:51:52.823Z,7.10
2022-08-20T22:54:22.199Z,8.80
2022-08-20T22:56:49.889Z,6.30
2022-08-20T22:59:19.513Z,5.78
2022-08-20T23:01:46.864Z,7.03
2022-08-20T23:04:27.768Z,6.85
2022-08-20T23:06:56.377Z,9.15
2022-08-20T23:09:24.746Z,8.43
2022-08-20T23:11:52.375Z,9.85
2022-08-20T23:14:19.946Z,8.20
2022-08-20T23:16:48.869Z,10.98
2022-08-20T23:19:21.570Z,8.15
2022-08-20T23:21:49.867Z,9.82
2022-08-20T23:24:17.453Z,7.80
2022-08-20T23:26:52.531Z,9.40
2022-08-20T23:29:22.220Z,9.05
2022-08-20T23:31:50.133Z,9.05
2022-08-20T23:34:17.381Z,8.55
2022-08-20T23:36:44.540Z,8.05
2022-08-20T23:39:12.747Z,8.18
2022-08-20T23:41:47.615Z,8.65
2022-08-20T23:46:56.107Z,10.27
2022-08-20T23:49:23.250Z,10.63
2022-08-20T23:51:50.382Z,7.50
2022-08-20T23:54:17.946Z,8.18
2022-08-20T23:56:45.081Z,6.88
2022-08-20T23:59:12.255Z,7.30
