createdAt,value
2017-08-27T00:04:41.391Z,99.99
2017-08-27T00:09:37.694Z,99.99
2017-08-27T00:14:33.216Z,99.99
2017-08-27T00:19:29.285Z,99.99
2017-08-27T00:24:25.231Z,99.99
2017-08-27T00:29:22.503Z,99.99
2017-08-27T00:34:18.144Z,99.99
2017-08-27T00:39:14.143Z,99.99
2017-08-27T00:44:10.261Z,99.99
2017-08-27T00:49:06.311Z,99.99
2017-08-27T00:54:02.757Z,99.99
2017-08-27T00:58:59.783Z,99.99
2017-08-27T01:03:55.627Z,99.99
2017-08-27T01:08:51.845Z,99.99
2017-08-27T01:13:47.700Z,99.99
2017-08-27T01:18:43.656Z,99.99
2017-08-27T01:23:40.409Z,99.99
2017-08-27T01:28:35.859Z,99.99
2017-08-27T01:33:31.674Z,99.99
2017-08-27T01:38:28.720Z,99.99
2017-08-27T01:43:24.353Z,99.99
2017-08-27T01:48:20.816Z,99.99
2017-08-27T01:53:16.378Z,99.99
2017-08-27T01:58:12.078Z,99.99
2017-08-27T02:03:09.397Z,99.99
2017-08-27T02:08:04.730Z,99.99
2017-08-27T02:13:01.271Z,99.99
2017-08-27T02:17:57.808Z,99.99
2017-08-27T02:22:53.297Z,99.99
2017-08-27T02:27:48.907Z,99.99
2017-08-27T02:32:44.898Z,99.99
2017-08-27T02:37:41.674Z,99.99
2017-08-27T02:42:38.045Z,99.99
2017-08-27T02:47:33.486Z,99.99
2017-08-27T02:52:29.152Z,99.99
2017-08-27T02:57:26.313Z,99.99
2017-08-27T03:02:21.858Z,99.99
2017-08-27T03:07:17.807Z,99.99
2017-08-27T03:12:14.280Z,99.99
2017-08-27T03:17:09.892Z,99.99
2017-08-27T03:22:06.007Z,99.99
2017-08-27T03:27:01.993Z,99.99
2017-08-27T03:31:57.774Z,99.99
2017-08-27T03:36:53.372Z,99.99
2017-08-27T03:41:49.165Z,99.99
2017-08-27T03:46:44.867Z,99.99
2017-08-27T03:51:40.955Z,99.99
2017-08-27T03:56:36.664Z,99.99
2017-08-27T04:01:33.549Z,99.99
2017-08-27T04:06:29.068Z,99.99
2017-08-27T04:11:24.965Z,99.99
2017-08-27T04:16:20.875Z,99.99
2017-08-27T04:21:17.715Z,99.99
2017-08-27T04:26:13.313Z,99.99
2017-08-27T04:31:09.002Z,99.99
2017-08-27T04:36:06.032Z,99.99
2017-08-27T04:41:01.828Z,99.99
2017-08-27T04:45:57.771Z,99.99
2017-08-27T04:50:55.009Z,99.99
2017-08-27T04:55:50.835Z,99.99
2017-08-27T05:00:46.599Z,99.99
2017-08-27T05:05:42.428Z,99.99
2017-08-27T05:10:38.331Z,99.99
2017-08-27T05:15:34.111Z,99.99
2017-08-27T05:20:29.840Z,99.99
2017-08-27T05:25:26.052Z,99.99
2017-08-27T05:30:23.168Z,99.99
2017-08-27T05:35:19.140Z,99.99
2017-08-27T05:40:15.011Z,99.99
2017-08-27T05:45:11.004Z,99.99
2017-08-27T05:50:07.905Z,99.99
2017-08-27T05:55:03.903Z,99.99
2017-08-27T05:59:59.837Z,99.99
2017-08-27T06:04:55.796Z,99.99
2017-08-27T06:09:52.765Z,99.99
2017-08-27T06:14:48.771Z,99.99
2017-08-27T06:19:44.561Z,99.99
2017-08-27T06:24:41.919Z,99.99
2017-08-27T06:29:37.729Z,99.99
2017-08-27T06:34:33.470Z,99.99
2017-08-27T06:39:29.163Z,99.99
2017-08-27T06:44:25.186Z,99.99
2017-08-27T06:49:21.193Z,99.99
2017-08-27T06:54:17.982Z,99.99
2017-08-27T06:59:13.887Z,99.99
2017-08-27T07:04:09.761Z,99.99
2017-08-27T07:09:05.553Z,99.99
2017-08-27T07:14:02.504Z,99.99
2017-08-27T07:18:58.124Z,99.99
2017-08-27T07:23:54.176Z,99.99
2017-08-27T07:28:51.697Z,99.99
2017-08-27T07:33:48.236Z,99.99
2017-08-27T07:38:44.869Z,99.99
2017-08-27T07:43:40.860Z,99.99
2017-08-27T07:48:36.824Z,99.99
2017-08-27T07:53:33.776Z,99.99
2017-08-27T07:58:29.440Z,99.99
2017-08-27T08:03:27.249Z,99.99
2017-08-27T08:08:24.496Z,99.99
2017-08-27T08:13:22.324Z,99.99
2017-08-27T08:18:19.275Z,99.99
2017-08-27T08:23:16.308Z,99.99
2017-08-27T08:28:12.153Z,99.99
2017-08-27T08:33:08.060Z,99.99
2017-08-27T08:38:04.010Z,99.99
2017-08-27T08:42:59.541Z,99.99
2017-08-27T08:47:55.188Z,99.99
2017-08-27T08:52:50.491Z,99.99
2017-08-27T08:57:45.834Z,99.99
2017-08-27T09:02:42.484Z,99.99
2017-08-27T09:07:37.841Z,99.99
2017-08-27T09:12:34.097Z,99.99
2017-08-27T09:17:29.881Z,99.99
2017-08-27T09:22:25.800Z,99.99
2017-08-27T09:27:22.089Z,99.99
2017-08-27T09:32:19.153Z,99.99
2017-08-27T09:37:14.816Z,98.10
2017-08-27T09:42:12.408Z,94.39
2017-08-27T09:47:08.017Z,94.39
2017-08-27T09:52:04.365Z,94.06
2017-08-27T09:57:01.712Z,90.97
2017-08-27T10:01:57.642Z,88.51
2017-08-27T10:06:53.967Z,85.03
2017-08-27T10:11:49.982Z,85.52
2017-08-27T10:16:47.783Z,86.58
2017-08-27T10:21:45.623Z,82.23
2017-08-27T10:26:42.897Z,77.83
2017-08-27T10:31:40.575Z,73.77
2017-08-27T10:36:37.785Z,76.18
2017-08-27T10:41:35.007Z,73.28
2017-08-27T10:46:32.468Z,68.14
2017-08-27T10:51:29.304Z,70.36
2017-08-27T10:56:25.290Z,68.40
2017-08-27T11:01:22.513Z,63.49
2017-08-27T11:06:18.485Z,59.05
2017-08-27T11:11:14.123Z,62.44
2017-08-27T11:16:09.921Z,62.76
2017-08-27T11:21:05.745Z,57.87
2017-08-27T11:26:04.156Z,56.05
2017-08-27T11:31:02.503Z,54.63
2017-08-27T11:35:59.127Z,54.80
2017-08-27T11:40:55.561Z,52.72
2017-08-27T11:45:50.493Z,51.35
2017-08-27T11:50:48.262Z,51.89
2017-08-27T11:55:43.911Z,53.61
2017-08-27T12:00:35.751Z,57.95
2017-08-27T12:05:33.598Z,57.08
2017-08-27T12:10:27.722Z,56.82
2017-08-27T12:15:21.984Z,57.63
2017-08-27T12:20:17.565Z,62.34
2017-08-27T12:25:12.640Z,58.57
2017-08-27T12:30:08.705Z,59.70
2017-08-27T12:35:05.419Z,63.11
2017-08-27T12:40:01.979Z,63.56
2017-08-27T12:44:57.101Z,63.63
2017-08-27T12:49:52.854Z,65.95
2017-08-27T12:54:49.016Z,62.12
2017-08-27T12:59:45.359Z,61.54
2017-08-27T13:04:41.994Z,60.76
2017-08-27T13:09:38.013Z,60.16
2017-08-27T13:14:34.868Z,63.56
2017-08-27T13:19:30.475Z,61.73
2017-08-27T13:24:26.567Z,60.41
2017-08-27T13:29:22.623Z,59.60
2017-08-27T13:34:18.577Z,60.18
2017-08-27T13:39:14.509Z,60.38
2017-08-27T13:44:10.731Z,59.60
2017-08-27T13:49:06.495Z,60.89
2017-08-27T13:54:03.528Z,62.31
2017-08-27T13:58:59.615Z,60.93
2017-08-27T14:03:55.376Z,62.08
2017-08-27T14:08:51.091Z,63.82
2017-08-27T14:13:48.174Z,61.31
2017-08-27T14:18:43.770Z,60.38
2017-08-27T14:23:40.113Z,61.54
2017-08-27T14:28:36.340Z,58.09
2017-08-27T14:33:32.825Z,60.79
2017-08-27T14:38:30.241Z,61.34
2017-08-27T14:43:26.743Z,62.08
2017-08-27T14:48:22.397Z,60.73
2017-08-27T14:53:19.237Z,60.76
2017-08-27T14:58:14.910Z,60.76
2017-08-27T15:03:10.544Z,61.22
2017-08-27T15:08:07.209Z,60.35
2017-08-27T15:13:03.590Z,62.28
2017-08-27T15:18:00.366Z,62.37
2017-08-27T15:22:55.962Z,62.86
2017-08-27T15:27:52.004Z,62.82
2017-08-27T15:32:48.056Z,62.66
2017-08-27T15:37:44.488Z,61.31
2017-08-27T15:42:41.672Z,61.31
2017-08-27T15:47:37.272Z,62.31
2017-08-27T15:52:33.446Z,60.83
2017-08-27T15:57:29.124Z,61.02
2017-08-27T16:02:25.173Z,62.40
2017-08-27T16:07:21.230Z,60.86
2017-08-27T16:12:17.040Z,62.31
2017-08-27T16:17:12.960Z,63.05
2017-08-27T16:22:08.659Z,62.08
2017-08-27T16:27:04.435Z,63.92
2017-08-27T16:32:00.331Z,64.18
2017-08-27T16:36:56.501Z,64.40
2017-08-27T16:41:52.489Z,64.28
2017-08-27T16:46:49.964Z,63.89
2017-08-27T16:51:45.783Z,63.70
2017-08-27T16:56:41.658Z,65.14
2017-08-27T17:01:38.461Z,64.28
2017-08-27T17:06:34.025Z,64.86
2017-08-27T17:11:30.018Z,64.53
2017-08-27T17:16:25.940Z,65.59
2017-08-27T17:21:22.908Z,68.19
2017-08-27T17:26:18.562Z,65.88
2017-08-27T17:31:16.493Z,65.59
2017-08-27T17:36:11.873Z,64.92
2017-08-27T17:41:09.162Z,66.36
2017-08-27T17:46:05.722Z,67.78
2017-08-27T17:51:02.285Z,68.93
2017-08-27T17:55:58.135Z,70.67
2017-08-27T18:00:53.964Z,70.28
2017-08-27T18:05:49.727Z,70.73
2017-08-27T18:10:46.446Z,73.24
2017-08-27T18:15:43.034Z,75.16
2017-08-27T18:20:38.554Z,78.50
2017-08-27T18:25:34.338Z,80.62
2017-08-27T18:30:31.332Z,81.77
2017-08-27T18:35:26.685Z,77.31
2017-08-27T18:40:22.713Z,81.54
2017-08-27T18:45:18.671Z,86.07
2017-08-27T18:50:14.329Z,87.99
2017-08-27T18:55:10.488Z,81.40
2017-08-27T19:00:06.795Z,87.85
2017-08-27T19:05:03.060Z,86.60
2017-08-27T19:10:00.997Z,87.85
2017-08-27T19:14:57.479Z,89.73
2017-08-27T19:19:53.127Z,91.27
2017-08-27T19:24:50.058Z,89.83
2017-08-27T19:29:46.561Z,89.44
2017-08-27T19:34:43.514Z,89.44
2017-08-27T19:39:41.094Z,89.25
2017-08-27T19:44:38.098Z,88.92
2017-08-27T19:49:34.213Z,92.38
2017-08-27T19:54:31.209Z,91.99
2017-08-27T19:59:27.836Z,91.13
2017-08-27T20:04:23.238Z,92.62
2017-08-27T20:09:19.027Z,94.64
2017-08-27T20:14:14.959Z,98.00
2017-08-27T20:19:10.584Z,99.20
2017-08-27T20:24:06.303Z,99.99
2017-08-27T20:29:02.136Z,99.99
2017-08-27T20:33:58.913Z,99.99
2017-08-27T20:38:54.486Z,99.99
2017-08-27T20:43:51.820Z,99.99
2017-08-27T20:48:47.072Z,99.99
2017-08-27T20:53:44.001Z,99.99
2017-08-27T20:58:39.687Z,99.99
2017-08-27T21:03:35.808Z,99.99
2017-08-27T21:08:32.775Z,99.99
2017-08-27T21:13:28.340Z,99.99
2017-08-27T21:18:24.114Z,99.99
2017-08-27T21:23:19.579Z,99.99
2017-08-27T21:28:16.269Z,99.99
2017-08-27T21:33:12.946Z,99.99
2017-08-27T21:38:08.475Z,99.99
2017-08-27T21:43:04.285Z,99.99
2017-08-27T21:48:00.606Z,99.99
2017-08-27T21:52:57.492Z,99.99
2017-08-27T21:57:53.120Z,99.99
2017-08-27T22:02:50.358Z,99.99
2017-08-27T22:07:46.026Z,99.99
2017-08-27T22:12:41.567Z,99.99
2017-08-27T22:17:37.367Z,99.99
2017-08-27T22:22:33.809Z,99.99
2017-08-27T22:27:29.746Z,99.99
2017-08-27T22:32:25.501Z,99.99
2017-08-27T22:37:21.436Z,99.99
2017-08-27T22:42:18.337Z,99.99
2017-08-27T22:47:13.912Z,99.99
2017-08-27T22:52:09.708Z,99.99
2017-08-27T22:57:05.466Z,99.99
2017-08-27T23:02:01.411Z,99.99
2017-08-27T23:06:57.391Z,99.99
2017-08-27T23:11:53.355Z,99.99
2017-08-27T23:16:49.152Z,99.99
2017-08-27T23:21:44.897Z,99.99
2017-08-27T23:26:41.932Z,99.99
2017-08-27T23:31:37.566Z,99.99
2017-08-27T23:36:34.223Z,99.99
2017-08-27T23:41:30.872Z,99.99
2017-08-27T23:46:26.505Z,99.99
2017-08-27T23:51:22.258Z,99.99
2017-08-27T23:56:19.094Z,99.99
