createdAt,value
2023-09-30T00:00:25.931Z,4.60
2023-09-30T00:02:54.182Z,3.97
2023-09-30T00:05:22.933Z,4.57
2023-09-30T00:07:51.034Z,4.25
2023-09-30T00:10:19.250Z,4.00
2023-09-30T00:12:47.744Z,4.95
2023-09-30T00:15:16.123Z,4.70
2023-09-30T00:17:44.462Z,4.65
2023-09-30T00:20:13.156Z,4.38
2023-09-30T00:22:41.341Z,4.63
2023-09-30T00:25:09.944Z,4.35
2023-09-30T00:27:38.404Z,4.00
2023-09-30T00:30:07.726Z,4.50
2023-09-30T00:32:36.172Z,4.15
2023-09-30T00:35:04.852Z,4.55
2023-09-30T00:37:32.944Z,4.85
2023-09-30T00:40:01.108Z,4.93
2023-09-30T00:42:29.186Z,5.32
2023-09-30T00:44:57.368Z,4.82
2023-09-30T00:47:25.811Z,5.20
2023-09-30T00:49:54.993Z,4.57
2023-09-30T00:52:23.936Z,4.65
2023-09-30T00:54:54.229Z,4.55
2023-09-30T00:57:23.173Z,4.10
2023-09-30T00:59:52.424Z,4.15
2023-09-30T01:02:20.873Z,3.63
2023-09-30T01:04:48.926Z,3.65
2023-09-30T01:07:18.604Z,3.40
2023-09-30T01:09:47.733Z,3.72
2023-09-30T01:12:15.718Z,4.22
2023-09-30T01:14:43.914Z,3.97
2023-09-30T01:17:15.230Z,4.18
2023-09-30T01:19:46.462Z,4.47
2023-09-30T01:22:14.723Z,4.13
2023-09-30T01:24:43.944Z,3.80
2023-09-30T01:27:12.154Z,4.15
2023-09-30T01:29:40.209Z,3.10
2023-09-30T01:32:10.368Z,3.10
2023-09-30T01:34:38.631Z,2.67
2023-09-30T01:37:07.549Z,2.65
2023-09-30T01:39:35.647Z,2.33
2023-09-30T01:42:04.376Z,2.60
2023-09-30T01:44:34.837Z,1.90
2023-09-30T01:47:04.477Z,2.25
2023-09-30T01:49:32.989Z,1.75
2023-09-30T01:52:01.051Z,1.90
2023-09-30T01:54:29.049Z,2.05
2023-09-30T01:56:57.315Z,1.55
2023-09-30T01:59:26.622Z,2.00
2023-09-30T02:01:54.962Z,1.75
2023-09-30T02:04:23.081Z,1.73
2023-09-30T02:06:51.413Z,1.83
2023-09-30T02:09:19.948Z,1.95
2023-09-30T02:11:49.280Z,1.98
2023-09-30T02:14:17.252Z,1.73
2023-09-30T02:16:45.312Z,1.60
2023-09-30T02:19:14.789Z,1.88
2023-09-30T02:21:42.873Z,1.77
2023-09-30T02:24:11.513Z,1.67
2023-09-30T02:26:40.524Z,1.42
2023-09-30T02:29:09.167Z,1.65
2023-09-30T02:31:37.532Z,1.38
2023-09-30T02:34:05.434Z,1.63
2023-09-30T02:36:33.708Z,1.77
2023-09-30T02:39:02.566Z,1.80
2023-09-30T02:41:30.845Z,1.70
2023-09-30T02:43:59.267Z,1.63
2023-09-30T02:46:29.598Z,1.60
2023-09-30T02:48:58.169Z,1.60
2023-09-30T02:51:26.802Z,1.80
2023-09-30T02:53:58.580Z,1.90
2023-09-30T02:56:27.664Z,1.75
2023-09-30T02:58:56.804Z,2.08
2023-09-30T03:01:25.493Z,2.00
2023-09-30T03:03:53.636Z,2.17
2023-09-30T03:06:22.366Z,1.95
2023-09-30T03:08:50.819Z,1.60
2023-09-30T03:11:23.973Z,1.83
2023-09-30T03:13:52.313Z,1.70
2023-09-30T03:16:21.520Z,1.80
2023-09-30T03:18:50.644Z,2.20
2023-09-30T03:21:18.958Z,2.10
2023-09-30T03:23:48.134Z,2.10
2023-09-30T03:26:16.859Z,1.85
2023-09-30T03:28:45.154Z,2.20
2023-09-30T03:31:13.256Z,1.77
2023-09-30T03:33:41.338Z,2.00
2023-09-30T03:36:10.807Z,2.65
2023-09-30T03:38:40.745Z,2.42
2023-09-30T03:41:09.829Z,2.28
2023-09-30T03:43:42.195Z,2.08
2023-09-30T03:46:10.895Z,2.45
2023-09-30T03:48:40.980Z,2.03
2023-09-30T03:51:16.341Z,2.10
2023-09-30T03:53:46.377Z,2.45
2023-09-30T03:56:14.716Z,2.30
2023-09-30T03:58:43.833Z,2.50
2023-09-30T04:01:12.689Z,2.78
2023-09-30T04:03:42.244Z,2.95
2023-09-30T04:06:10.639Z,3.00
2023-09-30T04:08:39.522Z,2.70
2023-09-30T04:11:07.967Z,3.25
2023-09-30T04:13:36.270Z,3.08
2023-09-30T04:16:04.394Z,2.97
2023-09-30T04:18:32.733Z,3.17
2023-09-30T04:21:00.951Z,3.00
2023-09-30T04:23:29.224Z,2.60
2023-09-30T04:25:57.219Z,2.83
2023-09-30T04:28:25.993Z,3.80
2023-09-30T04:30:54.910Z,3.85
2023-09-30T04:33:26.098Z,5.05
2023-09-30T04:35:54.161Z,4.90
2023-09-30T04:38:22.676Z,4.70
2023-09-30T04:40:52.697Z,3.90
2023-09-30T04:43:20.821Z,3.80
2023-09-30T04:45:51.216Z,3.50
2023-09-30T04:48:19.947Z,3.53
2023-09-30T04:50:48.550Z,3.90
2023-09-30T04:53:18.688Z,3.70
2023-09-30T04:58:14.412Z,3.55
2023-09-30T05:00:42.533Z,3.28
2023-09-30T05:03:11.025Z,3.58
2023-09-30T05:05:39.353Z,3.15
2023-09-30T05:08:08.151Z,2.83
2023-09-30T05:10:36.074Z,3.00
2023-09-30T05:13:04.397Z,2.97
2023-09-30T05:15:34.077Z,2.70
2023-09-30T05:18:02.316Z,2.92
2023-09-30T05:20:30.660Z,3.53
2023-09-30T05:22:59.210Z,3.50
2023-09-30T05:25:29.300Z,4.00
2023-09-30T05:27:58.050Z,15.43
2023-09-30T05:30:26.837Z,21.13
2023-09-30T05:32:55.719Z,21.45
2023-09-30T05:35:25.283Z,19.00
2023-09-30T05:37:54.349Z,14.35
2023-09-30T05:40:31.871Z,9.57
2023-09-30T05:43:00.835Z,5.78
2023-09-30T05:45:32.866Z,4.88
2023-09-30T05:48:06.019Z,4.15
2023-09-30T05:50:35.843Z,4.00
2023-09-30T05:53:06.100Z,4.05
2023-09-30T05:55:34.871Z,3.63
2023-09-30T05:58:03.258Z,3.50
2023-09-30T06:00:36.826Z,3.72
2023-09-30T06:03:09.045Z,3.97
2023-09-30T06:05:41.844Z,3.53
2023-09-30T06:08:17.627Z,3.80
2023-09-30T06:10:45.751Z,2.60
2023-09-30T06:13:15.658Z,3.42
2023-09-30T06:15:45.197Z,3.03
2023-09-30T06:18:15.266Z,3.40
2023-09-30T06:20:43.878Z,3.10
2023-09-30T06:23:11.924Z,3.25
2023-09-30T06:25:41.421Z,3.47
2023-09-30T06:28:10.080Z,4.18
2023-09-30T06:30:38.660Z,4.35
2023-09-30T06:33:07.421Z,4.70
2023-09-30T06:35:39.175Z,4.10
2023-09-30T06:38:10.381Z,3.53
2023-09-30T06:40:41.326Z,3.90
2023-09-30T06:43:10.412Z,3.35
2023-09-30T06:45:43.421Z,3.00
2023-09-30T06:48:16.522Z,3.38
2023-09-30T06:50:50.037Z,2.95
2023-09-30T06:53:19.819Z,3.17
2023-09-30T06:55:48.468Z,2.80
2023-09-30T06:58:22.924Z,2.38
2023-09-30T07:00:52.359Z,2.95
2023-09-30T07:03:24.129Z,2.00
2023-09-30T07:05:55.839Z,2.33
2023-09-30T07:08:24.195Z,2.67
2023-09-30T07:10:54.309Z,2.60
2023-09-30T07:13:22.527Z,2.20
2023-09-30T07:15:51.765Z,2.42
2023-09-30T07:18:20.423Z,2.20
2023-09-30T07:20:49.814Z,2.20
2023-09-30T07:23:20.362Z,2.17
2023-09-30T07:25:49.233Z,2.42
2023-09-30T07:28:17.399Z,2.38
2023-09-30T07:30:46.076Z,2.53
2023-09-30T07:33:14.311Z,2.50
2023-09-30T07:35:42.478Z,2.58
2023-09-30T07:38:11.132Z,2.83
2023-09-30T07:40:39.725Z,4.00
2023-09-30T07:43:07.908Z,3.45
2023-09-30T07:45:35.862Z,3.60
2023-09-30T07:48:06.929Z,4.10
2023-09-30T07:50:35.555Z,4.10
2023-09-30T07:53:03.985Z,4.30
2023-09-30T07:55:32.291Z,4.30
2023-09-30T07:58:01.635Z,4.88
2023-09-30T08:00:29.746Z,5.35
2023-09-30T08:02:57.895Z,6.40
2023-09-30T08:05:26.314Z,21.00
2023-09-30T08:07:54.689Z,33.88
2023-09-30T08:10:22.621Z,32.83
2023-09-30T08:12:51.356Z,49.20
2023-09-30T08:15:19.776Z,25.08
2023-09-30T08:17:48.030Z,38.92
2023-09-30T08:20:16.275Z,45.50
2023-09-30T08:22:44.304Z,46.28
2023-09-30T08:25:12.458Z,41.83
2023-09-30T08:27:41.030Z,39.60
2023-09-30T08:30:09.698Z,39.88
2023-09-30T08:32:38.155Z,30.10
2023-09-30T08:35:06.780Z,19.02
2023-09-30T08:37:34.961Z,21.48
2023-09-30T08:40:06.219Z,23.05
2023-09-30T08:42:36.150Z,13.68
2023-09-30T08:45:11.522Z,9.40
2023-09-30T08:47:41.849Z,5.28
2023-09-30T08:50:11.907Z,3.25
2023-09-30T08:52:41.521Z,2.53
2023-09-30T08:55:10.813Z,3.22
2023-09-30T08:57:41.954Z,3.65
2023-09-30T09:00:15.763Z,3.50
2023-09-30T09:02:44.483Z,2.97
2023-09-30T09:05:13.092Z,2.13
2023-09-30T09:07:41.713Z,2.35
2023-09-30T09:10:11.859Z,2.45
2023-09-30T09:12:41.652Z,2.78
2023-09-30T09:15:23.296Z,2.55
2023-09-30T09:17:53.345Z,2.70
2023-09-30T09:20:24.046Z,1.98
2023-09-30T09:22:55.272Z,2.65
2023-09-30T09:25:24.793Z,2.05
2023-09-30T09:27:55.323Z,1.75
2023-09-30T09:30:27.937Z,1.88
2023-09-30T09:33:06.585Z,2.10
2023-09-30T09:35:36.587Z,2.05
2023-09-30T09:38:06.401Z,1.60
2023-09-30T09:40:41.872Z,2.08
2023-09-30T09:43:12.307Z,2.10
2023-09-30T09:45:40.426Z,2.28
2023-09-30T09:48:09.130Z,2.15
2023-09-30T09:50:37.630Z,2.15
2023-09-30T09:53:06.321Z,1.70
2023-09-30T09:55:35.364Z,2.33
2023-09-30T09:58:04.886Z,1.83
2023-09-30T10:00:35.288Z,2.80
2023-09-30T10:03:04.488Z,2.00
2023-09-30T10:05:33.191Z,1.90
2023-09-30T10:08:06.601Z,2.30
2023-09-30T10:10:41.370Z,1.70
2023-09-30T10:13:10.002Z,1.70
2023-09-30T10:15:41.468Z,2.00
2023-09-30T10:18:14.564Z,2.15
2023-09-30T10:20:50.616Z,2.63
2023-09-30T10:23:18.750Z,2.42
2023-09-30T10:25:51.252Z,1.90
2023-09-30T10:28:39.523Z,1.83
2023-09-30T10:31:26.444Z,2.17
2023-09-30T10:34:03.741Z,2.08
2023-09-30T10:36:35.625Z,2.60
2023-09-30T10:39:04.722Z,2.42
2023-09-30T10:41:47.862Z,2.15
2023-09-30T10:44:27.885Z,2.38
2023-09-30T10:46:58.966Z,2.22
2023-09-30T10:49:27.665Z,2.15
2023-09-30T10:52:02.913Z,1.85
2023-09-30T10:54:34.900Z,1.75
2023-09-30T10:57:05.198Z,1.50
2023-09-30T10:59:33.893Z,1.75
2023-09-30T11:02:02.700Z,2.22
2023-09-30T11:04:31.377Z,2.17
2023-09-30T11:07:02.420Z,1.90
2023-09-30T11:09:31.507Z,2.30
2023-09-30T11:11:59.699Z,1.70
2023-09-30T11:14:30.597Z,2.13
2023-09-30T11:17:01.030Z,1.90
2023-09-30T11:19:47.513Z,1.88
2023-09-30T11:22:17.225Z,1.90
2023-09-30T11:24:47.350Z,1.70
2023-09-30T11:27:26.243Z,2.03
2023-09-30T11:29:54.467Z,1.98
2023-09-30T11:32:28.636Z,1.73
2023-09-30T11:34:56.963Z,2.33
2023-09-30T11:37:25.244Z,2.50
2023-09-30T11:39:54.310Z,2.20
2023-09-30T11:42:22.618Z,2.00
2023-09-30T11:44:51.593Z,1.98
2023-09-30T11:47:31.356Z,2.22
2023-09-30T11:49:59.593Z,2.20
2023-09-30T11:52:30.417Z,2.45
2023-09-30T11:54:59.403Z,2.45
2023-09-30T11:57:27.618Z,2.20
2023-09-30T11:59:56.128Z,2.22
2023-09-30T12:02:24.445Z,2.70
2023-09-30T12:04:52.855Z,2.42
2023-09-30T12:07:21.126Z,2.83
2023-09-30T12:09:49.393Z,3.13
2023-09-30T12:12:18.150Z,2.60
2023-09-30T12:14:46.157Z,2.90
2023-09-30T12:17:15.860Z,2.33
2023-09-30T12:19:44.160Z,2.22
2023-09-30T12:22:13.021Z,2.53
2023-09-30T12:24:41.623Z,2.40
2023-09-30T12:27:10.524Z,2.60
2023-09-30T12:29:40.237Z,2.40
2023-09-30T12:32:09.853Z,2.50
2023-09-30T12:34:39.653Z,2.40
2023-09-30T12:37:08.792Z,2.20
2023-09-30T12:39:38.160Z,2.50
2023-09-30T12:42:10.371Z,2.10
2023-09-30T12:44:38.646Z,2.55
2023-09-30T12:47:07.885Z,2.60
2023-09-30T12:49:35.986Z,2.42
2023-09-30T12:52:04.072Z,2.80
2023-09-30T12:54:33.670Z,3.20
2023-09-30T12:57:02.150Z,2.25
2023-09-30T12:59:30.054Z,2.30
2023-09-30T13:01:58.057Z,2.72
2023-09-30T13:04:26.746Z,2.55
2023-09-30T13:06:55.186Z,2.50
2023-09-30T13:09:23.237Z,2.13
2023-09-30T13:11:51.088Z,2.17
2023-09-30T13:14:19.013Z,2.33
2023-09-30T13:16:47.048Z,2.10
2023-09-30T13:19:17.245Z,1.90
2023-09-30T13:21:46.013Z,2.17
2023-09-30T13:24:14.051Z,2.42
2023-09-30T13:26:42.354Z,2.13
2023-09-30T13:29:14.325Z,2.00
2023-09-30T13:31:42.256Z,2.22
2023-09-30T13:34:10.671Z,2.25
2023-09-30T13:36:38.879Z,14.20
2023-09-30T13:39:07.053Z,9.85
2023-09-30T13:41:37.067Z,6.95
2023-09-30T13:44:06.506Z,5.45
2023-09-30T13:46:34.725Z,4.18
2023-09-30T13:49:03.677Z,3.60
2023-09-30T13:51:31.680Z,3.75
2023-09-30T13:53:59.890Z,3.15
2023-09-30T13:56:28.964Z,2.95
2023-09-30T13:58:59.746Z,2.70
2023-09-30T14:01:28.463Z,2.38
2023-09-30T14:03:58.490Z,2.40
2023-09-30T14:06:27.421Z,2.03
2023-09-30T14:08:55.605Z,2.20
2023-09-30T14:11:23.537Z,2.65
2023-09-30T14:13:51.987Z,2.20
2023-09-30T14:16:20.425Z,2.20
2023-09-30T14:18:50.705Z,2.35
2023-09-30T14:21:20.194Z,1.80
2023-09-30T14:23:48.670Z,2.00
2023-09-30T14:26:16.533Z,2.30
2023-09-30T14:28:46.305Z,2.13
2023-09-30T14:31:15.542Z,1.77
2023-09-30T14:33:43.676Z,2.20
2023-09-30T14:36:12.034Z,1.90
2023-09-30T14:38:40.141Z,1.80
2023-09-30T14:41:09.943Z,2.00
2023-09-30T14:43:37.925Z,2.13
2023-09-30T14:46:06.538Z,2.40
2023-09-30T14:48:34.629Z,2.20
2023-09-30T14:51:04.174Z,2.45
2023-09-30T14:53:32.781Z,2.22
2023-09-30T14:56:00.979Z,2.50
2023-09-30T14:58:28.891Z,2.08
2023-09-30T15:00:56.943Z,2.38
2023-09-30T15:03:24.983Z,2.17
2023-09-30T15:05:59.671Z,2.20
2023-09-30T15:08:27.571Z,2.47
2023-09-30T15:10:56.079Z,2.35
2023-09-30T15:13:24.254Z,2.13
2023-09-30T15:15:52.376Z,2.38
2023-09-30T15:18:20.455Z,2.00
2023-09-30T15:20:51.438Z,1.90
2023-09-30T15:23:19.517Z,2.70
2023-09-30T15:25:47.781Z,2.33
2023-09-30T15:28:15.826Z,2.30
2023-09-30T15:30:44.031Z,2.05
2023-09-30T15:33:12.050Z,2.17
2023-09-30T15:35:40.778Z,2.10
2023-09-30T15:38:08.603Z,1.95
2023-09-30T15:40:55.341Z,2.53
2023-09-30T15:43:24.218Z,2.60
2023-09-30T15:45:52.781Z,2.70
2023-09-30T15:48:21.209Z,2.65
2023-09-30T15:50:49.844Z,2.10
2023-09-30T15:53:17.952Z,2.22
2023-09-30T15:55:46.056Z,1.75
2023-09-30T15:58:13.994Z,1.90
2023-09-30T16:00:43.427Z,1.98
2023-09-30T16:03:12.629Z,1.83
2023-09-30T16:05:41.142Z,1.92
2023-09-30T16:08:10.402Z,1.70
2023-09-30T16:10:38.876Z,1.60
2023-09-30T16:13:09.969Z,1.67
2023-09-30T16:15:42.300Z,1.80
2023-09-30T16:18:10.979Z,1.75
2023-09-30T16:20:39.189Z,2.13
2023-09-30T16:23:07.099Z,1.83
2023-09-30T16:25:37.872Z,2.17
2023-09-30T16:28:06.870Z,2.03
2023-09-30T16:30:36.564Z,2.22
2023-09-30T16:33:04.765Z,2.22
2023-09-30T16:35:32.684Z,2.00
2023-09-30T16:38:01.111Z,2.38
2023-09-30T16:40:29.509Z,2.03
2023-09-30T16:42:58.122Z,2.15
2023-09-30T16:45:26.723Z,2.08
2023-09-30T16:47:55.618Z,2.53
2023-09-30T16:50:23.737Z,1.90
2023-09-30T16:52:51.529Z,1.30
2023-09-30T16:55:19.565Z,1.63
2023-09-30T16:57:47.534Z,1.67
2023-09-30T17:00:16.434Z,1.88
2023-09-30T17:02:44.507Z,1.65
2023-09-30T17:05:13.156Z,1.83
2023-09-30T17:07:41.402Z,1.60
2023-09-30T17:10:13.365Z,1.48
2023-09-30T17:12:41.450Z,1.70
2023-09-30T17:15:10.315Z,1.73
2023-09-30T17:17:38.942Z,1.95
2023-09-30T17:20:08.912Z,1.55
2023-09-30T17:22:36.947Z,1.92
2023-09-30T17:25:05.566Z,2.25
2023-09-30T17:27:33.829Z,1.80
2023-09-30T17:30:01.858Z,2.00
2023-09-30T17:32:29.969Z,1.90
2023-09-30T17:35:00.067Z,1.85
2023-09-30T17:37:30.754Z,2.20
2023-09-30T17:39:59.808Z,1.80
2023-09-30T17:42:28.873Z,1.90
2023-09-30T17:44:57.591Z,1.98
2023-09-30T17:47:27.385Z,1.73
2023-09-30T17:49:55.458Z,2.20
2023-09-30T17:52:24.036Z,2.20
2023-09-30T17:54:52.561Z,2.78
2023-09-30T17:57:20.884Z,3.00
2023-09-30T17:59:49.018Z,2.95
2023-09-30T18:02:16.986Z,2.80
2023-09-30T18:04:45.125Z,2.75
2023-09-30T18:07:13.603Z,2.63
2023-09-30T18:09:41.483Z,2.30
2023-09-30T18:12:09.570Z,2.40
2023-09-30T18:14:37.455Z,2.28
2023-09-30T18:17:05.579Z,2.72
2023-09-30T18:19:33.515Z,2.67
2023-09-30T18:22:01.418Z,3.17
2023-09-30T18:24:29.436Z,3.08
2023-09-30T18:26:57.438Z,3.40
2023-09-30T18:29:26.365Z,3.10
2023-09-30T18:31:54.846Z,2.80
2023-09-30T18:34:25.788Z,2.90
2023-09-30T18:36:53.947Z,2.72
2023-09-30T18:39:25.726Z,3.33
2023-09-30T18:41:55.115Z,3.10
2023-09-30T18:44:23.073Z,2.80
2023-09-30T18:46:52.912Z,2.80
2023-09-30T18:49:21.048Z,3.00
2023-09-30T18:51:51.533Z,2.45
2023-09-30T18:54:19.623Z,3.28
2023-09-30T18:56:47.878Z,2.67
2023-09-30T18:59:21.939Z,2.80
2023-09-30T19:01:50.426Z,3.00
2023-09-30T19:04:19.593Z,3.08
2023-09-30T19:06:47.764Z,4.75
2023-09-30T19:09:16.130Z,3.30
2023-09-30T19:11:45.856Z,3.72
2023-09-30T19:14:15.133Z,3.38
2023-09-30T19:16:44.867Z,4.53
2023-09-30T19:19:13.048Z,5.13
2023-09-30T19:21:41.415Z,5.95
2023-09-30T19:24:10.290Z,6.20
2023-09-30T19:26:38.412Z,6.25
2023-09-30T19:29:06.841Z,5.05
2023-09-30T19:31:35.084Z,5.40
2023-09-30T19:34:03.352Z,4.40
2023-09-30T19:36:31.533Z,4.57
2023-09-30T19:38:59.560Z,4.35
2023-09-30T19:41:27.676Z,4.20
2023-09-30T19:43:55.660Z,4.40
2023-09-30T19:46:25.347Z,4.47
2023-09-30T19:48:53.848Z,4.20
2023-09-30T19:51:26.107Z,4.25
2023-09-30T19:53:53.917Z,3.90
2023-09-30T19:56:21.831Z,4.25
2023-09-30T19:58:49.854Z,4.00
2023-09-30T20:01:21.237Z,4.63
2023-09-30T20:03:49.837Z,4.43
2023-09-30T20:06:19.148Z,4.10
2023-09-30T20:08:49.367Z,5.35
2023-09-30T20:11:24.729Z,5.85
2023-09-30T20:13:53.458Z,6.05
2023-09-30T20:16:22.278Z,6.22
2023-09-30T20:18:50.543Z,5.75
2023-09-30T20:21:18.798Z,5.93
2023-09-30T20:23:47.728Z,5.40
2023-09-30T20:26:23.050Z,5.50
2023-09-30T20:28:51.979Z,4.50
2023-09-30T20:31:20.180Z,4.20
2023-09-30T20:33:49.981Z,3.90
2023-09-30T20:36:18.065Z,3.95
2023-09-30T20:38:46.095Z,4.43
2023-09-30T20:41:14.238Z,5.00
2023-09-30T20:43:42.617Z,4.93
2023-09-30T20:46:10.826Z,5.78
2023-09-30T20:48:39.295Z,5.68
2023-09-30T20:51:08.563Z,5.45
2023-09-30T20:53:37.326Z,5.50
2023-09-30T20:56:11.923Z,10.75
2023-09-30T20:58:40.105Z,16.48
2023-09-30T21:01:12.437Z,21.60
2023-09-30T21:03:40.597Z,17.65
2023-09-30T21:06:09.821Z,12.90
2023-09-30T21:08:39.404Z,9.55
2023-09-30T21:11:08.286Z,6.97
2023-09-30T21:13:36.586Z,6.55
2023-09-30T21:16:05.300Z,6.07
2023-09-30T21:18:36.403Z,5.55
2023-09-30T21:21:04.480Z,5.45
2023-09-30T21:23:32.487Z,5.55
2023-09-30T21:26:00.541Z,5.93
2023-09-30T21:28:28.790Z,5.78
2023-09-30T21:30:56.650Z,5.40
2023-09-30T21:33:24.545Z,4.97
2023-09-30T21:35:59.026Z,4.82
2023-09-30T21:38:27.135Z,4.93
2023-09-30T21:40:55.163Z,4.32
2023-09-30T21:43:23.264Z,4.20
2023-09-30T21:45:51.441Z,4.20
2023-09-30T21:48:19.267Z,3.67
2023-09-30T21:50:47.191Z,3.95
2023-09-30T21:53:16.417Z,3.92
2023-09-30T21:55:44.993Z,3.92
2023-09-30T21:58:12.978Z,3.92
2023-09-30T22:00:41.732Z,3.70
2023-09-30T22:03:12.195Z,3.40
2023-09-30T22:05:42.211Z,3.70
2023-09-30T22:08:10.218Z,3.80
2023-09-30T22:10:38.407Z,3.92
2023-09-30T22:13:06.475Z,3.80
2023-09-30T22:15:34.391Z,4.03
2023-09-30T22:18:04.090Z,4.25
2023-09-30T22:20:33.882Z,4.45
2023-09-30T22:23:05.226Z,4.32
2023-09-30T22:25:36.597Z,4.10
2023-09-30T22:28:09.297Z,3.88
2023-09-30T22:30:38.063Z,4.70
2023-09-30T22:33:07.556Z,4.07
2023-09-30T22:35:36.485Z,4.57
2023-09-30T22:38:04.780Z,4.60
2023-09-30T22:40:32.624Z,4.93
2023-09-30T22:43:01.023Z,4.75
2023-09-30T22:45:30.120Z,4.68
2023-09-30T22:47:58.399Z,4.85
2023-09-30T22:50:27.313Z,4.80
2023-09-30T22:52:56.630Z,5.28
2023-09-30T22:55:25.378Z,5.63
2023-09-30T22:57:55.304Z,6.35
2023-09-30T23:00:32.023Z,5.30
2023-09-30T23:05:29.471Z,5.07
2023-09-30T23:07:57.774Z,5.45
2023-09-30T23:10:26.082Z,5.13
2023-09-30T23:12:54.134Z,5.30
2023-09-30T23:15:23.319Z,5.47
2023-09-30T23:17:54.107Z,5.10
2023-09-30T23:20:23.232Z,5.72
2023-09-30T23:22:53.960Z,5.97
2023-09-30T23:25:36.320Z,5.78
2023-09-30T23:28:05.008Z,5.55
2023-09-30T23:30:35.501Z,5.72
2023-09-30T23:33:06.610Z,5.57
2023-09-30T23:35:36.268Z,6.32
2023-09-30T23:38:05.088Z,6.45
2023-09-30T23:40:39.683Z,5.93
2023-09-30T23:43:09.148Z,6.60
2023-09-30T23:45:39.129Z,6.30
2023-09-30T23:48:08.973Z,6.32
2023-09-30T23:50:39.048Z,6.28
2023-09-30T23:53:07.500Z,5.95
2023-09-30T23:55:39.950Z,5.88
2023-09-30T23:58:11.495Z,5.85
