createdAt,value
2023-01-18T00:00:41.745Z,10.23
2023-01-18T00:03:13.538Z,9.83
2023-01-18T00:05:42.149Z,10.00
2023-01-18T00:08:19.510Z,10.13
2023-01-18T00:10:46.374Z,10.93
2023-01-18T00:13:13.001Z,10.83
2023-01-18T00:15:39.549Z,11.20
2023-01-18T00:18:06.159Z,10.90
2023-01-18T00:20:32.706Z,10.90
2023-01-18T00:23:01.620Z,10.83
2023-01-18T00:25:29.352Z,10.23
2023-01-18T00:27:56.611Z,11.60
2023-01-18T00:30:25.886Z,11.93
2023-01-18T00:32:58.434Z,11.80
2023-01-18T00:35:26.176Z,11.53
2023-01-18T00:37:53.967Z,11.40
2023-01-18T00:40:23.698Z,10.70
2023-01-18T00:43:08.776Z,11.07
2023-01-18T00:45:35.416Z,11.07
2023-01-18T00:48:02.756Z,10.13
2023-01-18T00:50:29.603Z,9.93
2023-01-18T00:52:59.068Z,9.70
2023-01-18T00:55:26.756Z,10.10
2023-01-18T00:57:53.189Z,9.73
2023-01-18T01:00:24.189Z,9.83
2023-01-18T01:02:51.623Z,10.73
2023-01-18T01:05:39.220Z,9.77
2023-01-18T01:08:06.028Z,10.20
2023-01-18T01:10:34.242Z,9.43
2023-01-18T01:13:19.647Z,9.70
2023-01-18T01:16:04.763Z,10.07
2023-01-18T01:18:52.871Z,9.57
2023-01-18T01:21:38.155Z,9.40
2023-01-18T01:24:23.998Z,8.97
2023-01-18T01:26:50.592Z,9.77
2023-01-18T01:29:17.479Z,9.40
2023-01-18T01:31:44.458Z,8.50
2023-01-18T01:34:10.917Z,9.20
2023-01-18T01:36:37.449Z,8.80
2023-01-18T01:39:04.120Z,9.07
2023-01-18T01:41:43.473Z,9.37
2023-01-18T01:44:24.590Z,8.43
2023-01-18T01:46:59.106Z,8.90
2023-01-18T01:49:42.601Z,9.13
2023-01-18T01:52:12.156Z,9.40
2023-01-18T01:54:44.773Z,9.07
2023-01-18T01:57:21.998Z,10.13
2023-01-18T01:59:57.881Z,8.90
2023-01-18T02:02:24.361Z,9.63
2023-01-18T02:04:53.996Z,9.17
2023-01-18T02:07:22.009Z,9.20
2023-01-18T02:09:49.672Z,9.37
2023-01-18T02:12:16.617Z,8.93
2023-01-18T02:14:43.157Z,8.47
2023-01-18T02:17:34.272Z,8.60
2023-01-18T02:20:06.744Z,8.17
2023-01-18T02:22:48.619Z,8.13
2023-01-18T02:25:42.317Z,7.13
2023-01-18T02:28:17.279Z,7.20
2023-01-18T02:30:53.608Z,7.30
2023-01-18T02:33:26.318Z,7.60
2023-01-18T02:35:57.561Z,8.00
2023-01-18T02:38:28.039Z,7.93
2023-01-18T02:41:12.901Z,8.10
2023-01-18T02:44:00.686Z,7.27
2023-01-18T02:46:35.992Z,8.00
2023-01-18T02:49:06.900Z,7.87
2023-01-18T02:51:33.856Z,8.43
2023-01-18T02:54:06.134Z,8.40
2023-01-18T02:56:33.628Z,8.17
2023-01-18T02:59:10.129Z,8.90
2023-01-18T03:02:08.520Z,8.47
2023-01-18T03:04:54.333Z,8.00
2023-01-18T03:07:34.836Z,8.33
2023-01-18T03:10:04.667Z,7.53
2023-01-18T03:12:57.332Z,8.50
2023-01-18T03:15:52.006Z,8.80
2023-01-18T03:18:31.575Z,8.60
2023-01-18T03:20:58.337Z,8.47
2023-01-18T03:23:39.885Z,7.60
2023-01-18T03:26:12.152Z,7.90
2023-01-18T03:29:00.048Z,7.80
2023-01-18T03:32:07.178Z,7.57
2023-01-18T03:35:03.841Z,7.17
2023-01-18T03:37:38.451Z,7.67
2023-01-18T03:40:09.312Z,6.97
2023-01-18T03:42:44.772Z,8.03
2023-01-18T03:45:29.417Z,8.03
2023-01-18T03:47:55.959Z,7.43
2023-01-18T03:50:37.136Z,7.57
2023-01-18T03:53:09.296Z,7.37
2023-01-18T03:55:48.803Z,7.63
2023-01-18T03:58:22.540Z,7.10
2023-01-18T04:00:52.270Z,7.33
2023-01-18T04:03:18.691Z,7.23
2023-01-18T04:05:45.374Z,6.20
2023-01-18T04:08:11.893Z,6.73
2023-01-18T04:10:38.290Z,6.53
2023-01-18T04:13:04.699Z,6.40
2023-01-18T04:15:31.138Z,7.43
2023-01-18T04:17:57.500Z,7.00
2023-01-18T04:20:23.959Z,6.50
2023-01-18T04:22:54.504Z,6.87
2023-01-18T04:25:21.632Z,6.60
2023-01-18T04:27:48.176Z,6.57
2023-01-18T04:30:14.952Z,6.90
2023-01-18T04:32:42.786Z,6.33
2023-01-18T04:35:09.930Z,7.53
2023-01-18T04:37:38.337Z,7.30
2023-01-18T04:40:06.136Z,6.80
2023-01-18T04:42:32.680Z,7.17
2023-01-18T04:44:59.911Z,6.80
2023-01-18T04:47:29.084Z,7.23
2023-01-18T04:49:59.529Z,7.17
2023-01-18T04:52:27.023Z,7.43
2023-01-18T04:54:54.106Z,7.30
2023-01-18T04:57:20.882Z,7.03
2023-01-18T04:59:47.265Z,8.83
2023-01-18T05:02:21.232Z,7.40
2023-01-18T05:04:47.795Z,7.33
2023-01-18T05:07:14.176Z,6.77
2023-01-18T05:09:40.606Z,7.23
2023-01-18T05:12:07.407Z,7.17
2023-01-18T05:14:33.836Z,7.27
2023-01-18T05:17:00.234Z,7.73
2023-01-18T05:19:30.443Z,6.63
2023-01-18T05:21:57.023Z,7.27
2023-01-18T05:24:23.418Z,7.77
2023-01-18T05:26:49.926Z,7.10
2023-01-18T05:29:16.380Z,7.70
2023-01-18T05:31:42.874Z,6.97
2023-01-18T05:34:09.452Z,7.67
2023-01-18T05:36:36.924Z,7.07
2023-01-18T05:39:03.353Z,6.93
2023-01-18T05:41:29.723Z,7.50
2023-01-18T05:43:56.120Z,7.20
2023-01-18T05:46:22.621Z,7.63
2023-01-18T05:48:49.046Z,6.53
2023-01-18T05:51:15.408Z,6.40
2023-01-18T05:53:42.067Z,6.57
2023-01-18T05:56:09.602Z,6.70
2023-01-18T05:58:36.243Z,6.27
2023-01-18T06:01:02.808Z,6.67
2023-01-18T06:03:29.264Z,5.90
2023-01-18T06:05:55.750Z,5.97
2023-01-18T06:08:22.225Z,5.60
2023-01-18T06:10:53.380Z,5.67
2023-01-18T06:13:21.289Z,6.00
2023-01-18T06:15:49.660Z,5.33
2023-01-18T06:18:16.206Z,6.13
2023-01-18T06:20:42.666Z,5.70
2023-01-18T06:23:09.164Z,6.10
2023-01-18T06:25:35.668Z,5.77
2023-01-18T06:28:02.659Z,5.30
2023-01-18T06:30:29.157Z,5.30
2023-01-18T06:32:55.576Z,4.87
2023-01-18T06:35:22.154Z,5.50
2023-01-18T06:37:48.736Z,4.90
2023-01-18T06:40:15.354Z,4.93
2023-01-18T06:42:41.905Z,4.20
2023-01-18T06:45:09.000Z,5.17
2023-01-18T06:47:35.384Z,4.77
2023-01-18T06:50:01.910Z,4.30
2023-01-18T06:52:28.408Z,4.57
2023-01-18T06:54:54.795Z,4.90
2023-01-18T06:57:21.213Z,4.63
2023-01-18T06:59:47.633Z,4.67
2023-01-18T07:02:16.561Z,4.50
2023-01-18T07:04:45.271Z,4.70
2023-01-18T07:07:12.750Z,4.50
2023-01-18T07:09:39.252Z,4.70
2023-01-18T07:12:06.125Z,4.80
2023-01-18T07:14:33.291Z,4.33
2023-01-18T07:17:03.536Z,3.97
2023-01-18T07:19:30.022Z,4.93
2023-01-18T07:21:56.477Z,4.40
2023-01-18T07:24:23.953Z,4.50
2023-01-18T07:26:50.748Z,3.80
2023-01-18T07:29:17.650Z,4.30
2023-01-18T07:31:44.079Z,3.63
2023-01-18T07:34:10.940Z,4.10
2023-01-18T07:36:39.225Z,4.17
2023-01-18T07:39:06.494Z,3.60
2023-01-18T07:41:32.947Z,3.70
2023-01-18T07:43:59.407Z,3.93
2023-01-18T07:46:26.212Z,4.07
2023-01-18T07:48:53.129Z,3.57
2023-01-18T07:51:24.063Z,3.67
2023-01-18T07:53:55.199Z,3.77
2023-01-18T07:56:22.879Z,3.70
2023-01-18T07:58:49.460Z,4.20
2023-01-18T08:01:19.103Z,3.57
2023-01-18T08:03:47.923Z,3.40
2023-01-18T08:06:18.247Z,3.87
2023-01-18T08:08:44.737Z,3.93
2023-01-18T08:11:12.052Z,4.20
2023-01-18T08:13:38.920Z,3.90
2023-01-18T08:16:07.675Z,3.70
2023-01-18T08:18:34.240Z,3.60
2023-01-18T08:21:00.770Z,3.30
2023-01-18T08:23:27.362Z,3.43
2023-01-18T08:25:55.353Z,3.27
2023-01-18T08:28:22.217Z,3.80
2023-01-18T08:30:49.124Z,4.33
2023-01-18T08:33:15.612Z,3.90
2023-01-18T08:35:47.207Z,4.00
2023-01-18T08:38:15.461Z,3.90
2023-01-18T08:40:42.444Z,3.97
2023-01-18T08:43:11.721Z,3.67
2023-01-18T08:45:38.400Z,3.83
2023-01-18T08:48:10.452Z,4.00
2023-01-18T08:50:39.010Z,4.10
2023-01-18T08:53:05.578Z,4.00
2023-01-18T08:55:33.952Z,3.70
2023-01-18T08:58:00.576Z,3.70
2023-01-18T09:00:31.199Z,4.13
2023-01-18T09:02:58.514Z,4.07
2023-01-18T09:05:26.929Z,4.13
2023-01-18T09:07:54.402Z,3.77
2023-01-18T09:10:22.163Z,4.77
2023-01-18T09:12:49.081Z,4.60
2023-01-18T09:15:16.029Z,4.33
2023-01-18T09:17:42.573Z,4.40
2023-01-18T09:20:11.916Z,4.43
2023-01-18T09:22:39.425Z,4.23
2023-01-18T09:25:06.608Z,4.50
2023-01-18T09:27:33.564Z,4.30
2023-01-18T09:30:00.199Z,4.30
2023-01-18T09:32:27.393Z,4.50
2023-01-18T09:34:54.812Z,4.33
2023-01-18T09:37:21.794Z,4.57
2023-01-18T09:39:52.260Z,4.30
2023-01-18T09:42:25.192Z,4.50
2023-01-18T09:44:59.026Z,4.20
2023-01-18T09:47:30.698Z,4.50
2023-01-18T09:49:59.371Z,4.17
2023-01-18T09:53:03.294Z,3.97
2023-01-18T09:55:39.305Z,3.87
2023-01-18T09:58:20.403Z,4.47
2023-01-18T10:00:49.399Z,4.30
2023-01-18T10:03:23.322Z,4.57
2023-01-18T10:06:10.223Z,4.10
2023-01-18T10:08:53.263Z,4.73
2023-01-18T10:11:28.200Z,4.30
2023-01-18T10:14:03.165Z,4.70
2023-01-18T10:16:32.572Z,4.87
2023-01-18T10:18:59.219Z,4.70
2023-01-18T10:21:55.484Z,4.37
2023-01-18T10:24:41.405Z,4.77
2023-01-18T10:27:47.699Z,4.30
2023-01-18T10:30:45.664Z,4.17
2023-01-18T10:33:25.431Z,4.37
2023-01-18T10:35:56.927Z,4.27
2023-01-18T10:38:28.594Z,4.00
2023-01-18T10:41:00.399Z,4.50
2023-01-18T10:43:28.988Z,4.50
2023-01-18T10:45:56.095Z,4.37
2023-01-18T10:48:28.927Z,3.87
2023-01-18T10:51:06.004Z,3.93
2023-01-18T10:53:35.228Z,3.97
2023-01-18T10:56:12.609Z,3.90
2023-01-18T10:58:45.280Z,3.90
2023-01-18T11:01:25.755Z,3.40
2023-01-18T11:04:08.733Z,4.13
2023-01-18T11:06:53.775Z,4.03
2023-01-18T11:09:48.434Z,3.20
2023-01-18T11:12:34.441Z,4.23
2023-01-18T11:15:16.129Z,3.73
2023-01-18T11:17:56.148Z,4.10
2023-01-18T11:20:25.616Z,4.10
2023-01-18T11:23:04.721Z,4.03
2023-01-18T11:25:55.980Z,4.40
2023-01-18T11:28:39.795Z,4.87
2023-01-18T11:31:13.685Z,4.72
2023-01-18T11:33:52.801Z,4.53
2023-01-18T11:36:32.907Z,4.00
2023-01-18T11:39:28.362Z,4.50
2023-01-18T11:42:24.811Z,4.70
2023-01-18T11:45:13.143Z,4.00
2023-01-18T11:47:42.286Z,4.20
2023-01-18T11:50:30.590Z,4.37
2023-01-18T11:53:07.268Z,4.30
2023-01-18T11:55:40.962Z,4.50
2023-01-18T11:58:27.578Z,4.70
2023-01-18T12:01:23.297Z,4.23
2023-01-18T12:04:08.683Z,4.90
2023-01-18T12:07:12.582Z,4.17
2023-01-18T12:09:55.704Z,4.40
2023-01-18T12:13:07.013Z,4.10
2023-01-18T12:16:15.167Z,3.40
2023-01-18T12:18:58.850Z,3.73
2023-01-18T12:21:28.116Z,3.50
2023-01-18T12:24:13.150Z,3.90
2023-01-18T12:27:04.828Z,3.83
2023-01-18T12:30:11.726Z,3.90
2023-01-18T12:32:45.787Z,3.57
2023-01-18T12:35:25.029Z,3.23
2023-01-18T12:38:13.696Z,2.90
2023-01-18T12:40:42.961Z,3.07
2023-01-18T12:43:37.830Z,3.23
2023-01-18T12:46:11.041Z,2.97
2023-01-18T12:48:57.944Z,3.43
2023-01-18T12:51:27.999Z,3.00
2023-01-18T12:54:45.772Z,4.00
2023-01-18T12:57:15.080Z,3.47
2023-01-18T13:00:06.243Z,3.00
2023-01-18T13:02:40.131Z,3.03
2023-01-18T13:05:20.307Z,3.17
2023-01-18T13:07:59.204Z,2.90
2023-01-18T13:10:28.108Z,3.53
2023-01-18T13:12:57.481Z,3.17
2023-01-18T13:15:27.148Z,3.00
2023-01-18T13:18:24.217Z,2.83
2023-01-18T13:21:10.086Z,3.30
2023-01-18T13:23:54.059Z,3.20
2023-01-18T13:26:33.870Z,2.90
2023-01-18T13:29:16.697Z,2.73
2023-01-18T13:31:44.364Z,2.90
2023-01-18T13:34:26.757Z,2.90
2023-01-18T13:37:02.503Z,2.90
2023-01-18T13:39:47.144Z,3.30
2023-01-18T13:42:25.815Z,3.40
2023-01-18T13:45:17.316Z,3.17
2023-01-18T13:47:49.838Z,3.57
2023-01-18T13:50:40.365Z,3.13
2023-01-18T13:53:15.880Z,3.70
2023-01-18T13:56:25.770Z,3.30
2023-01-18T13:58:58.137Z,3.80
2023-01-18T14:01:32.785Z,3.80
2023-01-18T14:04:21.736Z,3.33
2023-01-18T14:06:49.708Z,3.27
2023-01-18T14:09:18.584Z,4.00
2023-01-18T14:11:57.042Z,4.00
2023-01-18T14:14:27.649Z,3.57
2023-01-18T14:16:59.177Z,3.40
2023-01-18T14:19:28.292Z,3.80
2023-01-18T14:22:30.265Z,3.60
2023-01-18T14:25:07.796Z,4.00
2023-01-18T14:27:46.927Z,3.97
2023-01-18T14:30:33.023Z,4.07
2023-01-18T14:33:13.883Z,4.97
2023-01-18T14:35:51.798Z,4.73
2023-01-18T14:38:19.136Z,4.40
2023-01-18T14:40:52.602Z,4.00
2023-01-18T14:43:34.789Z,4.40
2023-01-18T14:46:08.450Z,4.23
2023-01-18T14:48:46.195Z,3.57
2023-01-18T14:51:18.270Z,4.10
2023-01-18T14:53:52.826Z,5.50
2023-01-18T14:56:24.951Z,4.67
2023-01-18T14:58:52.841Z,4.80
2023-01-18T15:01:37.147Z,4.13
2023-01-18T15:04:07.251Z,4.03
2023-01-18T15:06:44.463Z,4.23
2023-01-18T15:09:12.709Z,4.80
2023-01-18T15:11:41.324Z,4.67
2023-01-18T15:14:15.392Z,4.67
2023-01-18T15:16:42.393Z,4.20
2023-01-18T15:19:17.565Z,4.50
2023-01-18T15:21:45.881Z,4.53
2023-01-18T15:24:21.029Z,4.77
2023-01-18T15:26:55.998Z,4.60
2023-01-18T15:29:26.311Z,4.37
2023-01-18T15:32:04.498Z,4.13
2023-01-18T15:34:37.275Z,4.83
2023-01-18T15:37:07.819Z,4.97
2023-01-18T15:39:34.244Z,4.23
2023-01-18T15:42:08.751Z,5.50
2023-01-18T15:44:51.302Z,5.73
2023-01-18T15:47:38.080Z,6.50
2023-01-18T15:50:15.027Z,5.57
2023-01-18T15:52:45.080Z,5.23
2023-01-18T15:55:30.903Z,5.43
2023-01-18T15:58:01.406Z,4.83
2023-01-18T16:00:33.469Z,5.03
2023-01-18T16:03:00.056Z,5.63
2023-01-18T16:05:26.905Z,6.30
2023-01-18T16:08:17.541Z,5.70
2023-01-18T16:10:50.174Z,6.00
2023-01-18T16:13:27.007Z,6.03
2023-01-18T16:16:15.297Z,5.73
2023-01-18T16:18:47.361Z,5.90
2023-01-18T16:21:22.496Z,5.83
2023-01-18T16:23:51.178Z,6.33
2023-01-18T16:26:23.040Z,5.90
2023-01-18T16:28:51.431Z,6.10
2023-01-18T16:31:22.784Z,5.20
2023-01-18T16:33:49.529Z,5.20
2023-01-18T16:36:18.881Z,6.10
2023-01-18T16:38:46.134Z,6.13
2023-01-18T16:41:14.677Z,6.40
2023-01-18T16:43:43.039Z,6.30
2023-01-18T16:46:11.919Z,6.00
2023-01-18T16:48:38.452Z,6.13
2023-01-18T16:51:13.258Z,6.13
2023-01-18T16:53:39.800Z,6.30
2023-01-18T16:56:06.451Z,6.80
2023-01-18T16:58:34.265Z,6.77
2023-01-18T17:01:05.989Z,6.20
2023-01-18T17:03:34.294Z,6.40
2023-01-18T17:06:00.744Z,7.23
2023-01-18T17:08:27.427Z,6.80
2023-01-18T17:10:56.865Z,6.30
2023-01-18T17:13:23.895Z,6.33
2023-01-18T17:15:53.097Z,7.23
2023-01-18T17:18:23.923Z,6.60
2023-01-18T17:20:50.572Z,6.13
2023-01-18T17:23:17.586Z,6.23
2023-01-18T17:25:44.761Z,6.93
2023-01-18T17:28:14.060Z,6.57
2023-01-18T17:30:42.585Z,6.10
2023-01-18T17:33:17.093Z,6.57
2023-01-18T17:35:43.798Z,6.30
2023-01-18T17:38:21.957Z,6.37
2023-01-18T17:40:49.238Z,5.87
2023-01-18T17:43:32.263Z,6.10
2023-01-18T17:46:03.457Z,6.07
2023-01-18T17:48:30.085Z,5.63
2023-01-18T17:50:56.677Z,5.40
2023-01-18T17:53:23.187Z,5.70
2023-01-18T17:55:49.898Z,5.70
2023-01-18T17:58:19.719Z,6.00
2023-01-18T18:00:46.445Z,7.10
2023-01-18T18:03:13.281Z,6.27
2023-01-18T18:05:40.013Z,6.27
2023-01-18T18:08:07.713Z,7.03
2023-01-18T18:10:34.704Z,6.60
2023-01-18T18:13:01.733Z,6.80
2023-01-18T18:15:31.346Z,7.63
2023-01-18T18:17:57.734Z,7.93
2023-01-18T18:20:24.732Z,7.63
2023-01-18T18:22:51.209Z,7.40
2023-01-18T18:25:18.096Z,7.63
2023-01-18T18:27:46.529Z,6.90
2023-01-18T18:30:14.166Z,7.93
2023-01-18T18:32:40.718Z,8.07
2023-01-18T18:35:19.455Z,7.30
2023-01-18T18:37:50.864Z,7.30
2023-01-18T18:40:17.851Z,8.00
2023-01-18T18:42:52.739Z,9.10
2023-01-18T18:45:27.096Z,7.67
2023-01-18T18:47:53.510Z,8.97
2023-01-18T18:50:19.965Z,8.23
2023-01-18T18:52:46.479Z,7.80
2023-01-18T18:55:13.132Z,7.63
2023-01-18T18:57:39.628Z,7.83
2023-01-18T19:00:07.454Z,8.47
2023-01-18T19:02:37.660Z,8.00
2023-01-18T19:05:06.766Z,7.83
2023-01-18T19:07:36.669Z,7.47
2023-01-18T19:10:04.984Z,7.43
2023-01-18T19:12:31.948Z,7.87
2023-01-18T19:14:58.805Z,8.13
2023-01-18T19:17:30.860Z,8.50
2023-01-18T19:19:58.064Z,7.90
2023-01-18T19:22:25.063Z,9.20
2023-01-18T19:24:51.487Z,9.00
2023-01-18T19:27:17.878Z,8.77
2023-01-18T19:29:44.254Z,9.20
2023-01-18T19:32:10.759Z,9.30
2023-01-18T19:34:38.393Z,9.03
2023-01-18T19:37:05.186Z,9.60
2023-01-18T19:39:34.559Z,8.47
2023-01-18T19:42:01.843Z,9.27
2023-01-18T19:44:28.529Z,9.97
2023-01-18T19:46:56.708Z,9.50
2023-01-18T19:49:26.145Z,9.37
2023-01-18T19:51:54.429Z,9.50
2023-01-18T19:54:23.346Z,9.70
2023-01-18T19:56:51.281Z,9.07
2023-01-18T19:59:17.848Z,9.73
2023-01-18T20:01:44.676Z,9.60
2023-01-18T20:04:16.543Z,10.03
2023-01-18T20:06:45.096Z,9.67
2023-01-18T20:09:19.375Z,10.43
2023-01-18T20:11:49.614Z,11.00
2023-01-18T20:14:19.575Z,10.43
2023-01-18T20:16:46.765Z,10.57
2023-01-18T20:19:17.519Z,10.23
2023-01-18T20:21:44.179Z,10.20
2023-01-18T20:24:10.683Z,10.57
2023-01-18T20:26:40.796Z,9.93
2023-01-18T20:29:08.355Z,10.37
2023-01-18T20:31:39.515Z,10.03
2023-01-18T20:34:06.703Z,10.60
2023-01-18T20:36:34.891Z,10.30
2023-01-18T20:39:02.179Z,10.50
2023-01-18T20:41:29.055Z,10.27
2023-01-18T20:43:55.529Z,10.77
2023-01-18T20:46:22.431Z,11.03
2023-01-18T20:48:49.579Z,10.80
2023-01-18T20:51:17.794Z,11.60
2023-01-18T20:53:44.194Z,10.47
2023-01-18T20:56:27.814Z,10.80
2023-01-18T20:58:55.239Z,10.27
2023-01-18T21:01:21.821Z,9.73
2023-01-18T21:03:55.184Z,10.93
2023-01-18T21:06:21.660Z,10.90
2023-01-18T21:08:48.108Z,9.70
2023-01-18T21:11:18.451Z,10.57
2023-01-18T21:13:44.910Z,10.23
2023-01-18T21:16:11.912Z,9.70
2023-01-18T21:18:39.409Z,10.40
2023-01-18T21:21:06.347Z,10.60
2023-01-18T21:23:39.345Z,10.97
2023-01-18T21:26:09.318Z,10.37
2023-01-18T21:28:36.599Z,10.20
2023-01-18T21:31:04.185Z,10.13
2023-01-18T21:33:31.557Z,10.10
2023-01-18T21:36:04.428Z,10.53
2023-01-18T21:38:31.391Z,10.13
2023-01-18T21:41:20.882Z,9.80
2023-01-18T21:44:06.893Z,9.57
2023-01-18T21:46:33.503Z,9.63
2023-01-18T21:49:06.879Z,10.50
2023-01-18T21:51:52.241Z,10.30
2023-01-18T21:54:19.663Z,9.00
2023-01-18T21:56:47.200Z,9.53
2023-01-18T21:59:14.442Z,10.13
2023-01-18T22:01:44.008Z,8.83
2023-01-18T22:04:31.239Z,9.90
2023-01-18T22:06:59.343Z,9.40
2023-01-18T22:09:27.710Z,9.87
2023-01-18T22:11:58.342Z,9.37
2023-01-18T22:14:25.594Z,9.07
2023-01-18T22:16:52.202Z,9.00
2023-01-18T22:19:21.561Z,9.23
2023-01-18T22:21:49.510Z,8.73
2023-01-18T22:24:20.357Z,8.67
2023-01-18T22:26:50.496Z,8.47
2023-01-18T22:29:17.238Z,8.23
2023-01-18T22:31:43.627Z,8.33
2023-01-18T22:34:17.738Z,8.50
2023-01-18T22:36:44.253Z,8.83
2023-01-18T22:39:12.056Z,8.10
2023-01-18T22:41:39.409Z,8.57
2023-01-18T22:44:06.107Z,8.43
2023-01-18T22:46:32.616Z,8.73
2023-01-18T22:49:01.862Z,8.37
2023-01-18T22:51:28.531Z,8.47
2023-01-18T22:53:56.399Z,8.77
2023-01-18T22:56:24.887Z,8.03
2023-01-18T22:58:52.258Z,7.90
2023-01-18T23:01:28.350Z,8.00
2023-01-18T23:03:57.508Z,8.27
2023-01-18T23:06:24.252Z,8.50
2023-01-18T23:08:51.284Z,7.87
2023-01-18T23:11:24.255Z,7.67
2023-01-18T23:14:13.760Z,7.83
2023-01-18T23:17:00.879Z,7.53
2023-01-18T23:19:30.979Z,8.00
2023-01-18T23:21:58.182Z,7.30
2023-01-18T23:24:25.623Z,7.63
2023-01-18T23:26:52.802Z,7.43
2023-01-18T23:29:20.013Z,7.20
2023-01-18T23:31:50.282Z,7.67
2023-01-18T23:34:22.897Z,6.93
2023-01-18T23:36:51.599Z,7.60
2023-01-18T23:39:37.435Z,6.70
2023-01-18T23:42:23.036Z,7.57
2023-01-18T23:45:08.693Z,6.77
2023-01-18T23:47:57.497Z,6.50
2023-01-18T23:50:43.311Z,6.97
2023-01-18T23:53:32.311Z,7.30
2023-01-18T23:56:00.167Z,8.23
2023-01-18T23:58:32.871Z,7.20
