createdAt,value
2022-11-22T00:00:05.634Z,97439.56
2022-11-22T00:02:32.114Z,97438.00
2022-11-22T00:04:58.760Z,97432.69
2022-11-22T00:07:25.362Z,97436.16
2022-11-22T00:09:51.908Z,97424.00
2022-11-22T00:12:18.599Z,97408.03
2022-11-22T00:14:45.061Z,97430.16
2022-11-22T00:17:12.989Z,97420.59
2022-11-22T00:19:39.467Z,97414.91
2022-11-22T00:22:06.160Z,97412.91
2022-11-22T00:24:32.813Z,97419.06
2022-11-22T00:26:59.541Z,97413.78
2022-11-22T00:29:26.351Z,97413.44
2022-11-22T00:31:53.004Z,97400.63
2022-11-22T00:34:20.944Z,97399.38
2022-11-22T00:36:47.436Z,97395.50
2022-11-22T00:39:13.888Z,97397.94
2022-11-22T00:41:40.469Z,97411.66
2022-11-22T00:44:06.933Z,97409.50
2022-11-22T00:46:33.676Z,97405.50
2022-11-22T00:49:00.673Z,97413.78
2022-11-22T00:51:28.573Z,97416.22
2022-11-22T00:53:55.063Z,97402.78
2022-11-22T00:56:21.682Z,97409.31
2022-11-22T00:58:48.187Z,97415.47
2022-11-22T01:01:14.670Z,97414.03
2022-11-22T01:03:41.348Z,97414.91
2022-11-22T01:06:08.386Z,97427.44
2022-11-22T01:08:36.205Z,97427.56
2022-11-22T01:11:02.712Z,97430.38
2022-11-22T01:13:30.249Z,97427.56
2022-11-22T01:15:59.600Z,97429.41
2022-11-22T01:18:26.272Z,97441.84
2022-11-22T01:20:52.854Z,97441.31
2022-11-22T01:23:19.324Z,97441.16
2022-11-22T01:25:47.291Z,97439.88
2022-11-22T01:28:13.895Z,97447.16
2022-11-22T01:30:41.528Z,97450.13
2022-11-22T01:33:08.072Z,97433.31
2022-11-22T01:35:35.021Z,97429.75
2022-11-22T01:38:01.693Z,97444.16
2022-11-22T01:40:28.313Z,97443.97
2022-11-22T01:42:58.400Z,97432.03
2022-11-22T01:45:54.036Z,97445.28
2022-11-22T01:48:37.856Z,97442.00
2022-11-22T01:51:10.118Z,97436.31
2022-11-22T01:53:38.909Z,97435.59
2022-11-22T01:56:09.004Z,97452.84
2022-11-22T01:58:40.274Z,97447.56
2022-11-22T02:01:07.439Z,97460.41
2022-11-22T02:03:36.394Z,97465.38
2022-11-22T02:06:03.523Z,97465.25
2022-11-22T02:08:36.599Z,97463.09
2022-11-22T02:11:03.658Z,97474.09
2022-11-22T02:13:34.570Z,97475.38
2022-11-22T02:16:03.742Z,97471.34
2022-11-22T02:18:30.334Z,97466.94
2022-11-22T02:20:58.277Z,97467.66
2022-11-22T02:23:34.940Z,97478.38
2022-11-22T02:26:04.448Z,97483.94
2022-11-22T02:28:34.690Z,97486.78
2022-11-22T02:31:01.959Z,97479.38
2022-11-22T02:33:28.562Z,97480.38
2022-11-22T02:35:55.534Z,97477.81
2022-11-22T02:38:24.297Z,97477.09
2022-11-22T02:40:54.574Z,97483.38
2022-11-22T02:43:25.512Z,97483.09
2022-11-22T02:45:52.124Z,97480.94
2022-11-22T02:48:19.276Z,97492.47
2022-11-22T02:50:46.142Z,97487.22
2022-11-22T02:53:13.607Z,97499.50
2022-11-22T02:55:40.968Z,97498.91
2022-11-22T02:58:08.319Z,97496.34
2022-11-22T03:00:37.644Z,97496.06
2022-11-22T03:03:04.499Z,97504.91
2022-11-22T03:05:31.237Z,97498.91
2022-11-22T03:07:57.768Z,97496.06
2022-11-22T03:10:24.540Z,97499.34
2022-11-22T03:12:51.640Z,97507.06
2022-11-22T03:15:18.200Z,97503.34
2022-11-22T03:17:46.001Z,97510.72
2022-11-22T03:20:13.075Z,97513.84
2022-11-22T03:22:39.561Z,97514.94
2022-11-22T03:25:06.721Z,97515.19
2022-11-22T03:27:33.367Z,97519.91
2022-11-22T03:29:59.842Z,97526.72
2022-11-22T03:32:26.318Z,97532.31
2022-11-22T03:34:55.373Z,97537.16
2022-11-22T03:37:22.127Z,97545.28
2022-11-22T03:39:48.644Z,97551.72
2022-11-22T03:42:20.973Z,97547.72
2022-11-22T03:44:48.510Z,97545.19
2022-11-22T03:47:15.192Z,97539.97
2022-11-22T03:49:41.649Z,97547.59
2022-11-22T03:52:10.417Z,97555.72
2022-11-22T03:54:36.914Z,97563.72
2022-11-22T03:57:03.639Z,97562.13
2022-11-22T03:59:30.396Z,97566.09
2022-11-22T04:01:57.101Z,97568.13
2022-11-22T04:04:23.641Z,97577.63
2022-11-22T04:06:50.167Z,97576.78
2022-11-22T04:09:18.147Z,97578.03
2022-11-22T04:11:44.736Z,97567.28
2022-11-22T04:14:11.724Z,97567.22
2022-11-22T04:16:38.198Z,97555.47
2022-11-22T04:19:04.777Z,97569.13
2022-11-22T04:21:31.291Z,97577.91
2022-11-22T04:23:57.822Z,97578.25
2022-11-22T04:26:25.659Z,97588.25
2022-11-22T04:29:09.169Z,97578.00
2022-11-22T04:31:36.755Z,97589.50
2022-11-22T04:34:03.243Z,97583.03
2022-11-22T04:36:29.673Z,97586.91
2022-11-22T04:38:56.671Z,97597.22
2022-11-22T04:41:23.171Z,97599.84
2022-11-22T04:43:51.159Z,97600.75
2022-11-22T04:46:17.616Z,97600.19
2022-11-22T04:48:44.525Z,97595.91
2022-11-22T04:51:14.495Z,97593.09
2022-11-22T04:53:41.038Z,97598.09
2022-11-22T04:56:07.567Z,97589.84
2022-11-22T04:58:34.061Z,97588.19
2022-11-22T05:01:02.266Z,97582.00
2022-11-22T05:03:28.852Z,97592.19
2022-11-22T05:05:55.541Z,97589.56
2022-11-22T05:08:22.319Z,97593.84
2022-11-22T05:10:49.248Z,97600.41
2022-11-22T05:13:15.918Z,97588.59
2022-11-22T05:15:42.473Z,97603.44
2022-11-22T05:18:10.469Z,97599.75
2022-11-22T05:20:37.701Z,97605.63
2022-11-22T05:23:04.364Z,97600.28
2022-11-22T05:25:30.846Z,97592.00
2022-11-22T05:27:57.440Z,97583.94
2022-11-22T05:30:23.991Z,97590.25
2022-11-22T05:32:50.498Z,97598.31
2022-11-22T05:35:18.311Z,97588.44
2022-11-22T05:37:45.053Z,97604.75
2022-11-22T05:40:12.806Z,97596.44
2022-11-22T05:42:39.418Z,97612.28
2022-11-22T05:45:06.885Z,97612.41
2022-11-22T05:47:35.280Z,97610.69
2022-11-22T05:50:01.968Z,97612.28
2022-11-22T05:52:30.082Z,97607.13
2022-11-22T05:54:56.667Z,97614.19
2022-11-22T05:57:23.244Z,97618.72
2022-11-22T05:59:49.844Z,97618.09
2022-11-22T06:02:16.401Z,97623.44
2022-11-22T06:04:43.190Z,97631.19
2022-11-22T06:07:10.359Z,97630.78
2022-11-22T06:09:38.505Z,97628.50
2022-11-22T06:12:05.460Z,97630.44
2022-11-22T06:14:31.945Z,97637.56
2022-11-22T06:16:58.430Z,97638.19
2022-11-22T06:19:25.066Z,97637.03
2022-11-22T06:21:51.589Z,97648.38
2022-11-22T06:24:18.097Z,97650.34
2022-11-22T06:26:45.956Z,97639.19
2022-11-22T06:29:12.436Z,97634.00
2022-11-22T06:31:38.975Z,97643.09
2022-11-22T06:34:05.464Z,97638.81
2022-11-22T06:36:33.946Z,97634.28
2022-11-22T06:39:03.929Z,97628.75
2022-11-22T06:41:33.234Z,97631.38
2022-11-22T06:44:04.871Z,97628.66
2022-11-22T06:46:31.642Z,97633.59
2022-11-22T06:48:58.185Z,97632.94
2022-11-22T06:51:26.064Z,97637.84
2022-11-22T06:53:53.213Z,97635.16
2022-11-22T06:56:22.573Z,97636.28
2022-11-22T06:58:50.502Z,97640.59
2022-11-22T07:01:19.819Z,97649.03
2022-11-22T07:03:47.169Z,97662.78
2022-11-22T07:06:15.379Z,97662.28
2022-11-22T07:08:42.808Z,97664.38
2022-11-22T07:11:10.849Z,97661.53
2022-11-22T07:13:38.650Z,97661.75
2022-11-22T07:16:08.929Z,97659.28
2022-11-22T07:18:36.827Z,97662.78
2022-11-22T07:21:10.935Z,97663.72
2022-11-22T07:23:40.344Z,97658.81
2022-11-22T07:26:06.887Z,97667.44
2022-11-22T07:28:33.555Z,97659.94
2022-11-22T07:31:00.987Z,97662.66
2022-11-22T07:33:27.532Z,97670.03
2022-11-22T07:35:56.203Z,97669.09
2022-11-22T07:38:22.823Z,97673.06
2022-11-22T07:40:49.340Z,97675.34
2022-11-22T07:43:15.818Z,97679.00
2022-11-22T07:45:42.336Z,97675.31
2022-11-22T07:48:08.825Z,97673.91
2022-11-22T07:50:35.369Z,97674.78
2022-11-22T07:53:03.196Z,97672.31
2022-11-22T07:55:29.708Z,97676.28
2022-11-22T07:58:00.102Z,97668.59
2022-11-22T08:00:27.427Z,97675.75
2022-11-22T08:02:54.441Z,97676.94
2022-11-22T08:05:21.365Z,97673.28
2022-11-22T08:07:48.197Z,97665.44
2022-11-22T08:10:16.655Z,97675.66
2022-11-22T08:12:44.344Z,97668.03
2022-11-22T08:15:12.444Z,97665.31
2022-11-22T08:17:38.962Z,97676.84
2022-11-22T08:20:07.614Z,97679.47
2022-11-22T08:22:34.086Z,97687.41
2022-11-22T08:25:00.607Z,97689.56
2022-11-22T08:27:28.495Z,97688.19
2022-11-22T08:29:55.073Z,97685.41
2022-11-22T08:32:21.717Z,97684.13
2022-11-22T08:34:48.356Z,97686.78
2022-11-22T08:37:14.820Z,97687.59
2022-11-22T08:39:41.329Z,97685.44
2022-11-22T08:42:07.824Z,97684.03
2022-11-22T08:44:35.676Z,97683.09
2022-11-22T08:47:02.167Z,97685.78
2022-11-22T08:49:29.002Z,97685.53
2022-11-22T08:51:55.979Z,97688.44
2022-11-22T08:54:22.501Z,97690.78
2022-11-22T08:56:49.007Z,97693.97
2022-11-22T08:59:15.612Z,97698.41
2022-11-22T09:01:43.647Z,97697.66
2022-11-22T09:04:10.473Z,97704.41
2022-11-22T09:09:37.477Z,97684.19
2022-11-22T09:12:09.003Z,97695.72
2022-11-22T09:14:35.587Z,97692.59
2022-11-22T09:17:03.701Z,97689.00
2022-11-22T09:19:30.546Z,97692.81
2022-11-22T09:21:57.134Z,97695.03
2022-11-22T09:24:23.695Z,97702.56
2022-11-22T09:26:50.227Z,97697.22
2022-11-22T09:29:16.765Z,97706.19
2022-11-22T09:31:43.378Z,97712.25
2022-11-22T09:34:11.331Z,97707.22
2022-11-22T09:36:37.891Z,97707.97
2022-11-22T09:39:04.442Z,97705.03
2022-11-22T09:42:08.279Z,97710.00
2022-11-22T09:44:50.074Z,97710.47
2022-11-22T09:47:27.878Z,97709.72
2022-11-22T09:50:07.518Z,97718.69
2022-11-22T09:52:40.108Z,97715.16
2022-11-22T09:55:17.783Z,97715.91
2022-11-22T09:57:51.366Z,97717.63
2022-11-22T10:00:21.181Z,97722.03
2022-11-22T10:03:03.033Z,97722.56
2022-11-22T10:05:39.811Z,97717.88
2022-11-22T10:08:21.112Z,97706.47
2022-11-22T10:10:51.588Z,97715.47
2022-11-22T10:13:25.262Z,97704.19
2022-11-22T10:15:57.020Z,97700.16
2022-11-22T10:18:31.628Z,97700.19
2022-11-22T10:21:00.170Z,97692.19
2022-11-22T10:23:27.475Z,97690.19
2022-11-22T10:25:58.098Z,97683.19
2022-11-22T10:28:33.518Z,97676.22
2022-11-22T10:31:07.427Z,97672.19
2022-11-22T10:33:44.148Z,97672.47
2022-11-22T10:36:26.642Z,97678.47
2022-11-22T10:39:06.729Z,97668.31
2022-11-22T10:41:43.444Z,97668.19
2022-11-22T10:44:24.103Z,97661.88
2022-11-22T10:46:57.895Z,97672.16
2022-11-22T10:49:38.981Z,97660.91
2022-11-22T10:52:19.296Z,97658.34
2022-11-22T10:54:52.822Z,97648.50
2022-11-22T10:57:35.925Z,97646.50
2022-11-22T11:00:16.364Z,97655.91
2022-11-22T11:03:08.307Z,97645.31
2022-11-22T11:06:15.311Z,97640.03
2022-11-22T11:08:54.722Z,97636.91
2022-11-22T11:11:25.623Z,97629.88
2022-11-22T11:13:54.828Z,97634.63
2022-11-22T11:16:25.514Z,97632.91
2022-11-22T11:18:57.252Z,97628.22
2022-11-22T11:21:23.952Z,97628.78
2022-11-22T11:23:51.803Z,97632.66
2022-11-22T11:26:22.912Z,97631.06
2022-11-22T11:28:49.613Z,97627.34
2022-11-22T11:31:16.407Z,97621.75
2022-11-22T11:33:43.077Z,97627.47
2022-11-22T11:36:12.032Z,97622.78
2022-11-22T11:38:55.313Z,97623.38
2022-11-22T11:41:25.175Z,97628.88
2022-11-22T11:43:52.968Z,97624.13
2022-11-22T11:46:21.125Z,97622.22
2022-11-22T11:48:48.369Z,97629.31
2022-11-22T11:51:18.417Z,97628.91
2022-11-22T11:53:53.294Z,97628.66
2022-11-22T11:56:39.202Z,97618.97
2022-11-22T11:59:11.452Z,97624.03
2022-11-22T12:01:43.067Z,97622.00
2022-11-22T12:04:20.712Z,97618.03
2022-11-22T12:07:16.348Z,97611.25
2022-11-22T12:09:45.046Z,97610.66
2022-11-22T12:12:24.345Z,97622.22
2022-11-22T12:15:10.780Z,97613.38
2022-11-22T12:17:46.460Z,97624.94
2022-11-22T12:20:19.697Z,97625.09
2022-11-22T12:22:58.923Z,97610.41
2022-11-22T12:25:33.609Z,97604.41
2022-11-22T12:28:12.955Z,97600.31
2022-11-22T12:30:53.895Z,97606.44
2022-11-22T12:33:24.590Z,97610.78
2022-11-22T12:35:55.278Z,97616.31
2022-11-22T12:38:28.169Z,97613.91
2022-11-22T12:40:58.202Z,97612.56
2022-11-22T12:43:30.159Z,97619.75
2022-11-22T12:46:00.816Z,97629.69
2022-11-22T12:48:32.399Z,97622.28
2022-11-22T12:51:03.163Z,97626.13
2022-11-22T12:53:33.724Z,97611.19
2022-11-22T12:56:08.340Z,97619.09
2022-11-22T12:58:43.413Z,97611.72
2022-11-22T13:01:15.607Z,97605.13
2022-11-22T13:03:49.803Z,97609.25
2022-11-22T13:06:22.096Z,97621.63
2022-11-22T13:09:03.424Z,97618.09
2022-11-22T13:11:38.997Z,97609.63
2022-11-22T13:14:16.421Z,97616.13
2022-11-22T13:16:46.363Z,97619.28
2022-11-22T13:19:15.570Z,97623.84
2022-11-22T13:21:56.166Z,97623.69
2022-11-22T13:24:44.078Z,97615.59
2022-11-22T13:27:19.363Z,97622.75
2022-11-22T13:29:49.529Z,97630.91
2022-11-22T13:32:18.241Z,97604.97
2022-11-22T13:35:02.054Z,97624.63
2022-11-22T13:37:36.605Z,97609.19
2022-11-22T13:40:21.717Z,97624.50
2022-11-22T13:42:48.245Z,97622.38
2022-11-22T13:45:23.346Z,97627.25
2022-11-22T13:47:50.895Z,97619.59
2022-11-22T13:50:56.895Z,97625.75
2022-11-22T13:53:31.389Z,97620.75
2022-11-22T13:56:20.813Z,97621.75
2022-11-22T13:58:52.712Z,97626.16
2022-11-22T14:02:00.575Z,97625.09
2022-11-22T14:04:39.482Z,97623.69
2022-11-22T14:07:22.725Z,97630.59
2022-11-22T14:10:00.190Z,97632.69
2022-11-22T14:12:40.088Z,97627.91
2022-11-22T14:15:20.665Z,97631.91
2022-11-22T14:18:07.560Z,97627.44
2022-11-22T14:20:46.187Z,97617.19
2022-11-22T14:23:24.600Z,97622.06
2022-11-22T14:26:04.151Z,97620.66
2022-11-22T14:29:04.172Z,97628.31
2022-11-22T14:31:33.618Z,97620.44
2022-11-22T14:34:22.695Z,97619.53
2022-11-22T14:37:31.425Z,97617.19
2022-11-22T14:40:26.756Z,97612.53
2022-11-22T14:42:55.826Z,97616.75
2022-11-22T14:45:27.007Z,97613.44
2022-11-22T14:48:11.458Z,97624.06
2022-11-22T14:50:43.110Z,97611.97
2022-11-22T14:53:21.294Z,97619.56
2022-11-22T14:55:49.171Z,97620.50
2022-11-22T14:58:22.091Z,97626.78
2022-11-22T15:01:11.569Z,97619.41
2022-11-22T15:09:16.795Z,97626.22
2022-11-22T15:09:20.092Z,97616.69
2022-11-22T15:09:56.963Z,97620.47
2022-11-22T15:12:45.234Z,97621.53
2022-11-22T15:59:08.533Z,97653.88
2022-11-22T16:01:38.909Z,97653.88
2022-11-22T16:04:05.682Z,97651.53
2022-11-22T16:06:32.590Z,97657.22
2022-11-22T16:09:01.224Z,97656.53
2022-11-22T16:11:30.881Z,97655.56
2022-11-22T16:13:57.546Z,97652.84
2022-11-22T16:16:28.825Z,97654.88
2022-11-22T16:19:19.286Z,97665.25
2022-11-22T16:21:55.052Z,97661.03
2022-11-22T16:24:26.078Z,97668.84
2022-11-22T16:26:55.677Z,97663.69
2022-11-22T16:29:26.205Z,97669.28
2022-11-22T16:32:04.355Z,97668.56
2022-11-22T16:34:30.882Z,97670.53
2022-11-22T16:36:57.893Z,97648.78
2022-11-22T16:39:24.417Z,97669.16
2022-11-22T16:41:51.174Z,97676.16
2022-11-22T16:44:19.208Z,97680.41
2022-11-22T16:46:45.777Z,97683.84
2022-11-22T16:49:17.401Z,97684.09
2022-11-22T16:51:44.145Z,97698.69
2022-11-22T16:54:13.818Z,97689.56
2022-11-22T16:56:40.449Z,97696.41
2022-11-22T16:59:12.461Z,97702.59
2022-11-22T17:01:41.512Z,97693.44
2022-11-22T17:04:20.921Z,97712.59
2022-11-22T17:06:47.442Z,97713.84
2022-11-22T17:09:14.028Z,97713.88
2022-11-22T17:12:03.579Z,97718.31
2022-11-22T17:14:30.367Z,97714.84
2022-11-22T17:16:57.131Z,97721.88
2022-11-22T17:19:51.475Z,97721.06
2022-11-22T17:22:13.173Z,97728.06
2022-11-22T17:24:40.053Z,97720.78
2022-11-22T17:27:06.641Z,97732.78
2022-11-22T17:32:21.161Z,97746.50
2022-11-22T17:34:49.017Z,97730.06
2022-11-22T17:37:15.562Z,97744.34
2022-11-22T17:39:42.096Z,97748.50
2022-11-22T17:42:08.714Z,97747.91
2022-11-22T17:44:35.246Z,97753.47
2022-11-22T17:47:01.802Z,97752.94
2022-11-22T17:49:28.737Z,97756.94
2022-11-22T17:51:56.915Z,97762.34
2022-11-22T17:54:23.435Z,97759.19
2022-11-22T17:56:49.927Z,97755.78
2022-11-22T17:59:16.432Z,97760.78
2022-11-22T18:01:42.975Z,97769.06
2022-11-22T18:04:10.633Z,97768.78
2022-11-22T18:06:39.982Z,97775.66
2022-11-22T18:09:08.003Z,97786.06
2022-11-22T18:11:34.631Z,97776.91
2022-11-22T18:14:01.335Z,97775.50
2022-11-22T18:16:27.997Z,97778.34
2022-11-22T18:23:02.266Z,97769.63
2022-11-22T18:26:10.950Z,97782.06
2022-11-22T18:28:23.040Z,97764.19
2022-11-22T18:31:03.837Z,97754.31
2022-11-22T18:33:39.045Z,97768.91
2022-11-22T18:36:53.581Z,97772.66
2022-11-22T18:39:38.733Z,97788.75
2022-11-22T18:42:35.946Z,97783.75
2022-11-22T18:45:47.306Z,97776.69
2022-11-22T18:49:00.612Z,97781.03
2022-11-22T18:51:29.240Z,97782.00
2022-11-22T18:53:55.749Z,97783.03
2022-11-22T18:56:47.821Z,97775.91
2022-11-22T18:59:12.462Z,97772.78
2022-11-22T19:01:40.823Z,97780.47
2022-11-22T19:04:15.437Z,97772.56
2022-11-22T19:08:23.355Z,97770.03
2022-11-22T19:14:34.124Z,97760.25
2022-11-22T19:21:08.782Z,97776.19
2022-11-22T19:27:10.801Z,97779.75
2022-11-22T19:33:52.122Z,97796.25
2022-11-22T19:36:51.312Z,97774.72
2022-11-22T19:39:56.926Z,97789.44
2022-11-22T19:42:51.919Z,97790.88
2022-11-22T19:51:58.435Z,97779.63
2022-11-22T19:54:25.042Z,97791.34
2022-11-22T19:56:51.835Z,97792.56
2022-11-22T19:59:20.508Z,97791.00
2022-11-22T20:01:50.319Z,97797.31
2022-11-22T20:04:18.634Z,97786.91
2022-11-22T20:06:49.971Z,97775.19
2022-11-22T20:09:18.395Z,97789.31
2022-11-22T20:11:44.941Z,97780.16
2022-11-22T20:14:12.451Z,97786.03
2022-11-22T20:16:39.346Z,97786.75
2022-11-22T20:19:07.716Z,97793.03
2022-11-22T20:21:36.752Z,97797.91
2022-11-22T20:24:04.764Z,97799.59
2022-11-22T20:26:34.594Z,97794.72
2022-11-22T20:29:06.090Z,97800.16
2022-11-22T20:31:37.408Z,97796.19
2022-11-22T20:34:07.201Z,97808.41
2022-11-22T20:36:35.683Z,97795.78
2022-11-22T20:39:08.557Z,97805.22
2022-11-22T20:41:37.553Z,97803.63
2022-11-22T20:44:04.574Z,97808.06
2022-11-22T20:46:31.673Z,97805.34
2022-11-22T20:48:58.903Z,97809.19
2022-11-22T20:51:27.394Z,97810.22
2022-11-22T20:53:56.588Z,97801.94
2022-11-22T20:56:24.205Z,97818.06
2022-11-22T20:58:53.824Z,97813.66
2022-11-22T21:01:22.904Z,97808.91
2022-11-22T21:03:50.378Z,97808.75
2022-11-22T21:06:19.739Z,97818.75
2022-11-22T21:08:48.089Z,97830.81
2022-11-22T21:11:18.438Z,97819.50
2022-11-22T21:13:48.262Z,97812.97
2022-11-22T21:16:23.365Z,97812.66
2022-11-22T21:18:51.001Z,97820.38
2022-11-22T21:21:17.797Z,97818.66
2022-11-22T21:23:44.923Z,97821.38
2022-11-22T21:26:13.422Z,97828.09
2022-11-22T21:28:41.423Z,97823.34
2022-11-22T21:31:12.160Z,97826.50
2022-11-22T21:33:38.713Z,97826.91
2022-11-22T21:36:07.750Z,97839.16
2022-11-22T21:38:35.379Z,97835.50
2022-11-22T21:41:24.181Z,97836.34
2022-11-22T21:43:53.861Z,97839.91
2022-11-22T21:46:20.375Z,97829.34
2022-11-22T21:48:50.814Z,97832.50
2022-11-22T21:51:17.744Z,97831.34
2022-11-22T21:53:44.578Z,97829.34
2022-11-22T21:56:11.868Z,97828.94
2022-11-22T21:58:45.473Z,97833.06
2022-11-22T22:01:14.603Z,97837.81
2022-11-22T22:03:47.072Z,97828.78
2022-11-22T22:06:14.304Z,97821.03
2022-11-22T22:08:42.030Z,97834.19
2022-11-22T22:11:09.069Z,97840.19
2022-11-22T22:13:38.137Z,97834.34
2022-11-22T22:16:07.896Z,97842.63
2022-11-22T22:18:37.535Z,97836.19
2022-11-22T22:21:06.235Z,97837.53
2022-11-22T22:23:34.511Z,97829.47
2022-11-22T22:26:06.451Z,97826.66
2022-11-22T22:28:36.104Z,97838.34
2022-11-22T22:31:10.110Z,97840.94
2022-11-22T22:33:52.817Z,97833.91
2022-11-22T22:36:20.569Z,97841.59
2022-11-22T22:38:47.291Z,97845.94
2022-11-22T22:41:14.354Z,97847.38
2022-11-22T22:43:43.124Z,97851.16
2022-11-22T22:46:12.187Z,97842.16
2022-11-22T22:48:46.202Z,97842.91
2022-11-22T22:51:18.916Z,97846.91
2022-11-22T22:53:46.438Z,97846.91
2022-11-22T22:56:16.036Z,97848.06
2022-11-22T22:58:46.549Z,97836.91
2022-11-22T23:01:15.086Z,97844.19
2022-11-22T23:03:46.915Z,97842.91
2022-11-22T23:06:13.389Z,97853.03
2022-11-22T23:08:43.671Z,97851.78
2022-11-22T23:11:12.473Z,97849.34
2022-11-22T23:13:42.004Z,97849.91
2022-11-22T23:16:10.443Z,97850.88
2022-11-22T23:18:38.877Z,97862.38
2022-11-22T23:21:10.186Z,97873.44
2022-11-22T23:23:37.126Z,97859.88
2022-11-22T23:27:01.071Z,97875.94
2022-11-22T23:29:37.565Z,97872.94
2022-11-22T23:32:05.081Z,97865.06
2022-11-22T23:34:34.386Z,97873.22
2022-11-22T23:37:02.235Z,97878.94
2022-11-22T23:39:29.181Z,97882.53
2022-11-22T23:41:56.959Z,97874.97
2022-11-22T23:44:24.227Z,97871.97
2022-11-22T23:46:51.076Z,97880.41
2022-11-22T23:49:17.645Z,97874.16
2022-11-22T23:51:44.123Z,97876.16
2022-11-22T23:54:14.600Z,97881.53
2022-11-22T23:56:41.072Z,97875.53
2022-11-22T23:59:09.239Z,97887.41
